StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500258","1944-06-01",48.92,30.02,0.00,0.00,0.00
"USC00500258","1944-06-02",46.94,28.04,0.00,0.00,0.00
"USC00500258","1944-06-03",39.92,32.00,0.00,0.00,0.00
"USC00500258","1944-06-04",44.96,30.02,0.00,0.00,0.00
"USC00500258","1944-06-05",53.06,28.94,0.00,0.00,0.00
"USC00500258","1944-06-06",44.06,28.94,0.00,0.00,0.00
"USC00500258","1944-06-07",39.92,33.98,3.00,0.00,0.00
"USC00500258","1944-06-08",39.02,33.08,0.00,0.00,0.00
"USC00500258","1944-06-09",39.92,32.00,0.00,0.00,0.00
"USC00500258","1944-06-10",41.00,33.08,0.00,0.00,0.00
"USC00500258","1944-06-11",50.00,32.00,0.00,0.00,0.00
"USC00500258","1944-06-12",66.02,30.02,0.00,0.00,0.00
"USC00500258","1944-06-13",55.94,28.94,0.00,0.00,0.00
"USC00500258","1944-06-14",57.92,30.92,0.00,0.00,0.00
"USC00500258","1944-06-15",60.98,46.94,3.00,0.00,0.00
"USC00500258","1944-06-16",64.04,44.06,0.00,0.00,0.00
"USC00500258","1944-06-17",64.94,44.06,0.00,0.00,0.00
"USC00500258","1944-06-18",59.00,48.02,58.00,0.00,0.00
"USC00500258","1944-06-19",51.98,44.06,0.00,0.00,0.00
"USC00500258","1944-06-20",57.92,39.92,0.00,0.00,0.00
"USC00500258","1944-06-21",68.00,44.96,0.00,0.00,0.00
"USC00500258","1944-06-22",69.08,50.00,0.00,0.00,0.00
"USC00500258","1944-06-23",60.98,37.94,0.00,0.00,0.00
"USC00500258","1944-06-24",73.94,35.06,0.00,0.00,0.00
"USC00500258","1944-06-25",64.04,46.94,0.00,0.00,0.00
"USC00500258","1944-06-26",69.98,41.00,0.00,0.00,0.00
"USC00500258","1944-06-27",71.06,41.00,0.00,0.00,0.00
"USC00500258","1944-06-28",62.06,39.02,0.00,0.00,0.00
"USC00500258","1944-06-29",57.92,44.06,0.00,0.00,0.00
"USC00500258","1944-06-30",57.92,44.06,3.00,0.00,0.00
"USC00500258","1944-07-01",66.92,35.06,0.00,0.00,0.00
"USC00500258","1944-07-02",62.06,37.94,0.00,0.00,0.00
"USC00500258","1944-07-03",62.96,37.04,0.00,0.00,0.00
"USC00500258","1944-07-04",57.92,44.06,0.00,0.00,0.00
"USC00500258","1944-07-05",51.08,42.98,3.00,0.00,0.00
"USC00500258","1944-07-06",53.96,42.98,0.00,0.00,0.00
"USC00500258","1944-07-07",48.92,44.06,3.00,0.00,0.00
"USC00500258","1944-07-08",59.00,44.06,0.00,0.00,0.00
"USC00500258","1944-07-09",73.94,42.98,0.00,0.00,0.00
"USC00500258","1944-07-10",60.08,42.98,0.00,0.00,0.00
"USC00500258","1944-07-11",57.92,42.08,0.00,0.00,0.00
"USC00500258","1944-07-12",66.92,42.08,0.00,0.00,0.00
"USC00500258","1944-07-13",64.94,39.92,0.00,0.00,0.00
"USC00500258","1944-07-14",57.02,39.92,0.00,0.00,0.00
"USC00500258","1944-07-15",60.08,39.92,0.00,0.00,0.00
"USC00500258","1944-07-16",53.96,46.94,173.00,0.00,0.00
"USC00500258","1944-07-17",55.04,46.04,53.00,0.00,0.00
"USC00500258","1944-07-18",53.96,44.96,3.00,0.00,0.00
"USC00500258","1944-07-19",51.98,39.92,0.00,0.00,0.00
"USC00500258","1944-07-20",62.06,35.06,0.00,0.00,0.00
"USC00500258","1944-07-21",64.04,33.08,0.00,0.00,0.00
"USC00500258","1944-07-22",69.98,35.06,0.00,0.00,0.00
"USC00500258","1944-07-23",53.06,37.94,0.00,0.00,0.00
"USC00500258","1944-07-24",57.92,37.04,0.00,0.00,0.00
"USC00500258","1944-07-25",60.08,39.92,41.00,0.00,0.00
"USC00500258","1944-07-26",64.94,35.96,0.00,0.00,0.00
"USC00500258","1944-07-27",60.98,37.04,0.00,0.00,0.00
"USC00500258","1944-07-28",48.92,44.06,13.00,0.00,0.00
"USC00500258","1944-07-29",62.96,39.02,0.00,0.00,0.00
"USC00500258","1944-07-30",71.06,33.98,33.00,0.00,0.00
"USC00500258","1944-07-31",60.08,44.96,0.00,0.00,0.00
"USC00500258","1944-08-01",51.98,37.04,0.00,0.00,
"USC00500258","1944-08-02",51.98,39.92,0.00,0.00,
"USC00500258","1944-08-03",53.06,44.06,0.00,0.00,
"USC00500258","1944-08-04",59.00,39.02,0.00,0.00,
"USC00500258","1944-08-05",64.04,37.94,0.00,0.00,
"USC00500258","1944-08-06",57.02,37.04,399.00,0.00,
"USC00500258","1944-08-07",46.04,32.00,3.00,0.00,
"USC00500258","1944-08-08",51.08,28.94,0.00,0.00,
"USC00500258","1944-08-09",60.08,28.04,0.00,0.00,
"USC00500258","1944-08-10",66.02,26.06,0.00,0.00,
"USC00500258","1944-08-11",66.92,30.92,0.00,0.00,
"USC00500258","1944-08-12",53.96,44.96,5.00,0.00,
"USC00500258","1944-08-13",57.02,46.04,3.00,0.00,
"USC00500258","1944-08-14",51.08,44.96,0.00,0.00,
"USC00500258","1944-08-15",48.02,44.06,3.00,0.00,
"USC00500258","1944-08-16",53.96,42.98,10.00,0.00,
"USC00500258","1944-08-17",41.00,41.00,3.00,0.00,
"USC00500258","1944-08-18",62.06,35.96,0.00,0.00,
"USC00500258","1944-08-19",64.94,42.98,0.00,0.00,
"USC00500258","1944-08-20",68.00,39.92,0.00,0.00,
"USC00500258","1944-08-21",60.08,30.92,0.00,0.00,
"USC00500258","1944-08-22",46.94,39.92,23.00,0.00,
"USC00500258","1944-08-23",50.00,37.94,20.00,0.00,
"USC00500258","1944-08-24",48.92,33.08,0.00,0.00,
"USC00500258","1944-08-25",60.08,39.92,3.00,0.00,
"USC00500258","1944-08-26",62.06,44.06,102.00,0.00,
"USC00500258","1944-08-27",57.02,37.04,48.00,0.00,
"USC00500258","1944-08-28",59.00,32.00,0.00,0.00,
"USC00500258","1944-08-29",51.98,28.94,33.00,0.00,
"USC00500258","1944-08-30",48.02,35.06,180.00,0.00,
"USC00500258","1944-08-31",39.92,30.02,0.00,0.00,
"USC00500258","1944-09-01",41.00,30.92,3.00,0.00,
"USC00500258","1944-09-02",42.98,35.06,36.00,0.00,
"USC00500258","1944-09-03",44.96,30.92,0.00,0.00,
"USC00500258","1944-09-04",39.02,26.96,43.00,38.00,
"USC00500258","1944-09-05",39.02,28.04,8.00,0.00,
"USC00500258","1944-09-06",39.02,19.94,3.00,0.00,
"USC00500258","1944-09-07",44.06,32.00,0.00,0.00,
"USC00500258","1944-09-08",42.08,28.04,0.00,0.00,
"USC00500258","1944-09-09",44.06,28.04,0.00,0.00,
"USC00500258","1944-09-10",42.98,33.08,0.00,0.00,
"USC00500258","1944-09-11",44.96,32.00,28.00,0.00,
"USC00500258","1944-09-12",44.06,33.98,18.00,0.00,
"USC00500258","1944-09-13",46.94,33.08,0.00,0.00,
"USC00500258","1944-09-14",44.06,35.96,0.00,0.00,
"USC00500258","1944-09-15",44.96,35.06,0.00,0.00,
"USC00500258","1944-09-16",48.02,33.98,0.00,0.00,
"USC00500258","1944-09-17",50.00,37.04,198.00,0.00,
"USC00500258","1944-09-18",39.92,32.00,25.00,0.00,
"USC00500258","1944-09-19",42.08,21.02,0.00,0.00,
"USC00500258","1944-09-20",46.04,21.02,0.00,0.00,
"USC00500258","1944-09-21",53.96,33.98,0.00,0.00,
"USC00500258","1944-09-22",46.94,37.94,0.00,0.00,
"USC00500258","1944-09-23",46.94,41.00,3.00,0.00,
"USC00500258","1944-09-24",51.08,39.92,13.00,0.00,
"USC00500258","1944-09-25",44.96,41.00,3.00,0.00,
"USC00500258","1944-09-26",44.96,39.92,0.00,0.00,
"USC00500258","1944-09-27",44.96,35.96,10.00,0.00,
"USC00500258","1944-09-28",44.96,35.96,0.00,0.00,
"USC00500258","1944-09-29",41.00,32.00,0.00,0.00,
"USC00500258","1944-09-30",39.02,24.98,0.00,0.00,
"USC00500258","1944-10-01",44.06,35.06,0.00,0.00,0.00
"USC00500258","1944-10-02",44.06,33.98,61.00,0.00,0.00
"USC00500258","1944-10-03",41.00,30.02,0.00,0.00,0.00
"USC00500258","1944-10-04",37.94,21.92,0.00,0.00,0.00
"USC00500258","1944-10-05",35.96,19.94,0.00,0.00,0.00
"USC00500258","1944-10-06",37.04,26.96,0.00,0.00,0.00
"USC00500258","1944-10-07",32.00,23.00,0.00,0.00,0.00
"USC00500258","1944-10-08",33.08,23.00,0.00,0.00,0.00
"USC00500258","1944-10-09",33.08,15.08,0.00,0.00,0.00
"USC00500258","1944-10-10",33.98,21.02,0.00,0.00,0.00
"USC00500258","1944-10-11",35.96,21.02,0.00,0.00,0.00
"USC00500258","1944-10-12",39.92,33.08,8.00,0.00,0.00
"USC00500258","1944-10-13",39.02,33.08,3.00,0.00,0.00
"USC00500258","1944-10-14",35.06,30.92,8.00,5.00,0.00
"USC00500258","1944-10-15",33.08,21.02,0.00,0.00,0.00
"USC00500258","1944-10-16",30.02,12.02,0.00,0.00,0.00
"USC00500258","1944-10-17",32.00,23.00,0.00,0.00,0.00
"USC00500258","1944-10-18",32.00,24.98,0.00,0.00,0.00
"USC00500258","1944-10-19",26.06,21.92,10.00,10.00,0.00
"USC00500258","1944-10-20",30.02,17.96,3.00,3.00,0.00
"USC00500258","1944-10-21",30.92,14.00,0.00,0.00,25.00
"USC00500258","1944-10-22",37.94,19.94,5.00,0.00,25.00
"USC00500258","1944-10-23",32.00,15.98,3.00,0.00,0.00
"USC00500258","1944-10-24",21.02,10.94,3.00,3.00,0.00
"USC00500258","1944-10-25",24.98,14.00,0.00,0.00,0.00
"USC00500258","1944-10-26",21.92,-5.98,0.00,0.00,0.00
"USC00500258","1944-10-27",21.02,-7.06,0.00,0.00,0.00
"USC00500258","1944-10-28",21.92,3.92,0.00,0.00,0.00
"USC00500258","1944-10-29",19.94,1.94,0.00,0.00,0.00
"USC00500258","1944-10-30",26.96,5.00,0.00,0.00,0.00
"USC00500258","1944-10-31",28.94,26.96,0.00,0.00,0.00
"USC00500258","1944-11-01",26.96,19.04,0.00,0.00,0.00
"USC00500258","1944-11-02",21.02,1.04,0.00,0.00,0.00
"USC00500258","1944-11-03",8.96,-4.00,0.00,0.00,0.00
"USC00500258","1944-11-04",19.04,5.00,10.00,10.00,25.00
"USC00500258","1944-11-05",24.08,17.96,0.00,3.00,25.00
"USC00500258","1944-11-06",23.00,17.06,0.00,3.00,25.00
"USC00500258","1944-11-07",21.92,19.94,0.00,0.00,25.00
"USC00500258","1944-11-08",19.94,-4.00,3.00,,25.00
"USC00500258","1944-11-09",21.02,-5.98,0.00,0.00,25.00
"USC00500258","1944-11-10",30.02,17.06,0.00,0.00,25.00
"USC00500258","1944-11-11",26.96,17.96,0.00,0.00,25.00
"USC00500258","1944-11-12",17.06,-11.02,0.00,0.00,25.00
"USC00500258","1944-11-13",10.04,-2.02,0.00,0.00,25.00
"USC00500258","1944-11-14",15.08,1.04,0.00,0.00,25.00
"USC00500258","1944-11-15",12.92,6.98,0.00,0.00,25.00
"USC00500258","1944-11-16",19.04,10.04,3.00,5.00,25.00
"USC00500258","1944-11-17",19.94,15.08,0.00,3.00,25.00
"USC00500258","1944-11-18",12.92,3.92,0.00,0.00,25.00
"USC00500258","1944-11-19",5.00,1.04,0.00,0.00,25.00
"USC00500258","1944-11-20",14.00,5.00,3.00,5.00,25.00
"USC00500258","1944-11-21",14.00,6.08,0.00,0.00,25.00
"USC00500258","1944-11-22",14.00,8.06,0.00,0.00,25.00
"USC00500258","1944-11-23",14.00,1.04,0.00,0.00,25.00
"USC00500258","1944-11-24",-0.94,-27.94,0.00,0.00,25.00
"USC00500258","1944-11-25",-2.02,-29.02,0.00,0.00,25.00
"USC00500258","1944-11-26",-5.08,-23.98,0.00,0.00,25.00
"USC00500258","1944-11-27",-2.92,-18.04,0.00,0.00,25.00
"USC00500258","1944-11-28",-4.00,-18.04,0.00,0.00,25.00
"USC00500258","1944-11-29",-5.08,-25.96,0.00,0.00,25.00
"USC00500258","1944-11-30",-5.08,-25.96,0.00,0.00,25.00
"USC00500258","1944-12-01",-0.04,-9.94,0.00,0.00,25.00
"USC00500258","1944-12-02",-2.92,-9.04,0.00,3.00,25.00
"USC00500258","1944-12-03",-5.08,-23.98,0.00,0.00,25.00
"USC00500258","1944-12-04",-11.02,-36.04,0.00,0.00,25.00
"USC00500258","1944-12-05",-31.00,-38.92,0.00,0.00,25.00
"USC00500258","1944-12-06",-34.06,-40.00,0.00,0.00,25.00
"USC00500258","1944-12-07",-20.92,-32.98,0.00,0.00,25.00
"USC00500258","1944-12-08",-4.00,-31.00,0.00,0.00,25.00
"USC00500258","1944-12-09",-4.00,-18.04,0.00,0.00,25.00
"USC00500258","1944-12-10",-5.08,-16.06,0.00,0.00,25.00
"USC00500258","1944-12-11",-0.94,-5.98,0.00,0.00,25.00
"USC00500258","1944-12-12",-0.94,-2.92,0.00,0.00,25.00
"USC00500258","1944-12-13",3.92,-2.92,0.00,0.00,25.00
"USC00500258","1944-12-14",12.02,3.92,0.00,3.00,51.00
"USC00500258","1944-12-15",33.08,12.02,28.00,20.00,51.00
"USC00500258","1944-12-16",,-0.04,20.00,18.00,51.00
"USC00500258","1944-12-17",,-2.92,0.00,3.00,76.00
"USC00500258","1944-12-18",,6.98,0.00,0.00,76.00
"USC00500258","1944-12-19",32.00,28.04,0.00,0.00,76.00
"USC00500258","1944-12-20",30.92,23.00,0.00,0.00,76.00
"USC00500258","1944-12-21",35.06,10.04,8.00,3.00,76.00
"USC00500258","1944-12-22",24.98,1.04,0.00,0.00,76.00
"USC00500258","1944-12-23",35.96,17.96,0.00,0.00,76.00
"USC00500258","1944-12-24",32.00,1.94,0.00,0.00,76.00
"USC00500258","1944-12-25",1.94,-11.02,0.00,0.00,76.00
"USC00500258","1944-12-26",8.96,-13.00,0.00,0.00,76.00
"USC00500258","1944-12-27",-0.04,-20.02,0.00,0.00,76.00
"USC00500258","1944-12-28",14.00,-14.98,0.00,0.00,76.00
"USC00500258","1944-12-29",15.98,5.00,0.00,0.00,76.00
"USC00500258","1944-12-30",21.02,6.98,0.00,0.00,76.00
"USC00500258","1944-12-31",24.98,3.02,0.00,0.00,76.00
"USC00500258","1945-01-01",12.02,-0.04,0.00,0.00,76.00
"USC00500258","1945-01-02",15.98,-0.04,3.00,3.00,76.00
"USC00500258","1945-01-03",23.00,10.94,0.00,0.00,76.00
"USC00500258","1945-01-04",26.06,1.04,0.00,0.00,76.00
"USC00500258","1945-01-05",10.94,-4.00,0.00,0.00,76.00
"USC00500258","1945-01-06",21.02,-9.04,0.00,0.00,76.00
"USC00500258","1945-01-07",15.08,5.00,0.00,0.00,76.00
"USC00500258","1945-01-08",8.06,3.92,8.00,10.00,76.00
"USC00500258","1945-01-09",5.00,-7.06,10.00,10.00,76.00
"USC00500258","1945-01-10",-5.08,-13.00,3.00,5.00,102.00
"USC00500258","1945-01-11",-9.94,-13.00,0.00,0.00,102.00
"USC00500258","1945-01-12",-7.06,-14.98,0.00,0.00,102.00
"USC00500258","1945-01-13",-5.98,-27.04,0.00,0.00,102.00
"USC00500258","1945-01-14",-23.08,-32.08,0.00,0.00,102.00
"USC00500258","1945-01-15",5.00,-32.98,0.00,0.00,102.00
"USC00500258","1945-01-16",15.98,-14.98,0.00,0.00,102.00
"USC00500258","1945-01-17",28.94,-0.04,0.00,0.00,102.00
"USC00500258","1945-01-18",21.92,12.92,5.00,8.00,102.00
"USC00500258","1945-01-19",19.04,12.02,0.00,0.00,102.00
"USC00500258","1945-01-20",15.98,6.08,0.00,0.00,102.00
"USC00500258","1945-01-21",19.94,10.04,0.00,0.00,102.00
"USC00500258","1945-01-22",10.04,5.00,5.00,5.00,102.00
"USC00500258","1945-01-23",10.94,1.94,13.00,13.00,127.00
"USC00500258","1945-01-24",1.94,-11.02,3.00,3.00,127.00
"USC00500258","1945-01-25",-9.04,-14.98,0.00,0.00,127.00
"USC00500258","1945-01-26",10.04,-16.06,0.00,0.00,127.00
"USC00500258","1945-01-27",8.96,-14.08,15.00,15.00,127.00
"USC00500258","1945-01-28",19.04,8.06,0.00,0.00,152.00
"USC00500258","1945-01-29",21.92,8.06,0.00,0.00,152.00
"USC00500258","1945-01-30",37.94,10.94,5.00,0.00,152.00
"USC00500258","1945-01-31",28.94,10.94,0.00,0.00,127.00
"USC00500258","1945-02-01",28.94,5.00,0.00,0.00,127.00
"USC00500258","1945-02-02",21.02,5.00,0.00,0.00,127.00
"USC00500258","1945-02-03",6.98,-5.08,0.00,0.00,127.00
"USC00500258","1945-02-04",-2.02,-11.02,0.00,0.00,127.00
"USC00500258","1945-02-05",1.04,-7.06,0.00,0.00,127.00
"USC00500258","1945-02-06",-5.08,-7.96,0.00,0.00,127.00
"USC00500258","1945-02-07",-4.00,-11.02,0.00,0.00,127.00
"USC00500258","1945-02-08",-5.08,-16.96,0.00,0.00,127.00
"USC00500258","1945-02-09",-14.98,-20.92,0.00,0.00,127.00
"USC00500258","1945-02-10",-18.94,-27.04,0.00,0.00,127.00
"USC00500258","1945-02-11",-25.06,-32.08,0.00,0.00,127.00
"USC00500258","1945-02-12",-29.92,-47.02,0.00,0.00,127.00
"USC00500258","1945-02-13",-27.04,-52.06,0.00,0.00,127.00
"USC00500258","1945-02-14",-7.06,-32.08,0.00,0.00,127.00
"USC00500258","1945-02-15",26.06,-7.06,13.00,13.00,127.00
"USC00500258","1945-02-16",28.04,8.06,5.00,5.00,152.00
"USC00500258","1945-02-17",32.00,10.94,0.00,0.00,152.00
"USC00500258","1945-02-18",19.04,1.94,8.00,8.00,152.00
"USC00500258","1945-02-19",3.02,-5.08,8.00,8.00,152.00
"USC00500258","1945-02-20",-4.00,-14.98,0.00,0.00,178.00
"USC00500258","1945-02-21",-4.00,-18.94,0.00,0.00,178.00
"USC00500258","1945-02-22",3.02,-9.94,0.00,0.00,178.00
"USC00500258","1945-02-23",32.00,1.94,0.00,0.00,178.00
"USC00500258","1945-02-24",32.00,8.06,0.00,0.00,178.00
"USC00500258","1945-02-25",24.98,3.92,0.00,0.00,178.00
"USC00500258","1945-02-26",35.06,6.08,3.00,3.00,178.00
"USC00500258","1945-02-27",33.08,12.92,5.00,0.00,178.00
"USC00500258","1945-02-28",17.06,-0.94,0.00,0.00,178.00
"USC00500258","1945-03-01",26.96,12.02,0.00,0.00,178.00
"USC00500258","1945-03-02",35.06,21.92,0.00,0.00,178.00
"USC00500258","1945-03-03",33.08,23.00,5.00,3.00,178.00
"USC00500258","1945-03-04",30.92,12.92,0.00,0.00,178.00
"USC00500258","1945-03-05",12.92,-11.02,3.00,3.00,178.00
"USC00500258","1945-03-06",-0.04,-11.92,0.00,0.00,178.00
"USC00500258","1945-03-07",1.04,-9.94,0.00,0.00,178.00
"USC00500258","1945-03-08",-9.94,-16.06,0.00,0.00,178.00
"USC00500258","1945-03-09",-9.04,-16.06,0.00,0.00,178.00
"USC00500258","1945-03-10",-11.92,-20.92,0.00,0.00,178.00
"USC00500258","1945-03-11",-13.00,-36.04,0.00,0.00,178.00
"USC00500258","1945-03-12",-20.92,-40.00,0.00,0.00,178.00
"USC00500258","1945-03-13",-25.06,-43.96,0.00,0.00,178.00
"USC00500258","1945-03-14",-5.08,-43.96,3.00,3.00,178.00
"USC00500258","1945-03-15",-0.04,-31.00,3.00,3.00,178.00
"USC00500258","1945-03-16",-9.94,-36.94,0.00,0.00,178.00
"USC00500258","1945-03-17",10.04,-9.94,0.00,0.00,178.00
"USC00500258","1945-03-18",5.00,-7.06,0.00,0.00,178.00
"USC00500258","1945-03-19",-7.06,-16.96,0.00,0.00,178.00
"USC00500258","1945-03-20",-9.04,-16.96,0.00,0.00,178.00
"USC00500258","1945-03-21",-7.96,-18.04,0.00,0.00,178.00
"USC00500258","1945-03-22",-16.96,-27.04,0.00,0.00,178.00
"USC00500258","1945-03-23",-18.04,-38.92,0.00,0.00,178.00
"USC00500258","1945-03-24",-16.96,-41.08,0.00,0.00,178.00
"USC00500258","1945-03-25",1.04,-38.92,0.00,0.00,178.00
"USC00500258","1945-03-26",-2.02,-9.94,0.00,0.00,178.00
"USC00500258","1945-03-27",-7.96,-16.06,0.00,0.00,178.00
"USC00500258","1945-03-28",-9.94,-23.08,0.00,0.00,178.00
"USC00500258","1945-03-29",-9.94,-23.98,0.00,0.00,178.00
"USC00500258","1945-03-30",17.96,-32.08,0.00,0.00,178.00
"USC00500258","1945-03-31",26.06,-9.04,5.00,5.00,178.00
"USC00500258","1945-04-01",3.92,-23.08,0.00,0.00,178.00
"USC00500258","1945-04-02",-4.00,-29.02,0.00,0.00,178.00
"USC00500258","1945-04-03",-0.04,-25.06,0.00,0.00,178.00
"USC00500258","1945-04-04",8.06,-16.96,0.00,0.00,178.00
"USC00500258","1945-04-05",6.98,-20.92,0.00,0.00,178.00
"USC00500258","1945-04-06",24.08,-14.08,0.00,0.00,178.00
"USC00500258","1945-04-07",30.92,19.94,0.00,0.00,178.00
"USC00500258","1945-04-08",30.02,21.02,0.00,0.00,178.00
"USC00500258","1945-04-09",30.92,17.96,0.00,0.00,178.00
"USC00500258","1945-04-10",33.08,19.94,0.00,0.00,178.00
"USC00500258","1945-04-11",33.08,19.94,0.00,0.00,178.00
"USC00500258","1945-04-12",30.02,19.04,0.00,0.00,178.00
"USC00500258","1945-04-13",28.04,19.04,0.00,0.00,178.00
"USC00500258","1945-04-14",28.04,17.96,0.00,0.00,178.00
"USC00500258","1945-04-15",21.92,-2.92,0.00,0.00,178.00
"USC00500258","1945-04-16",23.00,-7.06,0.00,0.00,178.00
"USC00500258","1945-04-17",30.02,15.98,0.00,0.00,178.00
"USC00500258","1945-04-18",26.06,12.92,0.00,0.00,178.00
"USC00500258","1945-04-19",21.92,6.98,0.00,0.00,178.00
"USC00500258","1945-04-20",21.92,-2.02,0.00,0.00,178.00
"USC00500258","1945-04-21",33.98,6.08,0.00,0.00,178.00
"USC00500258","1945-04-22",35.96,28.94,3.00,0.00,152.00
"USC00500258","1945-04-23",35.06,28.04,0.00,0.00,152.00
"USC00500258","1945-04-24",30.02,21.02,0.00,0.00,127.00
"USC00500258","1945-04-25",30.02,6.98,0.00,0.00,127.00
"USC00500258","1945-04-26",28.04,3.02,0.00,0.00,127.00
"USC00500258","1945-04-27",23.00,6.98,0.00,0.00,102.00
"USC00500258","1945-04-28",26.06,1.94,0.00,0.00,102.00
"USC00500258","1945-04-29",21.02,5.00,0.00,0.00,102.00
"USC00500258","1945-04-30",8.06,-7.06,0.00,0.00,102.00
"USC00500258","1945-05-01",8.06,-16.06,0.00,0.00,102.00
"USC00500258","1945-05-02",10.94,1.94,3.00,3.00,102.00
"USC00500258","1945-05-03",17.96,-0.94,0.00,0.00,102.00
"USC00500258","1945-05-04",21.02,-4.00,0.00,0.00,102.00
"USC00500258","1945-05-05",21.02,6.08,0.00,0.00,102.00
"USC00500258","1945-05-06",24.98,1.94,0.00,0.00,102.00
"USC00500258","1945-05-07",33.08,5.00,0.00,0.00,102.00
"USC00500258","1945-05-08",39.92,8.96,0.00,0.00,102.00
"USC00500258","1945-05-09",30.02,21.02,0.00,0.00,76.00
"USC00500258","1945-05-10",30.92,12.02,0.00,0.00,76.00
"USC00500258","1945-05-11",17.06,10.94,0.00,0.00,51.00
"USC00500258","1945-05-12",21.92,10.04,0.00,0.00,51.00
"USC00500258","1945-05-13",19.94,10.04,3.00,3.00,76.00
"USC00500258","1945-05-14",24.98,8.06,0.00,0.00,76.00
"USC00500258","1945-05-15",30.02,12.92,0.00,0.00,51.00
"USC00500258","1945-05-16",37.94,21.92,0.00,0.00,51.00
"USC00500258","1945-05-17",37.94,24.98,0.00,0.00,51.00
"USC00500258","1945-05-18",44.96,23.00,0.00,0.00,51.00
"USC00500258","1945-05-19",41.00,33.98,0.00,0.00,25.00
"USC00500258","1945-05-20",42.98,33.98,0.00,0.00,25.00
"USC00500258","1945-05-21",44.96,32.00,0.00,0.00,0.00
"USC00500258","1945-05-22",42.08,30.92,0.00,0.00,0.00
"USC00500258","1945-05-23",42.98,33.98,0.00,0.00,0.00
"USC00500258","1945-05-24",39.92,30.02,0.00,0.00,0.00
"USC00500258","1945-05-25",39.02,28.94,0.00,0.00,0.00
"USC00500258","1945-05-26",41.00,24.98,0.00,0.00,0.00
"USC00500258","1945-05-27",46.94,23.00,0.00,0.00,0.00
"USC00500258","1945-05-28",51.08,35.96,0.00,0.00,0.00
"USC00500258","1945-05-29",51.08,30.92,3.00,0.00,0.00
"USC00500258","1945-05-30",35.96,30.02,3.00,3.00,0.00
"USC00500258","1945-05-31",39.92,30.02,0.00,0.00,0.00
"USC00500258","1945-06-01",39.02,28.04,0.00,0.00,0.00
"USC00500258","1945-06-02",46.04,28.94,0.00,0.00,0.00
"USC00500258","1945-06-03",39.92,30.02,0.00,0.00,0.00
"USC00500258","1945-06-04",35.96,30.02,0.00,0.00,0.00
"USC00500258","1945-06-05",51.98,30.92,0.00,0.00,0.00
"USC00500258","1945-06-06",57.92,30.02,0.00,0.00,0.00
"USC00500258","1945-06-07",50.00,28.94,0.00,0.00,0.00
"USC00500258","1945-06-08",48.92,26.96,0.00,0.00,0.00
"USC00500258","1945-06-09",60.08,28.04,0.00,0.00,0.00
"USC00500258","1945-06-10",57.02,30.02,0.00,0.00,0.00
"USC00500258","1945-06-11",48.02,28.04,0.00,0.00,0.00
"USC00500258","1945-06-12",48.02,26.06,0.00,0.00,0.00
"USC00500258","1945-06-13",42.98,32.00,0.00,0.00,0.00
"USC00500258","1945-06-14",39.92,32.00,3.00,0.00,0.00
"USC00500258","1945-06-15",50.00,30.92,0.00,0.00,0.00
"USC00500258","1945-06-16",57.02,30.02,0.00,0.00,0.00
"USC00500258","1945-06-17",55.04,26.96,0.00,0.00,0.00
"USC00500258","1945-06-18",62.06,33.98,0.00,0.00,0.00
"USC00500258","1945-06-19",48.92,37.94,3.00,0.00,0.00
"USC00500258","1945-06-20",46.94,35.06,0.00,0.00,0.00
"USC00500258","1945-06-21",42.08,33.98,0.00,0.00,0.00
"USC00500258","1945-06-22",44.96,30.92,5.00,0.00,0.00
"USC00500258","1945-06-23",60.08,26.96,0.00,0.00,0.00
"USC00500258","1945-06-24",57.02,32.00,0.00,0.00,0.00
"USC00500258","1945-06-25",44.96,35.96,0.00,0.00,0.00
"USC00500258","1945-06-26",44.96,37.04,8.00,0.00,0.00
"USC00500258","1945-06-27",48.02,35.06,28.00,0.00,0.00
"USC00500258","1945-06-28",44.06,32.00,0.00,0.00,0.00
"USC00500258","1945-06-29",50.00,32.00,0.00,0.00,0.00
"USC00500258","1945-06-30",46.94,32.00,8.00,0.00,0.00
"USC00500258","1945-07-01",46.94,32.00,5.00,0.00,0.00
"USC00500258","1945-07-02",55.94,39.02,0.00,0.00,0.00
"USC00500258","1945-07-03",55.04,33.98,0.00,0.00,0.00
"USC00500258","1945-07-04",71.96,30.02,0.00,0.00,0.00
"USC00500258","1945-07-05",73.04,37.94,0.00,0.00,0.00
"USC00500258","1945-07-06",66.92,37.94,0.00,0.00,0.00
"USC00500258","1945-07-07",73.04,42.08,0.00,0.00,0.00
"USC00500258","1945-07-08",73.04,44.96,0.00,0.00,0.00
"USC00500258","1945-07-09",71.96,39.02,0.00,0.00,0.00
"USC00500258","1945-07-10",66.02,39.92,0.00,0.00,0.00
"USC00500258","1945-07-11",64.94,37.04,0.00,0.00,0.00
"USC00500258","1945-07-12",66.02,37.04,0.00,0.00,0.00
"USC00500258","1945-07-13",59.00,33.98,0.00,0.00,0.00
"USC00500258","1945-07-14",50.00,33.08,0.00,0.00,0.00
"USC00500258","1945-07-15",57.92,30.02,0.00,0.00,0.00
"USC00500258","1945-07-16",46.94,37.04,0.00,0.00,0.00
