StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GRE00105246","1958-01-01",58.28,39.92,,,
"GRE00105246","1958-01-02",60.62,39.74,,,
"GRE00105246","1958-01-03",59.90,37.04,,,
"GRE00105246","1958-01-04",51.44,40.46,,,
"GRE00105246","1958-01-05",46.40,40.46,,,
"GRE00105246","1958-01-06",52.34,34.70,,,
"GRE00105246","1958-01-07",64.22,41.72,,,
"GRE00105246","1958-01-08",62.60,48.20,,,
"GRE00105246","1958-01-09",49.10,34.34,,,
"GRE00105246","1958-01-10",53.42,25.70,,,
"GRE00105246","1958-01-11",56.30,35.24,,,
"GRE00105246","1958-01-12",59.72,48.38,,,
"GRE00105246","1958-01-13",63.50,48.74,,,
"GRE00105246","1958-01-14",58.28,46.94,,,
"GRE00105246","1958-01-15",58.82,41.36,,,
"GRE00105246","1958-01-16",49.64,40.10,,,
"GRE00105246","1958-01-17",51.80,41.90,,,
"GRE00105246","1958-01-18",50.00,35.60,,,
"GRE00105246","1958-01-19",46.94,41.90,,,
"GRE00105246","1958-01-20",60.80,36.68,,,
"GRE00105246","1958-01-21",63.32,36.32,,,
"GRE00105246","1958-01-22",57.56,40.28,,,
"GRE00105246","1958-01-23",61.88,48.02,,,
"GRE00105246","1958-01-24",59.90,42.80,,,
"GRE00105246","1958-01-25",53.60,37.58,,,
"GRE00105246","1958-01-26",43.88,31.46,,,
"GRE00105246","1958-01-27",39.92,31.64,,,
"GRE00105246","1958-01-28",41.00,32.36,,,
"GRE00105246","1958-01-29",40.82,35.78,,,
"GRE00105246","1958-01-30",55.40,30.56,,,
"GRE00105246","1958-01-31",52.52,29.48,,,
"GRE00105246","1958-02-01",51.62,32.72,,,
"GRE00105246","1958-02-02",55.22,35.24,,,
"GRE00105246","1958-02-03",60.26,29.48,,,
"GRE00105246","1958-02-04",51.62,35.60,,,
"GRE00105246","1958-02-05",58.28,29.48,,,
"GRE00105246","1958-02-06",64.76,43.16,,,
"GRE00105246","1958-02-07",64.58,40.82,,,
"GRE00105246","1958-02-08",66.20,41.18,,,
"GRE00105246","1958-02-09",63.32,39.02,,,
"GRE00105246","1958-02-10",64.22,38.66,,,
"GRE00105246","1958-02-11",60.98,37.04,,,
"GRE00105246","1958-02-12",63.32,38.12,,,
"GRE00105246","1958-02-13",61.34,37.76,,,
"GRE00105246","1958-02-14",65.12,37.40,,,
