StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001141803","1970-06-01",89.96,46.04,0.00,0.00,
"CA001141803","1970-06-02",93.02,50.00,0.00,0.00,
"CA001141803","1970-06-03",98.96,53.06,0.00,0.00,
"CA001141803","1970-06-04",91.94,53.96,0.00,0.00,
"CA001141803","1970-06-05",95.00,53.06,0.00,0.00,
"CA001141803","1970-06-06",95.00,51.98,0.00,0.00,
"CA001141803","1970-06-07",80.96,60.98,0.00,0.00,
"CA001141803","1970-06-08",75.02,46.94,140.00,0.00,
"CA001141803","1970-06-09",60.08,51.98,74.00,0.00,
"CA001141803","1970-06-10",62.06,48.02,25.00,0.00,
"CA001141803","1970-06-11",66.02,42.08,3.00,0.00,
"CA001141803","1970-06-12",77.00,39.92,0.00,0.00,
"CA001141803","1970-06-13",69.98,53.06,99.00,0.00,
"CA001141803","1970-06-14",57.02,53.06,264.00,0.00,
"CA001141803","1970-06-15",62.96,53.06,33.00,0.00,
"CA001141803","1970-06-16",60.08,55.04,0.00,0.00,
"CA001141803","1970-06-17",78.98,44.06,0.00,0.00,
"CA001141803","1970-06-18",84.92,53.06,0.00,0.00,
"CA001141803","1970-06-19",89.96,53.96,0.00,0.00,
"CA001141803","1970-06-20",93.02,53.96,0.00,0.00,
"CA001141803","1970-06-21",91.94,59.00,0.00,0.00,
"CA001141803","1970-06-22",89.96,59.00,0.00,0.00,
"CA001141803","1970-06-23",96.08,51.98,0.00,0.00,
"CA001141803","1970-06-24",89.96,57.92,0.00,0.00,
"CA001141803","1970-06-25",93.02,51.08,0.00,0.00,
"CA001141803","1970-06-26",78.98,57.02,13.00,0.00,
"CA001141803","1970-06-27",84.92,60.08,168.00,0.00,
"CA001141803","1970-06-28",59.00,51.98,15.00,0.00,
"CA001141803","1970-06-29",64.94,46.04,84.00,0.00,
"CA001141803","1970-06-30",69.98,46.94,0.00,0.00,
"CA001141803","1970-07-01",75.92,42.98,0.00,0.00,
"CA001141803","1970-07-02",82.94,48.92,0.00,0.00,
"CA001141803","1970-07-03",93.92,53.06,0.00,0.00,
"CA001141803","1970-07-04",96.98,57.92,0.00,0.00,
"CA001141803","1970-07-05",91.94,57.02,0.00,0.00,
"CA001141803","1970-07-06",89.96,51.08,0.00,0.00,
"CA001141803","1970-07-07",95.00,53.96,0.00,0.00,
"CA001141803","1970-07-08",95.00,57.02,0.00,0.00,
"CA001141803","1970-07-09",98.06,57.02,0.00,0.00,
"CA001141803","1970-07-10",93.92,53.06,0.00,0.00,
"CA001141803","1970-07-11",89.96,44.96,0.00,0.00,
"CA001141803","1970-07-12",80.96,53.06,0.00,0.00,
"CA001141803","1970-07-13",86.00,53.06,0.00,0.00,
"CA001141803","1970-07-14",87.98,42.08,0.00,0.00,
"CA001141803","1970-07-15",93.92,53.06,0.00,0.00,
"CA001141803","1970-07-16",91.94,51.98,0.00,0.00,
"CA001141803","1970-07-17",87.98,48.02,0.00,0.00,
"CA001141803","1970-07-18",96.08,51.08,0.00,0.00,
"CA001141803","1970-07-19",100.04,57.92,0.00,0.00,
"CA001141803","1970-07-20",89.06,60.98,0.00,0.00,
"CA001141803","1970-07-21",84.02,57.92,33.00,0.00,
"CA001141803","1970-07-22",78.98,53.96,13.00,0.00,
"CA001141803","1970-07-23",86.00,48.92,0.00,0.00,
"CA001141803","1970-07-24",80.96,55.94,0.00,0.00,
"CA001141803","1970-07-25",68.00,59.00,13.00,0.00,
"CA001141803","1970-07-26",73.04,57.92,28.00,0.00,
"CA001141803","1970-07-27",82.94,59.00,3.00,0.00,
"CA001141803","1970-07-28",77.00,55.94,0.00,0.00,
"CA001141803","1970-07-29",66.92,50.00,0.00,0.00,
"CA001141803","1970-07-30",78.08,44.06,0.00,0.00,
"CA001141803","1970-07-31",84.02,44.06,0.00,0.00,
"CA001141803","1970-08-01",89.96,48.02,23.00,0.00,
"CA001141803","1970-08-02",78.98,57.02,23.00,0.00,
"CA001141803","1970-08-03",86.00,51.08,0.00,0.00,
"CA001141803","1970-08-04",96.08,51.98,0.00,0.00,
"CA001141803","1970-08-05",96.08,55.04,0.00,0.00,
"CA001141803","1970-08-06",95.00,55.04,0.00,0.00,
"CA001141803","1970-08-07",84.92,55.94,0.00,0.00,
"CA001141803","1970-08-08",78.08,51.08,0.00,0.00,
"CA001141803","1970-08-09",82.04,44.06,0.00,0.00,
"CA001141803","1970-08-10",89.06,46.94,0.00,0.00,
"CA001141803","1970-08-11",93.92,51.08,0.00,0.00,
"CA001141803","1970-08-12",96.98,51.08,0.00,0.00,
"CA001141803","1970-08-13",84.92,55.04,0.00,0.00,
"CA001141803","1970-08-14",84.92,46.94,0.00,0.00,
"CA001141803","1970-08-15",93.02,46.04,0.00,0.00,
"CA001141803","1970-08-16",91.94,50.00,0.00,0.00,
"CA001141803","1970-08-17",80.96,44.96,0.00,0.00,
"CA001141803","1970-08-18",84.92,42.98,0.00,0.00,
"CA001141803","1970-08-19",89.06,42.08,0.00,0.00,
"CA001141803","1970-08-20",91.04,46.04,0.00,0.00,
"CA001141803","1970-08-21",96.08,48.92,0.00,0.00,
"CA001141803","1970-08-22",98.06,51.98,0.00,0.00,
"CA001141803","1970-08-23",100.04,53.06,0.00,0.00,
"CA001141803","1970-08-24",93.02,53.96,0.00,0.00,
"CA001141803","1970-08-25",91.94,53.96,0.00,0.00,
"CA001141803","1970-08-26",82.04,51.08,0.00,0.00,
"CA001141803","1970-08-27",89.06,48.02,0.00,0.00,
"CA001141803","1970-08-28",89.06,57.02,15.00,0.00,
"CA001141803","1970-08-29",84.02,44.96,0.00,0.00,
"CA001141803","1970-08-30",91.04,46.94,0.00,0.00,
"CA001141803","1970-08-31",93.92,51.08,0.00,0.00,
"CA001141803","1970-09-01",80.96,55.94,0.00,0.00,
"CA001141803","1970-09-02",84.02,51.98,3.00,0.00,
"CA001141803","1970-09-03",57.02,53.96,79.00,0.00,
"CA001141803","1970-09-04",71.96,48.92,0.00,0.00,
"CA001141803","1970-09-05",62.06,42.08,0.00,0.00,
"CA001141803","1970-09-06",73.04,51.98,0.00,0.00,
"CA001141803","1970-09-07",69.98,50.00,18.00,0.00,
"CA001141803","1970-09-08",66.02,46.94,0.00,0.00,
"CA001141803","1970-09-09",71.96,33.98,0.00,0.00,
"CA001141803","1970-09-10",78.98,35.96,0.00,0.00,
"CA001141803","1970-09-11",60.08,35.96,0.00,0.00,
"CA001141803","1970-09-12",57.02,32.00,0.00,0.00,
"CA001141803","1970-09-13",64.94,26.96,0.00,0.00,
"CA001141803","1970-09-14",64.94,33.08,0.00,0.00,
"CA001141803","1970-09-15",71.06,33.08,0.00,0.00,
"CA001141803","1970-09-16",64.94,35.96,3.00,0.00,
"CA001141803","1970-09-17",55.04,46.04,38.00,0.00,
"CA001141803","1970-09-18",66.02,48.92,30.00,0.00,
"CA001141803","1970-09-19",64.04,42.08,0.00,0.00,
"CA001141803","1970-09-20",64.94,37.04,0.00,0.00,
"CA001141803","1970-09-21",64.04,39.92,25.00,0.00,
"CA001141803","1970-09-22",53.96,46.04,28.00,0.00,
"CA001141803","1970-09-23",55.94,35.96,0.00,0.00,
"CA001141803","1970-09-24",60.08,26.96,0.00,0.00,
"CA001141803","1970-09-25",64.04,28.94,0.00,0.00,
"CA001141803","1970-09-26",73.04,33.98,0.00,0.00,
"CA001141803","1970-09-27",71.96,39.02,0.00,0.00,
"CA001141803","1970-09-28",75.02,39.92,0.00,0.00,
"CA001141803","1970-09-29",77.00,39.92,0.00,0.00,
"CA001141803","1970-09-30",77.00,39.92,0.00,0.00,
"CA001141803","1970-10-01",71.06,39.92,0.00,0.00,
"CA001141803","1970-10-02",73.04,41.00,0.00,0.00,
"CA001141803","1970-10-03",75.02,41.00,0.00,0.00,
"CA001141803","1970-10-04",69.98,41.00,56.00,0.00,
"CA001141803","1970-10-05",62.06,46.94,5.00,0.00,
"CA001141803","1970-10-06",51.08,41.00,0.00,0.00,
"CA001141803","1970-10-07",44.96,32.00,0.00,0.00,
"CA001141803","1970-10-08",48.92,37.94,56.00,0.00,
"CA001141803","1970-10-09",53.06,37.94,0.00,0.00,
"CA001141803","1970-10-10",53.06,32.00,0.00,0.00,
"CA001141803","1970-10-11",51.08,41.00,15.00,0.00,
"CA001141803","1970-10-12",57.02,33.08,0.00,0.00,
"CA001141803","1970-10-13",60.98,30.92,0.00,0.00,
"CA001141803","1970-10-14",60.08,28.04,0.00,0.00,
"CA001141803","1970-10-15",60.08,26.96,0.00,0.00,
"CA001141803","1970-10-16",60.08,26.96,0.00,0.00,
"CA001141803","1970-10-17",60.98,28.94,0.00,0.00,
"CA001141803","1970-10-18",57.02,37.04,5.00,0.00,
"CA001141803","1970-10-19",57.92,46.94,13.00,0.00,
"CA001141803","1970-10-20",46.94,44.96,81.00,0.00,
"CA001141803","1970-10-21",48.02,37.94,38.00,0.00,
"CA001141803","1970-10-22",46.04,39.02,76.00,0.00,
"CA001141803","1970-10-23",44.96,35.96,168.00,0.00,
"CA001141803","1970-10-24",46.04,35.06,71.00,0.00,
"CA001141803","1970-10-25",44.96,30.02,0.00,0.00,
"CA001141803","1970-10-26",46.04,23.00,0.00,0.00,
"CA001141803","1970-10-27",44.96,21.02,0.00,0.00,
"CA001141803","1970-10-28",48.02,28.94,0.00,0.00,
"CA001141803","1970-10-29",44.06,26.06,0.00,0.00,
"CA001141803","1970-10-30",42.98,28.94,0.00,0.00,
"CA001141803","1970-10-31",44.96,30.92,0.00,0.00,
"CA001141803","1970-11-01",42.08,30.02,0.00,0.00,
"CA001141803","1970-11-02",44.06,28.94,0.00,0.00,
"CA001141803","1970-11-03",44.96,28.04,0.00,0.00,
"CA001141803","1970-11-04",44.96,28.04,0.00,0.00,
"CA001141803","1970-11-05",46.94,33.98,56.00,0.00,
"CA001141803","1970-11-06",46.04,39.92,0.00,0.00,
"CA001141803","1970-11-07",42.08,35.96,30.00,0.00,
"CA001141803","1970-11-08",42.98,39.02,69.00,0.00,
"CA001141803","1970-11-09",48.02,39.02,56.00,0.00,
"CA001141803","1970-11-10",42.98,33.08,5.00,0.00,
"CA001141803","1970-11-11",41.00,35.96,30.00,0.00,
"CA001141803","1970-11-12",42.98,37.04,0.00,0.00,
"CA001141803","1970-11-13",42.98,35.96,0.00,0.00,
"CA001141803","1970-11-14",46.04,30.92,0.00,0.00,
"CA001141803","1970-11-15",48.92,33.98,61.00,0.00,
"CA001141803","1970-11-16",48.92,39.92,5.00,0.00,
"CA001141803","1970-11-17",42.98,37.04,0.00,0.00,
"CA001141803","1970-11-18",41.00,33.08,0.00,0.00,
"CA001141803","1970-11-19",41.00,33.08,0.00,0.00,
"CA001141803","1970-11-20",35.96,30.02,51.00,28.00,
"CA001141803","1970-11-21",23.00,12.02,0.00,0.00,
"CA001141803","1970-11-22",19.94,1.94,36.00,36.00,
"CA001141803","1970-11-23",24.98,15.08,20.00,20.00,
"CA001141803","1970-11-24",35.06,21.92,0.00,0.00,
"CA001141803","1970-11-25",35.06,19.94,0.00,0.00,
"CA001141803","1970-11-26",28.04,19.94,46.00,46.00,
"CA001141803","1970-11-27",30.02,24.98,86.00,86.00,
"CA001141803","1970-11-28",28.04,15.98,0.00,0.00,
"CA001141803","1970-11-29",30.02,15.08,0.00,0.00,
"CA001141803","1970-11-30",35.06,28.04,51.00,51.00,
"CA001141803","1970-12-01",35.96,23.00,97.00,97.00,
"CA001141803","1970-12-02",37.04,30.02,0.00,0.00,
"CA001141803","1970-12-03",30.92,28.94,,,
"CA001141803","1970-12-04",30.92,17.06,76.00,76.00,
"CA001141803","1970-12-05",28.94,12.02,104.00,104.00,
"CA001141803","1970-12-06",39.92,23.00,10.00,10.00,
"CA001141803","1970-12-07",48.02,33.08,0.00,0.00,
"CA001141803","1970-12-08",33.98,23.00,0.00,0.00,
"CA001141803","1970-12-09",24.98,12.02,0.00,0.00,
"CA001141803","1970-12-10",28.94,12.92,97.00,97.00,
"CA001141803","1970-12-11",39.02,26.06,0.00,0.00,
"CA001141803","1970-12-12",24.98,12.92,0.00,0.00,
"CA001141803","1970-12-13",24.08,10.94,0.00,0.00,
"CA001141803","1970-12-14",28.94,19.94,41.00,41.00,
"CA001141803","1970-12-15",33.98,26.96,117.00,117.00,
"CA001141803","1970-12-16",35.96,32.00,,0.00,
"CA001141803","1970-12-17",35.96,32.00,,0.00,
"CA001141803","1970-12-18",33.08,30.92,,,
"CA001141803","1970-12-19",24.98,10.04,,,
"CA001141803","1970-12-20",30.02,6.98,0.00,0.00,
"CA001141803","1970-12-21",26.06,14.00,0.00,0.00,
"CA001141803","1970-12-22",12.92,-2.02,,,
"CA001141803","1970-12-23",24.08,10.04,0.00,0.00,
"CA001141803","1970-12-24",19.94,5.00,0.00,0.00,
"CA001141803","1970-12-25",26.06,14.00,0.00,0.00,
"CA001141803","1970-12-26",26.06,24.08,66.00,66.00,
"CA001141803","1970-12-27",28.94,24.08,122.00,122.00,
"CA001141803","1970-12-28",33.08,26.96,107.00,107.00,
"CA001141803","1970-12-29",35.06,28.94,61.00,61.00,
"CA001141803","1970-12-30",35.96,28.04,,,
"CA001141803","1970-12-31",35.96,24.08,0.00,0.00,
"CA001141803","1971-01-01",26.96,12.02,0.00,0.00,
"CA001141803","1971-01-02",14.00,-0.94,0.00,0.00,
"CA001141803","1971-01-03",15.98,-2.92,0.00,0.00,
"CA001141803","1971-01-04",15.08,-2.02,0.00,0.00,
"CA001141803","1971-01-05",12.92,-0.04,0.00,0.00,
"CA001141803","1971-01-06",19.94,6.98,0.00,0.00,
"CA001141803","1971-01-07",24.08,12.92,0.00,0.00,
"CA001141803","1971-01-08",26.96,21.92,36.00,36.00,
"CA001141803","1971-01-09",30.02,24.98,36.00,36.00,
"CA001141803","1971-01-10",33.08,26.96,173.00,173.00,
"CA001141803","1971-01-11",19.04,12.02,188.00,188.00,
"CA001141803","1971-01-12",15.98,14.00,86.00,86.00,
"CA001141803","1971-01-13",17.06,12.02,97.00,97.00,
"CA001141803","1971-01-14",23.00,14.00,107.00,107.00,
"CA001141803","1971-01-15",41.00,17.06,41.00,5.00,
"CA001141803","1971-01-16",37.94,30.92,38.00,0.00,
"CA001141803","1971-01-17",42.08,33.08,23.00,0.00,
"CA001141803","1971-01-18",39.02,33.08,56.00,0.00,
"CA001141803","1971-01-19",44.96,33.98,5.00,0.00,
"CA001141803","1971-01-20",39.92,26.06,5.00,5.00,
"CA001141803","1971-01-21",35.06,23.00,3.00,3.00,
"CA001141803","1971-01-22",33.08,17.06,51.00,51.00,
"CA001141803","1971-01-23",35.96,23.00,64.00,0.00,
"CA001141803","1971-01-24",41.00,30.92,5.00,0.00,
"CA001141803","1971-01-25",33.08,24.98,10.00,10.00,
"CA001141803","1971-01-26",35.96,28.94,0.00,0.00,
"CA001141803","1971-01-27",37.94,32.00,0.00,0.00,
"CA001141803","1971-01-28",39.92,35.96,0.00,0.00,
"CA001141803","1971-01-29",39.02,35.06,97.00,0.00,
"CA001141803","1971-01-30",42.98,35.06,0.00,0.00,
"CA001141803","1971-01-31",39.92,35.96,0.00,0.00,
"CA001141803","1971-02-01",37.94,35.06,0.00,0.00,
"CA001141803","1971-02-02",41.00,33.08,0.00,0.00,
"CA001141803","1971-02-03",33.98,23.00,51.00,51.00,
"CA001141803","1971-02-04",39.02,26.96,0.00,0.00,
"CA001141803","1971-02-05",28.94,6.98,0.00,0.00,
"CA001141803","1971-02-06",24.98,5.00,0.00,0.00,
"CA001141803","1971-02-07",28.94,6.08,0.00,0.00,
"CA001141803","1971-02-08",30.92,8.96,0.00,0.00,
"CA001141803","1971-02-09",26.96,10.94,127.00,127.00,
"CA001141803","1971-02-10",37.04,24.08,0.00,0.00,
"CA001141803","1971-02-11",37.94,30.92,18.00,0.00,
"CA001141803","1971-02-12",37.94,32.00,10.00,0.00,
"CA001141803","1971-02-13",41.00,33.08,0.00,0.00,
"CA001141803","1971-02-14",41.00,35.06,28.00,0.00,
"CA001141803","1971-02-15",44.06,35.06,0.00,0.00,
"CA001141803","1971-02-16",46.04,28.04,0.00,0.00,
"CA001141803","1971-02-17",37.94,24.08,0.00,0.00,
"CA001141803","1971-02-18",33.98,28.94,5.00,5.00,
"CA001141803","1971-02-19",42.08,30.92,0.00,0.00,
"CA001141803","1971-02-20",41.00,21.02,0.00,0.00,
"CA001141803","1971-02-21",33.98,28.04,0.00,0.00,
"CA001141803","1971-02-22",37.94,28.94,0.00,0.00,
"CA001141803","1971-02-23",35.06,32.00,25.00,25.00,
"CA001141803","1971-02-24",44.96,32.00,0.00,0.00,
"CA001141803","1971-02-25",41.00,32.00,0.00,0.00,
"CA001141803","1971-02-26",37.04,17.96,56.00,56.00,
"CA001141803","1971-02-27",32.00,24.98,5.00,5.00,
"CA001141803","1971-02-28",35.96,21.92,0.00,0.00,
"CA001141803","1971-03-01",33.08,6.98,0.00,0.00,
"CA001141803","1971-03-02",24.98,10.04,0.00,0.00,
"CA001141803","1971-03-03",41.00,17.06,0.00,0.00,
"CA001141803","1971-03-04",37.94,15.98,0.00,0.00,
"CA001141803","1971-03-05",37.04,21.02,0.00,0.00,
"CA001141803","1971-03-06",35.06,17.96,10.00,10.00,
"CA001141803","1971-03-07",35.06,28.04,76.00,51.00,
"CA001141803","1971-03-08",35.96,32.00,13.00,0.00,
"CA001141803","1971-03-09",33.98,30.02,8.00,0.00,
"CA001141803","1971-03-10",37.04,32.00,99.00,0.00,
"CA001141803","1971-03-11",42.98,32.00,94.00,0.00,
"CA001141803","1971-03-12",48.92,32.00,0.00,0.00,
"CA001141803","1971-03-13",48.92,30.02,0.00,0.00,
"CA001141803","1971-03-14",35.06,24.08,0.00,0.00,
"CA001141803","1971-03-15",39.92,32.00,0.00,0.00,
"CA001141803","1971-03-16",42.08,19.04,0.00,0.00,
"CA001141803","1971-03-17",44.96,17.06,0.00,0.00,
"CA001141803","1971-03-18",48.02,17.06,0.00,0.00,
"CA001141803","1971-03-19",50.00,21.02,0.00,0.00,
"CA001141803","1971-03-20",48.92,24.98,0.00,0.00,
"CA001141803","1971-03-21",46.04,19.04,0.00,0.00,
"CA001141803","1971-03-22",35.06,24.98,66.00,66.00,
"CA001141803","1971-03-23",35.96,28.94,112.00,0.00,
"CA001141803","1971-03-24",50.00,33.08,0.00,0.00,
"CA001141803","1971-03-25",48.92,30.92,81.00,81.00,
"CA001141803","1971-03-26",42.98,32.00,102.00,0.00,
"CA001141803","1971-03-27",46.94,35.96,20.00,0.00,
"CA001141803","1971-03-28",37.94,32.00,13.00,0.00,
"CA001141803","1971-03-29",51.98,33.98,0.00,0.00,
"CA001141803","1971-03-30",51.98,41.00,0.00,0.00,
"CA001141803","1971-03-31",53.06,28.94,0.00,0.00,
"CA001141803","1971-04-01",51.98,24.08,0.00,0.00,
"CA001141803","1971-04-02",60.08,32.00,0.00,0.00,
"CA001141803","1971-04-03",59.00,28.04,0.00,0.00,
"CA001141803","1971-04-04",62.06,28.04,0.00,0.00,
"CA001141803","1971-04-05",69.08,30.02,0.00,0.00,
"CA001141803","1971-04-06",69.98,35.96,0.00,0.00,
"CA001141803","1971-04-07",55.94,41.00,0.00,0.00,
"CA001141803","1971-04-08",55.94,28.94,109.00,0.00,
"CA001141803","1971-04-09",44.96,39.02,140.00,0.00,
"CA001141803","1971-04-10",48.02,32.00,0.00,0.00,
"CA001141803","1971-04-11",46.04,33.08,0.00,0.00,
"CA001141803","1971-04-12",57.02,26.96,0.00,0.00,
"CA001141803","1971-04-13",66.92,30.02,0.00,0.00,
"CA001141803","1971-04-14",62.96,33.98,5.00,0.00,
"CA001141803","1971-04-15",59.00,37.94,0.00,0.00,
"CA001141803","1971-04-16",53.06,28.04,0.00,0.00,
"CA001141803","1971-04-17",51.08,39.92,0.00,0.00,
"CA001141803","1971-04-18",62.06,32.00,0.00,0.00,
"CA001141803","1971-04-19",69.98,32.00,0.00,0.00,
"CA001141803","1971-04-20",66.92,32.00,46.00,0.00,
"CA001141803","1971-04-21",51.08,44.06,0.00,0.00,
"CA001141803","1971-04-22",53.96,35.96,0.00,0.00,
"CA001141803","1971-04-23",60.98,42.98,0.00,0.00,
"CA001141803","1971-04-24",73.04,39.02,0.00,0.00,
"CA001141803","1971-04-25",71.06,39.02,0.00,0.00,
"CA001141803","1971-04-26",69.08,33.98,0.00,0.00,
"CA001141803","1971-04-27",66.02,46.04,8.00,0.00,
"CA001141803","1971-04-28",53.06,42.08,0.00,0.00,
"CA001141803","1971-04-29",57.92,41.00,0.00,0.00,
"CA001141803","1971-04-30",69.98,33.98,0.00,0.00,
"CA001141803","1971-05-01",77.00,37.94,0.00,0.00,
"CA001141803","1971-05-02",82.04,39.92,0.00,0.00,
"CA001141803","1971-05-03",84.92,42.98,0.00,0.00,
"CA001141803","1971-05-04",84.02,42.98,0.00,0.00,
"CA001141803","1971-05-05",53.96,48.02,43.00,0.00,
"CA001141803","1971-05-06",66.92,46.04,0.00,0.00,
"CA001141803","1971-05-07",78.98,37.04,0.00,0.00,
"CA001141803","1971-05-08",80.96,42.08,0.00,0.00,
"CA001141803","1971-05-09",75.92,42.98,0.00,0.00,
"CA001141803","1971-05-10",80.96,39.92,0.00,0.00,
"CA001141803","1971-05-11",87.98,42.98,0.00,0.00,
"CA001141803","1971-05-12",87.98,44.96,,0.00,
"CA001141803","1971-05-13",60.08,48.92,,0.00,
"CA001141803","1971-05-14",60.08,37.94,0.00,0.00,
"CA001141803","1971-05-15",53.06,33.98,3.00,0.00,
"CA001141803","1971-05-16",57.92,42.08,13.00,0.00,
"CA001141803","1971-05-17",69.08,37.94,8.00,0.00,
"CA001141803","1971-05-18",69.08,39.02,0.00,0.00,
"CA001141803","1971-05-19",51.98,42.08,84.00,0.00,
"CA001141803","1971-05-20",51.98,39.92,15.00,0.00,
"CA001141803","1971-05-21",77.00,35.06,0.00,0.00,
"CA001141803","1971-05-22",82.04,39.92,0.00,0.00,
"CA001141803","1971-05-23",84.02,42.98,0.00,0.00,
"CA001141803","1971-05-24",84.02,50.00,0.00,0.00,
"CA001141803","1971-05-25",62.96,51.98,28.00,0.00,
"CA001141803","1971-05-26",71.06,46.94,5.00,0.00,
"CA001141803","1971-05-27",82.94,50.00,0.00,0.00,
"CA001141803","1971-05-28",82.94,44.96,0.00,0.00,
"CA001141803","1971-05-29",80.06,42.08,25.00,0.00,
"CA001141803","1971-05-30",53.96,51.08,23.00,0.00,
"CA001141803","1971-05-31",59.00,48.02,0.00,0.00,
"CA001141803","1971-06-01",78.98,51.08,0.00,0.00,
"CA001141803","1971-06-02",57.02,51.98,86.00,0.00,
"CA001141803","1971-06-03",66.92,46.04,0.00,0.00,
"CA001141803","1971-06-04",66.02,48.92,122.00,0.00,
"CA001141803","1971-06-05",62.06,50.00,71.00,0.00,
"CA001141803","1971-06-06",71.96,50.00,0.00,0.00,
"CA001141803","1971-06-07",62.06,51.08,13.00,0.00,
"CA001141803","1971-06-08",60.98,48.92,23.00,0.00,
"CA001141803","1971-06-09",68.00,39.92,0.00,0.00,
"CA001141803","1971-06-10",64.94,46.04,13.00,0.00,
"CA001141803","1971-06-11",69.08,51.98,0.00,0.00,
"CA001141803","1971-06-12",80.06,44.96,25.00,0.00,
"CA001141803","1971-06-13",60.98,48.92,196.00,0.00,
"CA001141803","1971-06-14",66.02,42.08,10.00,0.00,
"CA001141803","1971-06-15",71.96,42.08,0.00,0.00,
"CA001141803","1971-06-16",69.98,42.98,0.00,0.00,
"CA001141803","1971-06-17",73.04,41.00,0.00,0.00,
"CA001141803","1971-06-18",69.08,50.00,38.00,0.00,
"CA001141803","1971-06-19",71.96,51.98,0.00,0.00,
"CA001141803","1971-06-20",78.98,48.02,0.00,0.00,
"CA001141803","1971-06-21",87.08,51.08,0.00,0.00,
"CA001141803","1971-06-22",93.92,55.04,56.00,0.00,
"CA001141803","1971-06-23",77.00,59.00,0.00,0.00,
"CA001141803","1971-06-24",69.98,44.06,178.00,0.00,
"CA001141803","1971-06-25",68.00,51.98,25.00,0.00,
"CA001141803","1971-06-26",71.06,42.08,8.00,0.00,
"CA001141803","1971-06-27",64.94,44.96,48.00,0.00,
"CA001141803","1971-06-28",62.06,42.98,0.00,0.00,
"CA001141803","1971-06-29",75.92,42.98,0.00,0.00,
"CA001141803","1971-06-30",80.06,44.06,0.00,0.00,
"CA001141803","1971-07-01",80.96,55.04,0.00,0.00,
"CA001141803","1971-07-02",75.92,42.98,0.00,0.00,
"CA001141803","1971-07-03",75.02,39.92,0.00,0.00,
"CA001141803","1971-07-04",78.08,46.04,74.00,0.00,
"CA001141803","1971-07-05",57.02,51.08,79.00,0.00,
"CA001141803","1971-07-06",57.02,42.98,20.00,0.00,
"CA001141803","1971-07-07",73.94,37.04,0.00,0.00,
"CA001141803","1971-07-08",73.94,44.96,0.00,0.00,
"CA001141803","1971-07-09",73.04,50.00,150.00,0.00,
"CA001141803","1971-07-10",64.04,51.98,142.00,0.00,
"CA001141803","1971-07-11",66.02,48.92,3.00,0.00,
"CA001141803","1971-07-12",75.92,41.00,0.00,0.00,
"CA001141803","1971-07-13",82.04,44.96,0.00,0.00,
"CA001141803","1971-07-14",86.00,46.94,0.00,0.00,
"CA001141803","1971-07-15",91.04,50.00,0.00,0.00,
"CA001141803","1971-07-16",91.94,53.06,0.00,0.00,
"CA001141803","1971-07-17",91.04,51.98,0.00,0.00,
"CA001141803","1971-07-18",96.08,53.06,0.00,0.00,
"CA001141803","1971-07-19",98.96,55.94,0.00,0.00,
"CA001141803","1971-07-20",95.00,57.02,0.00,0.00,
"CA001141803","1971-07-21",95.00,57.92,0.00,0.00,
"CA001141803","1971-07-22",96.08,59.00,0.00,0.00,
"CA001141803","1971-07-23",95.00,57.02,0.00,0.00,
"CA001141803","1971-07-24",89.96,55.94,0.00,0.00,
"CA001141803","1971-07-25",91.04,51.98,0.00,0.00,
"CA001141803","1971-07-26",93.92,51.98,0.00,0.00,
"CA001141803","1971-07-27",98.06,53.96,0.00,0.00,
"CA001141803","1971-07-28",91.94,55.94,0.00,0.00,
"CA001141803","1971-07-29",93.02,51.98,0.00,0.00,
"CA001141803","1971-07-30",96.98,48.02,0.00,0.00,
"CA001141803","1971-07-31",100.94,57.92,0.00,0.00,
"CA001141803","1971-08-01",102.92,60.08,0.00,0.00,
"CA001141803","1971-08-02",96.98,62.06,0.00,0.00,
"CA001141803","1971-08-03",93.02,57.02,0.00,0.00,
"CA001141803","1971-08-04",93.02,53.96,0.00,0.00,
"CA001141803","1971-08-05",100.94,57.02,0.00,0.00,
"CA001141803","1971-08-06",93.02,60.98,0.00,0.00,
"CA001141803","1971-08-07",100.04,57.92,0.00,0.00,
"CA001141803","1971-08-08",102.92,60.98,0.00,0.00,
"CA001141803","1971-08-09",98.96,55.04,0.00,0.00,
"CA001141803","1971-08-10",100.94,55.04,0.00,0.00,
"CA001141803","1971-08-11",100.94,55.94,0.00,0.00,
"CA001141803","1971-08-12",98.96,55.94,0.00,0.00,
"CA001141803","1971-08-13",98.96,50.00,0.00,0.00,
"CA001141803","1971-08-14",89.06,55.94,0.00,0.00,
"CA001141803","1971-08-15",89.06,48.02,0.00,0.00,
"CA001141803","1971-08-16",87.08,48.02,0.00,0.00,
"CA001141803","1971-08-17",84.02,46.04,0.00,0.00,
"CA001141803","1971-08-18",86.00,51.08,0.00,0.00,
"CA001141803","1971-08-19",93.92,51.08,0.00,0.00,
"CA001141803","1971-08-20",89.96,57.02,0.00,0.00,
"CA001141803","1971-08-21",87.98,53.06,25.00,0.00,
"CA001141803","1971-08-22",69.08,57.92,10.00,0.00,
"CA001141803","1971-08-23",75.02,46.04,0.00,0.00,
"CA001141803","1971-08-24",84.92,44.96,0.00,0.00,
"CA001141803","1971-08-25",91.04,46.94,0.00,0.00,
