StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RSM00030729","1936-01-02",,,8.00,,
"RSM00030729","1936-01-03",,,0.00,,
"RSM00030729","1936-01-04",,,13.00,,
"RSM00030729","1936-01-05",,,5.00,,
"RSM00030729","1936-01-06",,,14.00,,
"RSM00030729","1936-01-07",,,12.00,,
"RSM00030729","1936-01-08",,,19.00,,
"RSM00030729","1936-01-09",,,0.00,,
"RSM00030729","1936-01-10",,,13.00,,
"RSM00030729","1936-01-11",,,0.00,,
"RSM00030729","1936-01-12",,,0.00,,
"RSM00030729","1936-01-13",,,0.00,,
"RSM00030729","1936-01-14",,,0.00,,
"RSM00030729","1936-01-15",,,16.00,,
"RSM00030729","1936-01-16",,,5.00,,
"RSM00030729","1936-01-17",,,5.00,,
"RSM00030729","1936-01-18",,,15.00,,
"RSM00030729","1936-01-19",,,0.00,,
"RSM00030729","1936-01-20",,,0.00,,
"RSM00030729","1936-01-21",,,2.00,,
"RSM00030729","1936-01-22",,,3.00,,
"RSM00030729","1936-01-23",,,1.00,,
"RSM00030729","1936-01-24",,,0.00,,
"RSM00030729","1936-01-25",,,0.00,,
"RSM00030729","1936-01-26",,,18.00,,
"RSM00030729","1936-01-27",,,8.00,,
"RSM00030729","1936-01-28",,,2.00,,
"RSM00030729","1936-01-29",,,0.00,,
"RSM00030729","1936-01-30",,,0.00,,
"RSM00030729","1936-01-31",,,0.00,,
"RSM00030729","1936-02-01",,,4.00,,
"RSM00030729","1936-02-02",,,19.00,,
"RSM00030729","1936-02-03",,,0.00,,
"RSM00030729","1936-02-04",,,12.00,,
"RSM00030729","1936-02-05",,,30.00,,
"RSM00030729","1936-02-06",,,49.00,,
"RSM00030729","1936-02-07",,,0.00,,
"RSM00030729","1936-02-08",,,0.00,,
"RSM00030729","1936-02-09",,,0.00,,
"RSM00030729","1936-02-10",,,0.00,,
"RSM00030729","1936-02-11",,,0.00,,
"RSM00030729","1936-02-12",,,0.00,,
"RSM00030729","1936-02-13",,,0.00,,
"RSM00030729","1936-02-14",,,0.00,,
"RSM00030729","1936-02-15",,,31.00,,
"RSM00030729","1936-02-16",,,5.00,,
"RSM00030729","1936-02-18",,,27.00,,
"RSM00030729","1936-02-19",,,3.00,,
"RSM00030729","1936-02-21",,,0.00,,
"RSM00030729","1936-02-22",,,0.00,,
"RSM00030729","1936-02-23",,,0.00,,
"RSM00030729","1936-02-24",,,0.00,,
"RSM00030729","1936-02-25",,,0.00,,
"RSM00030729","1936-02-26",,,0.00,,
"RSM00030729","1936-02-27",,,10.00,,
"RSM00030729","1936-02-28",,,6.00,,
"RSM00030729","1936-02-29",,,0.00,,
"RSM00030729","1936-03-01",,,11.00,,
"RSM00030729","1936-03-02",,,2.00,,
"RSM00030729","1936-03-03",,,0.00,,
"RSM00030729","1936-03-04",,,0.00,,
"RSM00030729","1936-03-05",,,0.00,,
"RSM00030729","1936-03-06",,,0.00,,
"RSM00030729","1936-03-07",,,0.00,,
"RSM00030729","1936-03-08",,,0.00,,
"RSM00030729","1936-03-09",,,0.00,,
"RSM00030729","1936-03-10",,,2.00,,
"RSM00030729","1936-03-11",,,0.00,,
"RSM00030729","1936-03-12",,,20.00,,
"RSM00030729","1936-03-13",,,0.00,,
"RSM00030729","1936-03-14",,,4.00,,
"RSM00030729","1936-03-15",,,1.00,,
"RSM00030729","1936-03-16",,,0.00,,
"RSM00030729","1936-03-17",,,0.00,,
"RSM00030729","1936-03-18",,,0.00,,
"RSM00030729","1936-03-19",,,0.00,,
"RSM00030729","1936-03-20",,,22.00,,
"RSM00030729","1936-03-21",,,4.00,,
"RSM00030729","1936-03-22",,,0.00,,
"RSM00030729","1936-03-24",,,0.00,,
"RSM00030729","1936-03-25",,,0.00,,
"RSM00030729","1936-03-26",,,18.00,,
"RSM00030729","1936-03-27",,,10.00,,
"RSM00030729","1936-03-28",,,0.00,,
"RSM00030729","1936-03-29",,,0.00,,
"RSM00030729","1936-03-30",,,15.00,,
"RSM00030729","1936-03-31",,,0.00,,
"RSM00030729","1936-04-01",,,8.00,,
"RSM00030729","1936-04-02",,,0.00,,
"RSM00030729","1936-04-03",,,0.00,,
"RSM00030729","1936-04-04",,,0.00,,
"RSM00030729","1936-04-05",,,0.00,,
"RSM00030729","1936-04-06",,,0.00,,
"RSM00030729","1936-04-07",,,0.00,,
"RSM00030729","1936-04-08",,,0.00,,
"RSM00030729","1936-04-09",,,0.00,,
"RSM00030729","1936-04-10",,,0.00,,
"RSM00030729","1936-04-11",,,0.00,,
"RSM00030729","1936-04-12",,,133.00,,
"RSM00030729","1936-04-13",,,2.00,,
"RSM00030729","1936-04-14",,,0.00,,
"RSM00030729","1936-04-15",,,0.00,,
"RSM00030729","1936-04-16",,,115.00,,
"RSM00030729","1936-04-17",,,0.00,,
"RSM00030729","1936-04-18",,,0.00,,
"RSM00030729","1936-04-19",,,0.00,,
"RSM00030729","1936-04-20",,,0.00,,
"RSM00030729","1936-04-21",,,0.00,,
"RSM00030729","1936-04-22",,,9.00,,
"RSM00030729","1936-04-23",,,2.00,,
"RSM00030729","1936-04-24",,,0.00,,
"RSM00030729","1936-04-25",,,0.00,,
"RSM00030729","1936-04-26",,,0.00,,
"RSM00030729","1936-04-27",,,0.00,,
"RSM00030729","1936-04-28",,,0.00,,
"RSM00030729","1936-04-29",,,0.00,,
"RSM00030729","1936-04-30",,,0.00,,
"RSM00030729","1936-05-01",,,0.00,,
"RSM00030729","1936-05-02",,,91.00,,
"RSM00030729","1936-05-03",,,112.00,,
"RSM00030729","1936-05-04",,,0.00,,
"RSM00030729","1936-05-05",,,0.00,,
"RSM00030729","1936-05-06",,,0.00,,
"RSM00030729","1936-05-07",,,0.00,,
"RSM00030729","1936-05-08",,,0.00,,
"RSM00030729","1936-05-09",,,0.00,,
"RSM00030729","1936-05-10",,,0.00,,
"RSM00030729","1936-05-11",,,0.00,,
"RSM00030729","1936-05-12",,,0.00,,
"RSM00030729","1936-05-13",,,12.00,,
"RSM00030729","1936-05-14",,,0.00,,
"RSM00030729","1936-05-15",,,0.00,,
"RSM00030729","1936-05-16",,,0.00,,
"RSM00030729","1936-05-17",,,0.00,,
"RSM00030729","1936-05-18",,,0.00,,
"RSM00030729","1936-05-19",,,0.00,,
"RSM00030729","1936-05-21",,,0.00,,
"RSM00030729","1936-05-22",,,17.00,,
"RSM00030729","1936-05-23",,,331.00,,
"RSM00030729","1936-05-24",,,164.00,,
"RSM00030729","1936-05-25",,,0.00,,
"RSM00030729","1936-05-26",,,49.00,,
"RSM00030729","1936-05-27",,,0.00,,
"RSM00030729","1936-05-28",,,0.00,,
"RSM00030729","1936-05-29",,,33.00,,
"RSM00030729","1936-05-30",,,50.00,,
"RSM00030729","1936-05-31",,,0.00,,
"RSM00030729","1936-06-01",,,138.00,,
"RSM00030729","1936-06-02",,,94.00,,
"RSM00030729","1936-06-03",,,0.00,,
"RSM00030729","1936-06-04",,,0.00,,
"RSM00030729","1936-06-05",,,0.00,,
"RSM00030729","1936-06-06",,,0.00,,
"RSM00030729","1936-06-07",,,0.00,,
"RSM00030729","1936-06-08",,,0.00,,
"RSM00030729","1936-06-09",,,4.00,,
"RSM00030729","1936-06-10",,,19.00,,
"RSM00030729","1936-06-11",,,5.00,,
"RSM00030729","1936-06-12",,,2.00,,
"RSM00030729","1936-06-13",,,5.00,,
"RSM00030729","1936-06-14",,,4.00,,
"RSM00030729","1936-06-15",,,13.00,,
"RSM00030729","1936-06-16",,,0.00,,
"RSM00030729","1936-06-17",,,0.00,,
"RSM00030729","1936-06-18",,,0.00,,
"RSM00030729","1936-06-19",,,0.00,,
"RSM00030729","1936-06-20",,,18.00,,
"RSM00030729","1936-06-21",,,0.00,,
"RSM00030729","1936-06-22",,,0.00,,
"RSM00030729","1936-06-23",,,8.00,,
"RSM00030729","1936-06-24",,,0.00,,
"RSM00030729","1936-06-25",,,2.00,,
"RSM00030729","1936-06-26",,,17.00,,
"RSM00030729","1936-06-27",,,0.00,,
"RSM00030729","1936-06-28",,,0.00,,
"RSM00030729","1936-06-29",,,0.00,,
"RSM00030729","1936-06-30",,,0.00,,
"RSM00030729","1936-07-01",,,0.00,,
"RSM00030729","1936-07-02",,,0.00,,
"RSM00030729","1936-07-03",,,0.00,,
"RSM00030729","1936-07-04",,,0.00,,
"RSM00030729","1936-07-05",,,0.00,,
"RSM00030729","1936-07-06",,,0.00,,
"RSM00030729","1936-07-07",,,8.00,,
"RSM00030729","1936-07-08",,,0.00,,
"RSM00030729","1936-07-09",,,4.00,,
"RSM00030729","1936-07-11",,,7.00,,
"RSM00030729","1936-07-12",,,0.00,,
"RSM00030729","1936-07-13",,,17.00,,
"RSM00030729","1936-07-14",,,0.00,,
"RSM00030729","1936-07-15",,,0.00,,
"RSM00030729","1936-07-16",,,0.00,,
"RSM00030729","1936-07-17",,,0.00,,
"RSM00030729","1936-07-18",,,38.00,,
"RSM00030729","1936-07-19",,,0.00,,
"RSM00030729","1936-07-20",,,0.00,,
"RSM00030729","1936-07-21",,,493.00,,
"RSM00030729","1936-07-22",,,374.00,,
"RSM00030729","1936-07-23",,,3.00,,
"RSM00030729","1936-07-24",,,23.00,,
"RSM00030729","1936-07-25",,,0.00,,
"RSM00030729","1936-07-26",,,0.00,,
"RSM00030729","1936-07-27",,,0.00,,
"RSM00030729","1936-07-28",,,0.00,,
"RSM00030729","1936-07-29",,,19.00,,
"RSM00030729","1936-07-30",,,4.00,,
"RSM00030729","1936-07-31",,,0.00,,
"RSM00030729","1936-08-01",,,0.00,,
"RSM00030729","1936-08-02",,,0.00,,
"RSM00030729","1936-08-03",,,0.00,,
"RSM00030729","1936-08-04",,,0.00,,
"RSM00030729","1936-08-05",,,11.00,,
"RSM00030729","1936-08-06",,,57.00,,
"RSM00030729","1936-08-08",,,35.00,,
"RSM00030729","1936-08-09",,,0.00,,
"RSM00030729","1936-08-10",,,52.00,,
"RSM00030729","1936-08-11",,,17.00,,
"RSM00030729","1936-08-12",,,0.00,,
"RSM00030729","1936-08-13",,,0.00,,
"RSM00030729","1936-08-14",,,0.00,,
"RSM00030729","1936-08-15",,,4.00,,
"RSM00030729","1936-08-16",,,235.00,,
"RSM00030729","1936-08-17",,,257.00,,
"RSM00030729","1936-08-18",,,0.00,,
"RSM00030729","1936-08-19",,,244.00,,
"RSM00030729","1936-08-20",,,307.00,,
"RSM00030729","1936-08-22",,,0.00,,
"RSM00030729","1936-08-23",,,0.00,,
"RSM00030729","1936-08-24",,,0.00,,
"RSM00030729","1936-08-25",,,3.00,,
"RSM00030729","1936-08-27",,,3.00,,
"RSM00030729","1936-08-28",,,162.00,,
"RSM00030729","1936-08-29",,,24.00,,
"RSM00030729","1936-08-30",,,14.00,,
"RSM00030729","1936-08-31",,,3.00,,
"RSM00030729","1936-09-01",,,2.00,,
"RSM00030729","1936-09-02",,,1.00,,
"RSM00030729","1936-09-03",,,0.00,,
"RSM00030729","1936-09-04",,,2.00,,
"RSM00030729","1936-09-06",,,457.00,,
"RSM00030729","1936-09-07",,,75.00,,
"RSM00030729","1936-09-08",,,203.00,,
"RSM00030729","1936-09-09",,,0.00,,
"RSM00030729","1936-09-10",,,2.00,,
"RSM00030729","1936-09-11",,,0.00,,
"RSM00030729","1936-09-12",,,2.00,,
"RSM00030729","1936-09-13",,,0.00,,
"RSM00030729","1936-09-14",,,0.00,,
"RSM00030729","1936-09-15",,,9.00,,
"RSM00030729","1936-09-16",,,3.00,,
"RSM00030729","1936-09-17",,,2.00,,
"RSM00030729","1936-09-18",,,27.00,,
"RSM00030729","1936-09-19",,,41.00,,
"RSM00030729","1936-09-20",,,3.00,,
"RSM00030729","1936-09-21",,,3.00,,
"RSM00030729","1936-09-22",,,2.00,,
"RSM00030729","1936-09-23",,,0.00,,
"RSM00030729","1936-09-24",,,0.00,,
"RSM00030729","1936-09-25",,,0.00,,
"RSM00030729","1936-09-26",,,0.00,,
"RSM00030729","1936-09-27",,,0.00,,
"RSM00030729","1936-09-28",,,30.00,,
"RSM00030729","1936-09-29",,,0.00,,
"RSM00030729","1936-09-30",,,0.00,,
"RSM00030729","1936-10-01",,,0.00,,
"RSM00030729","1936-10-02",,,0.00,,
"RSM00030729","1936-10-03",,,0.00,,
"RSM00030729","1936-10-04",,,27.00,,
"RSM00030729","1936-10-05",,,26.00,,
"RSM00030729","1936-10-06",,,31.00,,
"RSM00030729","1936-10-07",,,0.00,,
"RSM00030729","1936-10-08",,,14.00,,
"RSM00030729","1936-10-09",,,1.00,,
"RSM00030729","1936-10-10",,,18.00,,
"RSM00030729","1936-10-11",,,0.00,,
"RSM00030729","1936-10-12",,,4.00,,
"RSM00030729","1936-10-13",,,9.00,,
"RSM00030729","1936-10-14",,,4.00,,
"RSM00030729","1936-10-15",,,0.00,,
"RSM00030729","1936-10-17",,,3.00,,
"RSM00030729","1936-10-18",,,28.00,,
"RSM00030729","1936-10-19",,,17.00,,
"RSM00030729","1936-10-20",,,22.00,,
"RSM00030729","1936-10-21",,,0.00,,
"RSM00030729","1936-10-22",,,97.00,,
"RSM00030729","1936-10-23",,,33.00,,
"RSM00030729","1936-10-24",,,7.00,,
"RSM00030729","1936-10-25",,,1.00,,
"RSM00030729","1936-10-26",,,0.00,,
"RSM00030729","1936-10-27",,,3.00,,
"RSM00030729","1936-10-28",,,0.00,,
"RSM00030729","1936-10-29",,,0.00,,
"RSM00030729","1936-10-30",,,0.00,,
"RSM00030729","1936-10-31",,,0.00,,
"RSM00030729","1936-11-01",,,0.00,,
"RSM00030729","1936-11-02",,,0.00,,
"RSM00030729","1936-11-03",,,4.00,,
"RSM00030729","1936-11-04",,,0.00,,
"RSM00030729","1936-11-05",,,26.00,,
"RSM00030729","1936-11-06",,,2.00,,
"RSM00030729","1936-11-08",,,11.00,,
"RSM00030729","1936-11-09",,,0.00,,
"RSM00030729","1936-11-10",,,44.00,,
"RSM00030729","1936-11-11",,,0.00,,
"RSM00030729","1936-11-12",,,13.00,,
"RSM00030729","1936-11-13",,,2.00,,
"RSM00030729","1936-11-14",,,5.00,,
"RSM00030729","1936-11-15",,,0.00,,
"RSM00030729","1936-11-16",,,3.00,,
"RSM00030729","1936-11-17",,,0.00,,
"RSM00030729","1936-11-18",,,0.00,,
"RSM00030729","1936-11-19",,,0.00,,
"RSM00030729","1936-11-20",,,24.00,,
"RSM00030729","1936-11-21",,,0.00,,
"RSM00030729","1936-11-22",,,0.00,,
"RSM00030729","1936-11-23",,,5.00,,
"RSM00030729","1936-11-24",,,46.00,,
"RSM00030729","1936-11-25",,,30.00,,
"RSM00030729","1936-11-26",,,0.00,,
"RSM00030729","1936-11-27",,,0.00,,
"RSM00030729","1936-11-28",,,7.00,,
"RSM00030729","1936-11-29",,,0.00,,
"RSM00030729","1936-11-30",,,6.00,,
"RSM00030729","1936-12-01",,,0.00,,
"RSM00030729","1936-12-02",,,21.00,,
"RSM00030729","1936-12-03",,,0.00,,
"RSM00030729","1936-12-04",,,0.00,,
"RSM00030729","1936-12-05",,,0.00,,
"RSM00030729","1936-12-06",,,8.00,,
"RSM00030729","1936-12-07",,,13.00,,
"RSM00030729","1936-12-08",,,16.00,,
"RSM00030729","1936-12-09",,,5.00,,
"RSM00030729","1936-12-10",,,0.00,,
"RSM00030729","1936-12-11",,,3.00,,
"RSM00030729","1936-12-12",,,0.00,,
"RSM00030729","1936-12-13",,,0.00,,
"RSM00030729","1936-12-14",,,0.00,,
"RSM00030729","1936-12-15",,,57.00,,
"RSM00030729","1936-12-16",,,0.00,,
"RSM00030729","1936-12-17",,,8.00,,
"RSM00030729","1936-12-18",,,9.00,,
"RSM00030729","1936-12-19",,,22.00,,
"RSM00030729","1936-12-20",,,4.00,,
"RSM00030729","1936-12-21",,,0.00,,
"RSM00030729","1936-12-22",,,0.00,,
"RSM00030729","1936-12-23",,,0.00,,
"RSM00030729","1936-12-24",,,0.00,,
"RSM00030729","1936-12-25",,,0.00,,
"RSM00030729","1936-12-26",,,0.00,,
"RSM00030729","1936-12-27",,,0.00,,
"RSM00030729","1936-12-28",,,0.00,,
"RSM00030729","1936-12-29",,,0.00,,
"RSM00030729","1936-12-30",,,17.00,,
"RSM00030729","1936-12-31",,,0.00,,
"RSM00030729","1937-01-01",,,0.00,,
"RSM00030729","1937-01-02",,,3.00,,
"RSM00030729","1937-01-03",,,0.00,,
"RSM00030729","1937-01-04",,,0.00,,
"RSM00030729","1937-01-05",,,0.00,,
"RSM00030729","1937-01-06",,,0.00,,
"RSM00030729","1937-01-08",,,5.00,,
"RSM00030729","1937-01-09",,,11.00,,
"RSM00030729","1937-01-10",,,0.00,,
"RSM00030729","1937-01-11",,,0.00,,
"RSM00030729","1937-01-12",,,6.00,,
"RSM00030729","1937-01-13",,,0.00,,
"RSM00030729","1937-01-14",,,0.00,,
"RSM00030729","1937-01-15",,,0.00,,
"RSM00030729","1937-01-16",,,1.00,,
"RSM00030729","1937-01-17",,,0.00,,
"RSM00030729","1937-01-18",,,0.00,,
"RSM00030729","1937-01-19",,,9.00,,
"RSM00030729","1937-01-20",,,0.00,,
"RSM00030729","1937-01-21",,,3.00,,
"RSM00030729","1937-01-22",,,9.00,,
"RSM00030729","1937-01-23",,,0.00,,
"RSM00030729","1937-01-24",,,12.00,,
"RSM00030729","1937-01-26",,,12.00,,
"RSM00030729","1937-01-27",,,0.00,,
"RSM00030729","1937-01-29",,,0.00,,
"RSM00030729","1937-01-30",,,0.00,,
"RSM00030729","1937-01-31",,,0.00,,
"RSM00030729","1937-02-01",,,0.00,,
"RSM00030729","1937-02-02",,,0.00,,
"RSM00030729","1937-02-03",,,31.00,,
"RSM00030729","1937-02-05",,,0.00,,
"RSM00030729","1937-02-06",,,0.00,,
"RSM00030729","1937-02-07",,,0.00,,
"RSM00030729","1937-02-08",,,0.00,,
"RSM00030729","1937-02-09",,,13.00,,
"RSM00030729","1937-02-10",,,2.00,,
"RSM00030729","1937-02-11",,,0.00,,
"RSM00030729","1937-02-12",,,0.00,,
"RSM00030729","1937-02-13",,,0.00,,
"RSM00030729","1937-02-14",,,0.00,,
"RSM00030729","1937-02-15",,,0.00,,
"RSM00030729","1937-02-16",,,0.00,,
"RSM00030729","1937-02-17",,,0.00,,
"RSM00030729","1937-02-18",,,2.00,,
"RSM00030729","1937-02-19",,,0.00,,
"RSM00030729","1937-02-20",,,0.00,,
"RSM00030729","1937-02-21",,,12.00,,
"RSM00030729","1937-02-22",,,5.00,,
"RSM00030729","1937-02-23",,,2.00,,
"RSM00030729","1937-02-24",,,0.00,,
"RSM00030729","1937-02-25",,,22.00,,
"RSM00030729","1937-02-26",,,8.00,,
"RSM00030729","1937-02-27",,,35.00,,
"RSM00030729","1937-02-28",,,5.00,,
"RSM00030729","1937-03-01",,,0.00,,
"RSM00030729","1937-03-02",,,8.00,,
"RSM00030729","1937-03-03",,,0.00,,
"RSM00030729","1937-03-04",,,2.00,,
"RSM00030729","1937-03-05",,,0.00,,
"RSM00030729","1937-03-06",,,0.00,,
"RSM00030729","1937-03-07",,,0.00,,
"RSM00030729","1937-03-08",,,0.00,,
"RSM00030729","1937-03-09",,,0.00,,
"RSM00030729","1937-03-10",,,0.00,,
"RSM00030729","1937-03-11",,,0.00,,
"RSM00030729","1937-03-12",,,12.00,,
"RSM00030729","1937-03-13",,,0.00,,
"RSM00030729","1937-03-14",,,4.00,,
"RSM00030729","1937-03-15",,,0.00,,
"RSM00030729","1937-03-16",,,0.00,,
"RSM00030729","1937-03-17",,,6.00,,
"RSM00030729","1937-03-18",,,2.00,,
"RSM00030729","1937-03-19",,,0.00,,
"RSM00030729","1937-03-20",,,0.00,,
"RSM00030729","1937-03-21",,,10.00,,
"RSM00030729","1937-03-22",,,0.00,,
"RSM00030729","1937-03-23",,,0.00,,
"RSM00030729","1937-03-24",,,0.00,,
"RSM00030729","1937-03-25",,,0.00,,
"RSM00030729","1937-03-26",,,0.00,,
"RSM00030729","1937-03-27",,,0.00,,
"RSM00030729","1937-03-28",,,0.00,,
"RSM00030729","1937-03-29",,,0.00,,
"RSM00030729","1937-03-30",,,0.00,,
"RSM00030729","1937-03-31",,,0.00,,
"RSM00030729","1937-04-01",,,0.00,,
"RSM00030729","1937-04-02",,,0.00,,
"RSM00030729","1937-04-03",,,0.00,,
"RSM00030729","1937-04-04",,,0.00,,
"RSM00030729","1937-04-05",,,0.00,,
"RSM00030729","1937-04-06",,,0.00,,
"RSM00030729","1937-04-07",,,0.00,,
"RSM00030729","1937-04-08",,,0.00,,
"RSM00030729","1937-04-09",,,32.00,,
"RSM00030729","1937-04-10",,,0.00,,
"RSM00030729","1937-04-11",,,0.00,,
"RSM00030729","1937-04-12",,,0.00,,
"RSM00030729","1937-04-13",,,0.00,,
"RSM00030729","1937-04-14",,,0.00,,
"RSM00030729","1937-04-15",,,56.00,,
"RSM00030729","1937-04-16",,,0.00,,
"RSM00030729","1937-04-17",,,0.00,,
"RSM00030729","1937-04-18",,,0.00,,
"RSM00030729","1937-04-19",,,0.00,,
"RSM00030729","1937-04-20",,,0.00,,
"RSM00030729","1937-04-21",,,0.00,,
"RSM00030729","1937-04-22",,,0.00,,
"RSM00030729","1937-04-23",,,5.00,,
"RSM00030729","1937-04-24",,,0.00,,
"RSM00030729","1937-04-25",,,0.00,,
"RSM00030729","1937-04-26",,,0.00,,
"RSM00030729","1937-04-27",,,0.00,,
"RSM00030729","1937-04-28",,,0.00,,
"RSM00030729","1937-04-29",,,0.00,,
"RSM00030729","1937-04-30",,,0.00,,
"RSM00030729","1937-05-01",,,0.00,,
"RSM00030729","1937-05-02",,,28.00,,
"RSM00030729","1937-05-03",,,52.00,,
"RSM00030729","1937-05-04",,,20.00,,
"RSM00030729","1937-05-05",,,0.00,,
"RSM00030729","1937-05-06",,,0.00,,
"RSM00030729","1937-05-07",,,0.00,,
"RSM00030729","1937-05-08",,,0.00,,
"RSM00030729","1937-05-09",,,0.00,,
"RSM00030729","1937-05-10",,,0.00,,
"RSM00030729","1937-05-11",,,8.00,,
"RSM00030729","1937-05-12",,,5.00,,
"RSM00030729","1937-05-13",,,0.00,,
"RSM00030729","1937-05-14",,,0.00,,
"RSM00030729","1937-05-15",,,0.00,,
"RSM00030729","1937-05-16",,,7.00,,
"RSM00030729","1937-05-17",,,12.00,,
"RSM00030729","1937-05-18",,,0.00,,
"RSM00030729","1937-05-19",,,0.00,,
"RSM00030729","1937-05-20",,,0.00,,
"RSM00030729","1937-05-21",,,0.00,,
"RSM00030729","1937-05-22",,,255.00,,
"RSM00030729","1937-05-23",,,0.00,,
"RSM00030729","1937-05-24",,,0.00,,
"RSM00030729","1937-05-25",,,0.00,,
"RSM00030729","1937-05-26",,,0.00,,
"RSM00030729","1937-05-27",,,0.00,,
"RSM00030729","1937-05-28",,,0.00,,
"RSM00030729","1937-05-29",,,0.00,,
"RSM00030729","1937-05-30",,,0.00,,
"RSM00030729","1937-05-31",,,0.00,,
"RSM00030729","1937-06-01",,,0.00,,
"RSM00030729","1937-06-02",,,16.00,,
"RSM00030729","1937-06-03",,,30.00,,
"RSM00030729","1937-06-04",,,0.00,,
"RSM00030729","1937-06-05",,,0.00,,
"RSM00030729","1937-06-06",,,0.00,,
"RSM00030729","1937-06-07",,,0.00,,
"RSM00030729","1937-06-08",,,0.00,,
"RSM00030729","1937-06-09",,,61.00,,
"RSM00030729","1937-06-10",,,0.00,,
"RSM00030729","1937-06-11",,,0.00,,
"RSM00030729","1937-06-12",,,57.00,,
"RSM00030729","1937-06-13",,,0.00,,
"RSM00030729","1937-06-15",,,0.00,,
"RSM00030729","1937-06-16",,,3.00,,
"RSM00030729","1937-06-17",,,2.00,,
"RSM00030729","1937-06-18",,,20.00,,
"RSM00030729","1937-06-19",,,14.00,,
"RSM00030729","1937-06-20",,,0.00,,
"RSM00030729","1937-06-21",,,0.00,,
"RSM00030729","1937-06-22",,,0.00,,
"RSM00030729","1937-06-23",,,0.00,,
"RSM00030729","1937-06-24",,,62.00,,
"RSM00030729","1937-06-25",,,104.00,,
"RSM00030729","1937-06-26",,,0.00,,
"RSM00030729","1937-06-27",,,0.00,,
"RSM00030729","1937-06-28",,,0.00,,
"RSM00030729","1937-06-29",,,0.00,,
"RSM00030729","1937-06-30",,,47.00,,
"RSM00030729","1937-07-01",,,423.00,,
"RSM00030729","1937-07-02",,,117.00,,
"RSM00030729","1937-07-03",,,396.00,,
"RSM00030729","1937-07-04",,,0.00,,
"RSM00030729","1937-07-05",,,0.00,,
"RSM00030729","1937-07-06",,,0.00,,
"RSM00030729","1937-07-07",,,0.00,,
"RSM00030729","1937-07-08",,,0.00,,
"RSM00030729","1937-07-09",,,0.00,,
"RSM00030729","1937-07-10",,,0.00,,
"RSM00030729","1937-07-11",,,0.00,,
"RSM00030729","1937-07-12",,,0.00,,
"RSM00030729","1937-07-13",,,0.00,,
"RSM00030729","1937-07-14",,,0.00,,
"RSM00030729","1937-07-15",,,0.00,,
"RSM00030729","1937-07-16",,,0.00,,
"RSM00030729","1937-07-17",,,0.00,,
"RSM00030729","1937-07-18",,,0.00,,
"RSM00030729","1937-07-19",,,69.00,,
"RSM00030729","1937-07-20",,,0.00,,
"RSM00030729","1937-07-21",,,22.00,,
"RSM00030729","1937-07-22",,,0.00,,
"RSM00030729","1937-07-23",,,0.00,,
"RSM00030729","1937-07-24",,,0.00,,
"RSM00030729","1937-07-25",,,63.00,,
"RSM00030729","1937-07-26",,,63.00,,
"RSM00030729","1937-07-27",,,71.00,,
"RSM00030729","1937-07-28",,,27.00,,
"RSM00030729","1937-07-29",,,23.00,,
"RSM00030729","1937-07-30",,,29.00,,
"RSM00030729","1937-07-31",,,0.00,,
"RSM00030729","1937-08-01",,,0.00,,
"RSM00030729","1937-08-02",,,0.00,,
"RSM00030729","1937-08-03",,,0.00,,
"RSM00030729","1937-08-04",,,0.00,,
"RSM00030729","1937-08-05",,,0.00,,
"RSM00030729","1937-08-06",,,0.00,,
"RSM00030729","1937-08-07",,,17.00,,
"RSM00030729","1937-08-08",,,42.00,,
"RSM00030729","1937-08-09",,,28.00,,
"RSM00030729","1937-08-10",,,9.00,,
"RSM00030729","1937-08-11",,,106.00,,
"RSM00030729","1937-08-12",,,0.00,,
"RSM00030729","1937-08-13",,,0.00,,
"RSM00030729","1937-08-14",,,0.00,,
"RSM00030729","1937-08-15",,,51.00,,
"RSM00030729","1937-08-16",,,0.00,,
"RSM00030729","1937-08-17",,,10.00,,
"RSM00030729","1937-08-18",,,159.00,,
"RSM00030729","1937-08-19",,,3.00,,
"RSM00030729","1937-08-20",,,0.00,,
"RSM00030729","1937-08-21",,,11.00,,
"RSM00030729","1937-08-22",,,8.00,,
"RSM00030729","1937-08-23",,,33.00,,
"RSM00030729","1937-08-24",,,0.00,,
"RSM00030729","1937-08-25",,,0.00,,
"RSM00030729","1937-08-26",,,0.00,,
"RSM00030729","1937-08-27",,,0.00,,
"RSM00030729","1937-08-28",,,0.00,,
"RSM00030729","1937-08-29",,,23.00,,
"RSM00030729","1937-08-30",,,35.00,,
"RSM00030729","1937-08-31",,,10.00,,
"RSM00030729","1937-09-01",,,16.00,,
"RSM00030729","1937-09-02",,,9.00,,
"RSM00030729","1937-09-03",,,0.00,,
"RSM00030729","1937-09-04",,,0.00,,
"RSM00030729","1937-09-05",,,0.00,,
"RSM00030729","1937-09-06",,,0.00,,
"RSM00030729","1937-09-07",,,0.00,,
"RSM00030729","1937-09-08",,,116.00,,
"RSM00030729","1937-09-09",,,30.00,,
"RSM00030729","1937-09-10",,,0.00,,
"RSM00030729","1937-09-11",,,0.00,,
"RSM00030729","1937-09-12",,,257.00,,
"RSM00030729","1937-09-13",,,0.00,,
"RSM00030729","1937-09-14",,,0.00,,
"RSM00030729","1937-09-15",,,2.00,,
