StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100679","1966-06-01",50.00,32.00,0.00,0.00,
"CA002100679","1966-06-02",57.02,30.92,0.00,0.00,
"CA002100679","1966-06-03",60.98,32.00,0.00,0.00,
"CA002100679","1966-06-04",55.04,39.92,0.00,0.00,
"CA002100679","1966-06-05",64.04,32.00,0.00,0.00,
"CA002100679","1966-06-06",66.02,33.98,0.00,0.00,
"CA002100679","1966-06-07",68.00,39.02,0.00,0.00,
"CA002100679","1966-06-08",69.08,39.02,0.00,0.00,
"CA002100679","1966-06-09",69.08,39.92,0.00,0.00,
"CA002100679","1966-06-10",71.96,39.92,0.00,0.00,
"CA002100679","1966-06-11",73.04,37.94,0.00,0.00,
"CA002100679","1966-06-12",71.96,44.96,0.00,0.00,
"CA002100679","1966-06-13",64.04,41.00,0.00,0.00,
"CA002100679","1966-06-14",64.94,39.02,5.00,0.00,
"CA002100679","1966-06-15",59.00,42.08,41.00,0.00,
"CA002100679","1966-06-16",62.06,37.94,20.00,0.00,
"CA002100679","1966-06-17",69.98,46.04,36.00,0.00,
"CA002100679","1966-06-18",60.98,41.00,28.00,0.00,
"CA002100679","1966-06-19",51.08,44.06,0.00,0.00,
"CA002100679","1966-06-20",55.94,41.00,0.00,0.00,
"CA002100679","1966-06-21",64.04,39.92,0.00,0.00,
"CA002100679","1966-06-22",66.02,35.06,0.00,0.00,
"CA002100679","1966-06-23",62.96,41.00,0.00,0.00,
"CA002100679","1966-06-24",66.92,35.96,0.00,0.00,
"CA002100679","1966-06-25",66.02,33.08,0.00,0.00,
"CA002100679","1966-06-26",57.02,33.98,0.00,0.00,
"CA002100679","1966-06-27",57.92,39.02,0.00,0.00,
"CA002100679","1966-06-28",60.98,37.94,0.00,0.00,
"CA002100679","1966-06-29",64.94,42.08,71.00,0.00,
"CA002100679","1966-06-30",69.08,44.06,18.00,0.00,
"CA002100679","1966-07-01",66.92,41.00,84.00,0.00,
"CA002100679","1966-07-02",59.00,46.94,13.00,0.00,
"CA002100679","1966-07-03",55.94,39.92,8.00,0.00,
"CA002100679","1966-07-04",64.04,41.00,0.00,0.00,
"CA002100679","1966-07-05",68.00,41.00,0.00,0.00,
"CA002100679","1966-07-06",64.94,44.06,30.00,0.00,
"CA002100679","1966-07-07",53.06,42.08,64.00,0.00,
"CA002100679","1966-07-08",55.04,42.08,13.00,0.00,
"CA002100679","1966-07-09",62.06,30.02,0.00,0.00,
"CA002100679","1966-07-10",64.04,39.02,0.00,0.00,
"CA002100679","1966-07-11",66.92,37.94,0.00,0.00,
"CA002100679","1966-07-12",75.02,44.06,0.00,0.00,
"CA002100679","1966-07-13",71.06,41.00,0.00,0.00,
"CA002100679","1966-07-14",71.06,51.08,0.00,0.00,
"CA002100679","1966-07-15",69.98,48.02,58.00,0.00,
"CA002100679","1966-07-16",73.04,50.00,0.00,0.00,
"CA002100679","1966-07-17",71.06,42.98,33.00,0.00,
"CA002100679","1966-07-18",66.02,48.92,48.00,0.00,
"CA002100679","1966-07-19",69.08,46.04,0.00,0.00,
"CA002100679","1966-07-20",64.04,41.00,0.00,0.00,
"CA002100679","1966-07-21",73.04,37.04,0.00,0.00,
"CA002100679","1966-07-22",73.04,42.08,0.00,0.00,
"CA002100679","1966-07-23",69.98,42.98,15.00,0.00,
"CA002100679","1966-07-24",66.02,42.08,0.00,0.00,
"CA002100679","1966-07-25",62.96,39.02,61.00,0.00,
"CA002100679","1966-07-26",60.98,37.04,10.00,0.00,
"CA002100679","1966-07-27",55.94,39.02,0.00,0.00,
"CA002100679","1966-07-28",59.00,37.04,0.00,0.00,
"CA002100679","1966-07-29",62.96,37.04,0.00,0.00,
"CA002100679","1966-07-30",64.94,33.98,0.00,0.00,
"CA002100679","1966-07-31",66.02,39.02,10.00,0.00,
"CA002100679","1966-08-01",55.04,41.00,3.00,0.00,
"CA002100679","1966-08-02",55.04,39.02,10.00,0.00,
"CA002100679","1966-08-03",57.02,44.96,43.00,0.00,
"CA002100679","1966-08-04",62.96,35.06,0.00,0.00,
"CA002100679","1966-08-05",71.06,37.04,0.00,0.00,
"CA002100679","1966-08-06",73.04,35.06,0.00,0.00,
"CA002100679","1966-08-07",71.96,37.94,8.00,0.00,
"CA002100679","1966-08-08",64.04,44.96,25.00,0.00,
"CA002100679","1966-08-09",42.98,41.00,0.00,0.00,
"CA002100679","1966-08-10",46.04,33.08,0.00,0.00,
"CA002100679","1966-08-11",51.08,30.02,0.00,0.00,
"CA002100679","1966-08-12",55.94,30.92,0.00,0.00,
"CA002100679","1966-08-13",57.92,32.00,0.00,0.00,
"CA002100679","1966-08-14",59.00,30.02,0.00,0.00,
"CA002100679","1966-08-15",55.94,35.06,36.00,0.00,
"CA002100679","1966-08-16",57.02,26.06,0.00,0.00,
"CA002100679","1966-08-17",57.02,32.00,8.00,0.00,
"CA002100679","1966-08-18",60.08,30.02,0.00,0.00,
"CA002100679","1966-08-19",60.98,37.04,137.00,0.00,
"CA002100679","1966-08-20",,35.06,0.00,0.00,
"CA002100679","1966-08-21",48.92,,30.00,0.00,
"CA002100679","1966-08-22",53.96,21.02,0.00,0.00,
"CA002100679","1966-08-23",55.04,33.98,43.00,0.00,
"CA002100679","1966-08-24",55.04,33.98,18.00,0.00,
"CA002100679","1966-08-25",51.98,28.94,0.00,0.00,
"CA002100679","1966-08-26",55.04,30.92,0.00,0.00,
"CA002100679","1966-08-27",60.08,24.98,0.00,0.00,
"CA002100679","1966-08-28",62.06,26.06,0.00,0.00,
"CA002100679","1966-08-29",57.02,28.04,0.00,0.00,
"CA002100679","1966-08-30",53.06,33.98,56.00,0.00,
"CA002100679","1966-08-31",,37.94,0.00,0.00,
"CA002100679","1966-09-01",50.00,37.04,33.00,0.00,
"CA002100679","1966-09-02",51.08,35.96,3.00,0.00,
"CA002100679","1966-09-03",51.98,33.98,0.00,0.00,
"CA002100679","1966-09-04",42.98,32.00,5.00,0.00,
"CA002100679","1966-09-05",42.98,30.02,3.00,0.00,
"CA002100679","1966-09-06",44.96,30.02,0.00,0.00,
"CA002100679","1966-09-07",44.06,30.02,51.00,0.00,
"CA002100679","1966-09-08",44.96,30.02,0.00,0.00,
"CA002100679","1966-09-09",42.98,24.98,0.00,0.00,
"CA002100679","1966-09-10",39.92,28.04,3.00,0.00,
"CA002100679","1966-09-11",44.96,15.08,0.00,0.00,
"CA002100679","1966-09-12",53.06,35.06,13.00,0.00,
"CA002100679","1966-09-13",51.08,42.08,86.00,0.00,
"CA002100679","1966-09-14",53.96,28.04,0.00,0.00,
"CA002100679","1966-09-15",64.04,32.00,0.00,0.00,
"CA002100679","1966-09-16",57.02,48.92,0.00,0.00,
"CA002100679","1966-09-17",55.04,28.04,0.00,0.00,
"CA002100679","1966-09-18",55.94,32.00,127.00,0.00,
"CA002100679","1966-09-19",51.08,35.96,3.00,0.00,
"CA002100679","1966-09-20",48.02,26.96,0.00,0.00,
"CA002100679","1966-09-21",48.02,21.02,0.00,0.00,
"CA002100679","1966-09-22",48.02,23.00,0.00,0.00,
"CA002100679","1966-09-23",51.08,21.92,0.00,0.00,
"CA002100679","1966-09-24",51.08,24.08,0.00,0.00,
"CA002100679","1966-09-25",50.00,28.94,0.00,0.00,
"CA002100679","1966-09-26",53.96,39.92,3.00,0.00,
"CA002100679","1966-09-27",46.04,42.08,8.00,0.00,
"CA002100679","1966-09-28",46.94,19.94,0.00,0.00,
"CA002100679","1966-09-29",48.02,19.94,0.00,0.00,
"CA002100679","1966-09-30",,24.98,0.00,0.00,
"CA002100679","1966-10-01",44.06,21.92,0.00,0.00,
"CA002100679","1966-10-02",44.06,28.04,3.00,0.00,
"CA002100679","1966-10-03",44.96,30.92,0.00,0.00,
"CA002100679","1966-10-04",39.92,26.06,0.00,0.00,
"CA002100679","1966-10-05",39.02,17.96,0.00,0.00,
"CA002100679","1966-10-06",37.04,17.06,0.00,0.00,
"CA002100679","1966-10-07",35.96,17.06,5.00,5.00,
"CA002100679","1966-10-08",35.96,21.92,0.00,0.00,
"CA002100679","1966-10-09",35.06,12.92,8.00,8.00,
"CA002100679","1966-10-10",30.92,26.96,0.00,0.00,
"CA002100679","1966-10-11",30.02,24.08,0.00,0.00,
"CA002100679","1966-10-12",28.04,14.00,0.00,0.00,
"CA002100679","1966-10-13",30.02,21.02,76.00,76.00,
"CA002100679","1966-10-14",32.00,26.06,3.00,3.00,
"CA002100679","1966-10-15",33.08,5.00,18.00,18.00,
"CA002100679","1966-10-16",26.96,23.00,20.00,20.00,
"CA002100679","1966-10-17",21.02,17.06,8.00,8.00,
"CA002100679","1966-10-18",21.92,3.92,13.00,13.00,
"CA002100679","1966-10-19",17.06,10.04,0.00,0.00,
"CA002100679","1966-10-20",15.98,6.98,0.00,0.00,
"CA002100679","1966-10-21",15.98,8.06,0.00,0.00,
"CA002100679","1966-10-22",17.96,8.06,15.00,15.00,
"CA002100679","1966-10-23",8.06,3.92,5.00,5.00,
"CA002100679","1966-10-24",6.08,1.94,0.00,0.00,
"CA002100679","1966-10-25",6.08,-13.00,0.00,0.00,
"CA002100679","1966-10-26",6.98,-13.00,0.00,0.00,
"CA002100679","1966-10-27",12.92,-9.04,3.00,3.00,
"CA002100679","1966-10-28",,-5.08,,,
"CA002100679","1967-04-01",,21.02,,,
"CA002100679","1967-04-02",37.04,,,,
"CA002100679","1967-04-03",33.08,17.96,0.00,0.00,
"CA002100679","1967-04-04",33.98,3.02,15.00,15.00,
"CA002100679","1967-04-05",35.96,17.06,10.00,10.00,
"CA002100679","1967-04-06",33.98,24.08,0.00,0.00,
"CA002100679","1967-04-07",30.92,3.92,0.00,0.00,
"CA002100679","1967-04-08",,3.92,0.00,0.00,
"CA002100679","1967-04-09",24.98,,0.00,0.00,
"CA002100679","1967-04-10",28.04,3.02,10.00,10.00,
"CA002100679","1967-04-11",28.04,15.08,0.00,0.00,
"CA002100679","1967-04-12",14.00,6.08,0.00,0.00,
"CA002100679","1967-04-13",21.92,-2.02,0.00,0.00,
"CA002100679","1967-04-14",21.92,-9.04,0.00,0.00,
"CA002100679","1967-04-15",,5.00,0.00,0.00,
"CA002100679","1967-04-16",23.00,,0.00,0.00,
"CA002100679","1967-04-17",24.98,-4.00,0.00,0.00,
"CA002100679","1967-04-18",37.04,6.98,0.00,0.00,
"CA002100679","1967-04-19",39.02,3.92,0.00,0.00,
"CA002100679","1967-04-20",35.96,12.02,0.00,0.00,
"CA002100679","1967-04-21",24.98,17.96,0.00,0.00,
"CA002100679","1967-04-22",,3.02,0.00,0.00,
"CA002100679","1967-04-23",32.00,,0.00,0.00,
"CA002100679","1967-04-24",33.98,-0.04,0.00,0.00,
"CA002100679","1967-04-25",35.96,6.08,0.00,0.00,
"CA002100679","1967-04-26",41.00,8.06,0.00,0.00,
"CA002100679","1967-04-27",46.04,6.08,0.00,0.00,
"CA002100679","1967-04-28",50.00,15.08,0.00,0.00,
"CA002100679","1967-04-29",,19.94,0.00,0.00,
"CA002100679","1967-04-30",53.06,,0.00,0.00,
"CA002100679","1967-05-01",53.06,24.98,0.00,0.00,
"CA002100679","1967-05-02",53.06,26.96,0.00,0.00,
"CA002100679","1967-05-03",53.96,33.98,0.00,0.00,
"CA002100679","1967-05-04",48.92,19.94,0.00,0.00,
"CA002100679","1967-05-05",37.94,21.02,0.00,0.00,
"CA002100679","1967-05-06",,17.06,,,
"CA002100679","1967-05-07",46.04,,0.00,0.00,
"CA002100679","1967-05-08",48.02,14.00,0.00,0.00,
"CA002100679","1967-05-09",44.06,32.00,0.00,0.00,
"CA002100679","1967-05-10",46.04,24.98,5.00,0.00,
"CA002100679","1967-05-11",44.06,32.00,0.00,0.00,
"CA002100679","1967-05-12",,24.08,,,
"CA002100679","1967-05-14",39.92,,8.00,8.00,
"CA002100679","1967-05-15",33.98,17.96,0.00,0.00,
"CA002100679","1967-05-16",26.06,15.08,0.00,0.00,
"CA002100679","1967-05-17",37.04,10.94,0.00,0.00,
"CA002100679","1967-05-18",42.08,15.08,0.00,0.00,
"CA002100679","1967-05-19",44.96,28.94,0.00,0.00,
"CA002100679","1967-05-20",,21.92,,,
"CA002100679","1967-05-22",46.04,,8.00,8.00,
"CA002100679","1967-05-23",46.94,28.94,102.00,0.00,
"CA002100679","1967-05-24",42.98,28.94,0.00,0.00,
"CA002100679","1967-05-25",50.00,19.04,25.00,0.00,
"CA002100679","1967-05-26",,33.08,,,
"CA002100679","1967-05-27",,,0.00,0.00,
"CA002100679","1967-05-28",55.94,,28.00,0.00,
"CA002100679","1967-05-29",59.00,30.92,0.00,0.00,
"CA002100679","1967-05-30",60.98,39.02,25.00,0.00,
"CA002100679","1967-05-31",57.92,41.00,51.00,0.00,
"CA002100679","1967-06-01",46.94,35.96,,,
"CA002100679","1967-06-02",,33.98,,,
"CA002100679","1967-06-04",60.08,,,,
"CA002100679","1967-06-05",55.94,44.06,,,
"CA002100679","1967-06-06",48.92,37.94,,,
"CA002100679","1967-06-07",51.98,30.02,,,
"CA002100679","1967-06-08",60.08,26.96,,,
"CA002100679","1967-06-09",,33.98,,,
"CA002100679","1967-06-11",62.06,,,,
"CA002100679","1967-06-12",66.92,30.02,,,
"CA002100679","1967-06-13",66.92,37.04,,,
"CA002100679","1967-06-14",69.98,39.02,,,
"CA002100679","1967-06-15",69.08,39.02,,,
"CA002100679","1967-06-16",,46.04,,,
"CA002100679","1967-06-18",75.92,,,,
"CA002100679","1967-06-19",78.98,41.00,,,
"CA002100679","1967-06-20",78.08,51.08,,,
"CA002100679","1967-06-21",75.92,50.00,,,
"CA002100679","1967-06-22",55.94,51.98,,,
"CA002100679","1967-06-23",,35.96,,,
"CA002100679","1967-06-25",66.02,,,,
"CA002100679","1967-06-26",53.96,35.06,,,
"CA002100679","1967-06-27",53.96,42.98,,,
"CA002100679","1967-06-28",55.94,35.06,,,
"CA002100679","1967-06-29",55.04,37.04,,,
"CA002100679","1967-06-30",,37.94,,,
"CA002100679","1967-07-01",,,,0.00,
"CA002100679","1967-07-02",,,,0.00,
"CA002100679","1967-07-03",59.00,,0.00,0.00,
"CA002100679","1967-07-04",57.92,33.98,13.00,0.00,
"CA002100679","1967-07-05",59.00,33.08,56.00,0.00,
"CA002100679","1967-07-06",60.08,35.96,8.00,0.00,
"CA002100679","1967-07-07",,35.06,,0.00,
"CA002100679","1967-07-08",,,,0.00,
"CA002100679","1967-07-09",64.94,,0.00,0.00,
"CA002100679","1967-07-10",66.92,41.00,8.00,0.00,
"CA002100679","1967-07-11",66.02,46.04,0.00,0.00,
"CA002100679","1967-07-12",71.06,35.96,0.00,0.00,
"CA002100679","1967-07-13",75.02,42.08,0.00,0.00,
"CA002100679","1967-07-14",78.08,44.96,,0.00,
"CA002100679","1967-07-15",,,,0.00,
"CA002100679","1967-07-16",,,0.00,0.00,
"CA002100679","1967-07-17",68.00,41.00,5.00,0.00,
"CA002100679","1967-07-18",53.96,48.02,36.00,0.00,
"CA002100679","1967-07-19",62.06,42.08,5.00,0.00,
"CA002100679","1967-07-20",51.08,44.96,71.00,0.00,
"CA002100679","1967-07-21",,44.06,,0.00,
"CA002100679","1967-07-22",,,,0.00,
"CA002100679","1967-07-23",55.04,,20.00,0.00,
"CA002100679","1967-07-24",46.04,32.00,76.00,0.00,
"CA002100679","1967-07-25",60.08,41.00,0.00,0.00,
"CA002100679","1967-07-26",53.96,41.00,15.00,0.00,
"CA002100679","1967-07-27",60.98,46.94,,0.00,
"CA002100679","1967-07-28",,42.08,,0.00,
"CA002100679","1967-07-29",,,,0.00,
"CA002100679","1967-07-30",66.92,,0.00,0.00,
"CA002100679","1967-07-31",64.94,35.96,5.00,0.00,
"CA002100679","1967-08-01",59.00,44.96,53.00,0.00,
"CA002100679","1967-08-02",62.96,44.96,0.00,0.00,
"CA002100679","1967-08-03",66.02,35.06,0.00,0.00,
"CA002100679","1967-08-04",,37.94,,0.00,
"CA002100679","1967-08-05",,,,0.00,
"CA002100679","1967-08-06",69.98,,0.00,0.00,
"CA002100679","1967-08-07",68.00,41.00,0.00,0.00,
"CA002100679","1967-08-08",60.98,44.96,97.00,0.00,
"CA002100679","1967-08-09",51.98,46.04,74.00,0.00,
"CA002100679","1967-08-10",57.02,39.02,127.00,0.00,
"CA002100679","1967-08-11",48.02,37.94,127.00,0.00,
"CA002100679","1967-08-12",51.08,41.00,132.00,0.00,
"CA002100679","1967-08-13",55.94,44.06,28.00,0.00,
"CA002100679","1967-08-14",57.92,46.04,15.00,0.00,
"CA002100679","1967-08-15",60.98,46.04,0.00,0.00,
"CA002100679","1967-08-16",,33.08,,0.00,
"CA002100679","1967-08-17",69.98,,0.00,0.00,
"CA002100679","1967-08-18",,39.92,,0.00,
"CA002100679","1967-08-19",,,,0.00,
"CA002100679","1967-08-20",69.08,,104.00,0.00,
"CA002100679","1967-08-21",55.94,37.04,46.00,0.00,
"CA002100679","1967-08-22",55.94,42.98,56.00,0.00,
"CA002100679","1967-08-23",55.04,37.04,0.00,0.00,
"CA002100679","1967-08-24",59.00,32.00,10.00,0.00,
"CA002100679","1967-08-25",,35.06,,0.00,
"CA002100679","1967-08-26",,,,0.00,
"CA002100679","1967-08-27",55.04,,84.00,0.00,
"CA002100679","1967-08-28",59.00,30.92,0.00,0.00,
"CA002100679","1967-08-29",62.06,32.00,0.00,0.00,
"CA002100679","1967-08-30",68.00,37.04,135.00,0.00,
"CA002100679","1967-08-31",,30.92,,0.00,
"CA002100679","1967-09-01",37.04,32.00,3.00,3.00,
"CA002100679","1967-09-02",,28.94,,,
"CA002100679","1967-09-04",42.08,,0.00,0.00,
"CA002100679","1967-09-05",51.98,35.06,13.00,0.00,
"CA002100679","1967-09-06",51.98,35.96,0.00,0.00,
"CA002100679","1967-09-07",51.98,37.94,10.00,0.00,
"CA002100679","1967-09-08",75.02,41.00,13.00,0.00,
"CA002100679","1967-09-09",,39.02,,0.00,
"CA002100679","1967-09-10",51.08,,58.00,0.00,
"CA002100679","1967-09-11",50.00,32.00,5.00,0.00,
"CA002100679","1967-09-12",46.94,32.00,114.00,0.00,
"CA002100679","1967-09-13",53.06,33.98,13.00,0.00,
"CA002100679","1967-09-14",46.04,30.92,147.00,0.00,
"CA002100679","1967-09-15",48.92,33.98,0.00,0.00,
"CA002100679","1967-09-16",,26.06,0.00,0.00,
"CA002100679","1967-09-17",69.08,,43.00,0.00,
"CA002100679","1967-09-18",48.92,21.92,0.00,0.00,
"CA002100679","1967-09-19",50.00,26.06,0.00,0.00,
"CA002100679","1967-09-20",51.08,24.98,0.00,0.00,
"CA002100679","1967-09-21",42.08,24.98,0.00,0.00,
"CA002100679","1967-09-22",46.04,26.96,0.00,0.00,
"CA002100679","1967-09-23",,28.94,0.00,0.00,
"CA002100679","1967-09-24",46.94,,0.00,0.00,
"CA002100679","1967-09-25",48.02,19.94,13.00,0.00,
"CA002100679","1967-09-26",46.94,21.92,0.00,0.00,
"CA002100679","1967-09-27",48.02,23.00,0.00,0.00,
"CA002100679","1967-09-28",48.92,24.08,0.00,0.00,
"CA002100679","1967-09-29",48.92,24.98,0.00,0.00,
"CA002100679","1967-09-30",,24.98,0.00,0.00,
"CA002100679","1967-10-01",48.02,,0.00,0.00,
"CA002100679","1967-10-02",35.06,24.08,3.00,3.00,
"CA002100679","1967-10-03",35.06,24.08,0.00,0.00,
"CA002100679","1967-10-04",24.08,17.96,0.00,0.00,
"CA002100679","1967-10-05",37.04,10.04,0.00,0.00,
"CA002100679","1967-10-06",37.94,8.96,0.00,0.00,
"CA002100679","1967-10-07",,24.98,,,
"CA002100679","1967-10-09",39.92,,0.00,0.00,
"CA002100679","1967-10-10",32.00,17.06,0.00,0.00,
"CA002100679","1967-10-11",26.06,19.94,0.00,0.00,
"CA002100679","1967-10-12",32.00,19.94,0.00,0.00,
"CA002100679","1967-10-13",30.92,23.00,0.00,0.00,
"CA002100679","1967-10-14",,23.00,,,
"CA002100679","1967-10-15",37.04,,0.00,0.00,
"CA002100679","1967-10-16",19.04,10.94,0.00,0.00,
"CA002100679","1967-10-17",28.94,10.94,0.00,0.00,
"CA002100679","1967-10-18",14.00,6.08,0.00,0.00,
"CA002100679","1967-10-19",19.94,-2.02,0.00,0.00,
"CA002100679","1967-10-20",33.08,3.02,0.00,0.00,
"CA002100679","1967-10-21",33.98,17.96,25.00,25.00,
"CA002100679","1967-10-22",30.02,24.98,191.00,191.00,
"CA002100679","1967-10-23",24.98,12.92,0.00,0.00,
"CA002100679","1967-10-24",23.00,8.06,89.00,89.00,
"CA002100679","1967-10-25",26.06,5.00,0.00,0.00,
"CA002100679","1967-10-26",33.08,-0.94,13.00,13.00,
"CA002100679","1967-10-27",,21.92,,,
"CA002100679","1967-10-29",30.02,,13.00,13.00,
"CA002100679","1967-10-30",26.96,15.08,0.00,0.00,
"CA002100679","1967-10-31",,12.92,0.00,0.00,
"CA002100679","1967-11-01",21.92,-2.02,0.00,0.00,
"CA002100679","1967-11-02",21.92,-4.00,0.00,0.00,
"CA002100679","1967-11-03",,3.92,,,
"CA002100679","1967-11-04",28.94,,,,
"CA002100679","1967-11-05",,,25.00,25.00,
"CA002100679","1967-11-06",24.08,1.94,0.00,0.00,
"CA002100679","1967-11-07",14.00,12.92,0.00,0.00,
"CA002100679","1967-11-08",10.94,3.02,0.00,0.00,
"CA002100679","1967-11-09",5.00,-11.02,0.00,0.00,
"CA002100679","1967-11-10",,-14.98,,,
"CA002100679","1967-11-13",23.00,,13.00,13.00,
"CA002100679","1967-11-14",28.04,,13.00,13.00,
"CA002100679","1967-11-15",26.96,10.04,3.00,3.00,
"CA002100679","1967-11-16",21.02,12.02,0.00,0.00,
"CA002100679","1967-11-17",21.92,1.94,76.00,76.00,
"CA002100679","1967-11-18",,5.00,178.00,178.00,
"CA002100679","1967-11-19",28.04,,25.00,25.00,
"CA002100679","1967-11-20",30.02,10.04,51.00,51.00,
"CA002100679","1967-11-21",30.92,17.06,127.00,127.00,
"CA002100679","1967-11-22",24.08,-0.04,102.00,102.00,
"CA002100679","1967-11-23",17.96,1.94,0.00,0.00,
"CA002100679","1967-11-24",-5.98,-9.94,0.00,0.00,
"CA002100679","1967-11-25",,-36.94,,,
"CA002100679","1967-11-26",-18.94,-38.92,0.00,0.00,
"CA002100679","1967-11-27",6.08,,0.00,0.00,
"CA002100679","1967-11-28",1.04,-25.06,0.00,0.00,
"CA002100679","1967-11-29",-13.00,-20.92,0.00,0.00,
"CA002100679","1967-11-30",,-23.98,,,
"CA002100679","1967-12-01",-2.02,-34.96,0.00,0.00,
"CA002100679","1967-12-02",,-20.92,0.00,0.00,
"CA002100679","1967-12-03",,,76.00,76.00,
"CA002100679","1967-12-04",6.08,-18.94,25.00,25.00,
"CA002100679","1967-12-05",12.92,-11.92,13.00,13.00,
"CA002100679","1967-12-06",12.92,-0.94,0.00,0.00,
"CA002100679","1967-12-07",17.96,-4.00,25.00,25.00,
"CA002100679","1967-12-08",19.04,-0.04,0.00,0.00,
"CA002100679","1967-12-09",17.96,10.94,,,
"CA002100679","1967-12-10",,,18.00,18.00,
"CA002100679","1967-12-11",3.92,-9.04,0.00,0.00,
"CA002100679","1967-12-12",24.08,-27.94,0.00,0.00,
"CA002100679","1967-12-13",33.08,-2.02,0.00,0.00,
"CA002100679","1967-12-14",26.96,8.06,0.00,0.00,
"CA002100679","1967-12-15",26.06,15.08,51.00,51.00,
"CA002100679","1967-12-16",14.00,10.04,,,
"CA002100679","1967-12-17",,,0.00,0.00,
"CA002100679","1967-12-18",1.94,-23.08,0.00,0.00,
"CA002100679","1967-12-19",-2.92,-25.06,0.00,0.00,
"CA002100679","1967-12-20",-0.04,-13.00,0.00,0.00,
"CA002100679","1967-12-21",-0.04,-20.02,0.00,0.00,
"CA002100679","1967-12-22",-14.08,-20.92,0.00,0.00,
"CA002100679","1967-12-23",,-32.98,,,
"CA002100679","1967-12-26",8.06,,25.00,25.00,
"CA002100679","1967-12-27",15.08,-32.98,0.00,0.00,
"CA002100679","1967-12-28",14.00,1.94,25.00,25.00,
"CA002100679","1967-12-29",24.08,1.94,0.00,0.00,
"CA002100679","1967-12-30",,10.04,,,
"CA002100679","1968-01-01",23.00,,0.00,0.00,
"CA002100679","1968-01-02",21.92,,76.00,76.00,
"CA002100679","1968-01-03",21.02,-5.08,0.00,0.00,
"CA002100679","1968-01-04",21.02,-4.00,0.00,0.00,
"CA002100679","1968-01-05",14.00,-4.00,,,
"CA002100679","1968-01-06",,3.92,,,
"CA002100679","1968-01-07",15.08,,,,
"CA002100679","1968-01-08",12.02,-4.00,,,
"CA002100679","1968-01-09",14.00,-7.96,0.00,0.00,
"CA002100679","1968-01-10",1.04,-0.94,0.00,0.00,
"CA002100679","1968-01-11",-13.00,-16.06,0.00,0.00,
"CA002100679","1968-01-12",-13.00,-23.08,0.00,0.00,
"CA002100679","1968-01-13",,-36.94,0.00,0.00,
"CA002100679","1968-01-14",-13.00,,0.00,0.00,
"CA002100679","1968-01-15",-14.98,-38.92,,,
"CA002100679","1968-01-16",-14.98,-22.00,,,
"CA002100679","1968-01-17",-18.94,-25.06,,,
"CA002100679","1968-01-18",-16.96,-25.06,,,
"CA002100679","1968-01-19",-5.08,-27.94,5.00,5.00,
"CA002100679","1968-01-20",,-20.92,0.00,0.00,
"CA002100679","1968-01-21",8.96,,0.00,0.00,
"CA002100679","1968-01-22",17.96,-22.00,25.00,25.00,
"CA002100679","1968-01-23",21.02,-0.04,79.00,79.00,
"CA002100679","1968-01-24",-16.06,-23.98,0.00,0.00,
"CA002100679","1968-01-25",-2.92,-34.06,25.00,25.00,
"CA002100679","1968-01-26",-2.02,-32.08,51.00,51.00,
"CA002100679","1968-01-27",,-11.02,0.00,0.00,
"CA002100679","1968-01-28",12.92,,51.00,51.00,
"CA002100679","1968-01-29",12.92,-16.96,0.00,0.00,
"CA002100679","1968-01-30",-25.96,-27.94,0.00,0.00,
"CA002100679","1968-01-31",-20.02,-32.08,0.00,0.00,
"CA002100679","1968-02-01",-27.94,-32.08,0.00,0.00,
"CA002100679","1968-02-02",-27.94,-54.04,0.00,0.00,
"CA002100679","1968-02-03",,-54.04,0.00,0.00,
"CA002100679","1968-02-04",-22.00,,0.00,0.00,
"CA002100679","1968-02-05",-2.92,-40.00,0.00,0.00,
"CA002100679","1968-02-06",24.98,-36.94,25.00,25.00,
"CA002100679","1968-02-07",37.94,-2.92,0.00,0.00,
"CA002100679","1968-02-08",37.94,21.92,0.00,0.00,
"CA002100679","1968-02-09",39.92,23.00,3.00,0.00,
"CA002100679","1968-02-10",,24.08,0.00,0.00,
"CA002100679","1968-02-11",42.08,,0.00,0.00,
"CA002100679","1968-02-12",30.92,1.04,0.00,0.00,
"CA002100679","1968-02-13",26.06,-2.02,0.00,0.00,
"CA002100679","1968-02-14",19.04,-11.02,0.00,0.00,
"CA002100679","1968-02-15",3.92,-7.96,0.00,0.00,
"CA002100679","1968-02-16",,-0.94,0.00,0.00,
"CA002100679","1968-02-17",,,0.00,0.00,
"CA002100679","1968-02-18",3.92,,0.00,0.00,
"CA002100679","1968-02-19",-9.04,-22.00,0.00,0.00,
"CA002100679","1968-02-20",-2.92,-25.06,64.00,64.00,
"CA002100679","1968-02-21",26.96,-23.08,76.00,76.00,
"CA002100679","1968-02-22",30.92,-5.08,0.00,0.00,
"CA002100679","1968-02-23",24.98,17.06,13.00,13.00,
"CA002100679","1968-02-24",,-5.08,0.00,0.00,
"CA002100679","1968-02-25",28.94,,0.00,0.00,
"CA002100679","1968-02-26",42.08,-7.06,51.00,51.00,
"CA002100679","1968-02-27",46.04,24.98,5.00,0.00,
"CA002100679","1968-02-28",42.98,33.08,0.00,0.00,
"CA002100679","1968-02-29",41.00,8.96,0.00,0.00,
