StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006158751","2007-05-25",86.00,62.60,0.00,0.00,0.00
"CA006158751","2007-05-26",68.00,55.40,22.00,0.00,0.00
"CA006158751","2007-05-27",66.20,50.90,60.00,0.00,0.00
"CA006158751","2007-05-28",72.50,48.20,0.00,0.00,0.00
"CA006158751","2007-05-29",74.30,46.40,0.00,0.00,0.00
"CA006158751","2007-05-30",85.10,51.80,0.00,0.00,0.00
"CA006158751","2007-05-31",85.10,63.50,12.00,0.00,0.00
"CA006158751","2007-06-01",82.40,64.40,0.00,0.00,0.00
"CA006158751","2007-06-02",88.70,62.60,0.00,0.00,0.00
"CA006158751","2007-06-03",77.90,64.40,140.00,0.00,0.00
"CA006158751","2007-06-04",75.20,59.90,16.00,0.00,0.00
"CA006158751","2007-06-05",67.10,48.20,22.00,0.00,0.00
"CA006158751","2007-06-06",66.20,42.80,0.00,0.00,0.00
"CA006158751","2007-06-07",73.40,49.10,0.00,0.00,0.00
"CA006158751","2007-06-08",89.60,59.90,48.00,0.00,0.00
"CA006158751","2007-06-09",75.20,53.60,0.00,0.00,0.00
"CA006158751","2007-06-10",80.60,49.10,0.00,0.00,0.00
"CA006158751","2007-06-11",85.10,56.30,0.00,0.00,0.00
"CA006158751","2007-06-12",92.30,62.60,0.00,0.00,0.00
"CA006158751","2007-06-13",90.50,68.00,0.00,0.00,0.00
"CA006158751","2007-06-14",77.90,62.60,0.00,0.00,0.00
"CA006158751","2007-06-15",82.40,56.30,0.00,0.00,0.00
"CA006158751","2007-06-16",85.10,59.00,0.00,0.00,0.00
"CA006158751","2007-06-17",84.20,65.30,0.00,0.00,0.00
"CA006158751","2007-06-18",83.30,59.90,0.00,0.00,0.00
"CA006158751","2007-06-19",86.00,65.30,148.00,0.00,0.00
"CA006158751","2007-06-20",74.30,56.30,0.00,0.00,0.00
"CA006158751","2007-06-21",81.50,59.90,0.00,0.00,0.00
"CA006158751","2007-06-22",69.80,57.20,0.00,0.00,0.00
"CA006158751","2007-06-23",74.30,48.20,0.00,0.00,0.00
"CA006158751","2007-06-24",85.10,56.30,0.00,0.00,0.00
"CA006158751","2007-06-25",90.50,60.80,0.00,0.00,0.00
"CA006158751","2007-06-26",94.10,68.90,0.00,0.00,0.00
"CA006158751","2007-06-27",95.00,73.40,2.00,0.00,0.00
"CA006158751","2007-06-28",81.50,68.90,0.00,0.00,0.00
"CA006158751","2007-06-29",77.00,55.40,0.00,0.00,0.00
"CA006158751","2007-06-30",75.20,58.10,0.00,0.00,0.00
"CA006158751","2007-07-01",68.90,53.60,0.00,0.00,0.00
"CA006158751","2007-07-02",77.00,50.90,0.00,0.00,0.00
"CA006158751","2007-07-03",79.70,51.80,0.00,0.00,0.00
"CA006158751","2007-07-04",67.10,60.80,42.00,0.00,0.00
"CA006158751","2007-07-05",80.60,60.80,22.00,0.00,0.00
"CA006158751","2007-07-06",83.30,61.70,0.00,0.00,0.00
"CA006158751","2007-07-07",86.90,60.80,0.00,0.00,0.00
"CA006158751","2007-07-08",82.40,66.20,192.00,0.00,0.00
"CA006158751","2007-07-09",94.10,68.90,0.00,0.00,0.00
"CA006158751","2007-07-10",86.90,68.90,0.00,0.00,0.00
"CA006158751","2007-07-11",77.00,72.50,0.00,0.00,0.00
"CA006158751","2007-07-12",81.50,54.50,20.00,0.00,0.00
"CA006158751","2007-07-13",73.40,58.10,0.00,0.00,0.00
"CA006158751","2007-07-14",68.00,54.50,34.00,0.00,0.00
"CA006158751","2007-07-15",76.10,58.10,2.00,0.00,0.00
"CA006158751","2007-07-16",77.90,53.60,0.00,0.00,0.00
"CA006158751","2007-07-17",80.60,59.90,0.00,0.00,0.00
"CA006158751","2007-07-18",83.30,62.60,272.00,0.00,0.00
"CA006158751","2007-07-19",77.00,65.30,210.00,0.00,0.00
"CA006158751","2007-07-20",74.30,59.00,0.00,0.00,0.00
"CA006158751","2007-07-21",80.60,57.20,0.00,0.00,0.00
"CA006158751","2007-07-22",84.20,59.00,0.00,0.00,0.00
"CA006158751","2007-07-23",79.70,59.00,20.00,0.00,0.00
"CA006158751","2007-07-24",77.90,61.70,0.00,0.00,0.00
"CA006158751","2007-07-25",78.80,61.70,0.00,0.00,0.00
"CA006158751","2007-07-26",85.10,63.50,0.00,0.00,0.00
"CA006158751","2007-07-27",74.30,67.10,0.00,0.00,0.00
"CA006158751","2007-07-28",84.20,65.30,0.00,0.00,0.00
"CA006158751","2007-07-29",84.20,66.20,0.00,0.00,0.00
"CA006158751","2007-07-30",86.00,60.80,0.00,0.00,0.00
"CA006158751","2007-07-31",92.30,64.40,0.00,0.00,0.00
"CA006158751","2007-08-01",93.20,68.90,0.00,0.00,0.00
"CA006158751","2007-08-02",95.90,71.60,0.00,0.00,0.00
"CA006158751","2007-08-03",93.20,75.20,0.00,0.00,0.00
"CA006158751","2007-08-04",84.20,63.50,0.00,0.00,0.00
"CA006158751","2007-08-05",82.40,59.90,0.00,0.00,0.00
"CA006158751","2007-08-06",89.60,70.70,0.00,0.00,0.00
"CA006158751","2007-08-07",77.00,65.30,10.00,0.00,0.00
"CA006158751","2007-08-08",93.20,70.70,0.00,0.00,0.00
"CA006158751","2007-08-09",72.50,67.10,0.00,0.00,0.00
"CA006158751","2007-08-10",86.00,60.80,0.00,0.00,0.00
"CA006158751","2007-08-11",87.80,62.60,0.00,0.00,0.00
"CA006158751","2007-08-12",86.90,62.60,30.00,0.00,0.00
"CA006158751","2007-08-13",83.30,64.40,0.00,0.00,0.00
"CA006158751","2007-08-14",80.60,56.30,0.00,0.00,0.00
"CA006158751","2007-08-15",83.30,67.10,0.00,0.00,0.00
"CA006158751","2007-08-16",87.80,66.20,0.00,0.00,0.00
"CA006158751","2007-08-17",83.30,55.40,0.00,0.00,0.00
"CA006158751","2007-08-18",73.40,50.90,0.00,0.00,0.00
"CA006158751","2007-08-19",74.30,53.60,0.00,0.00,0.00
"CA006158751","2007-08-20",64.40,59.00,2.00,0.00,0.00
"CA006158751","2007-08-21",64.40,59.90,0.00,0.00,0.00
"CA006158751","2007-08-22",75.20,62.60,2.00,0.00,0.00
"CA006158751","2007-08-23",82.40,64.40,2.00,0.00,0.00
"CA006158751","2007-08-24",92.30,72.50,20.00,0.00,0.00
"CA006158751","2007-08-25",80.60,72.50,98.00,0.00,0.00
"CA006158751","2007-08-26",77.90,60.80,0.00,0.00,0.00
"CA006158751","2007-08-27",80.60,59.00,0.00,0.00,0.00
"CA006158751","2007-08-28",84.20,59.90,0.00,0.00,0.00
"CA006158751","2007-08-29",92.30,67.10,36.00,0.00,0.00
"CA006158751","2007-08-30",77.00,65.30,0.00,0.00,0.00
"CA006158751","2007-08-31",78.80,54.50,0.00,0.00,0.00
"CA006158751","2007-09-01",73.40,54.50,0.00,0.00,0.00
"CA006158751","2007-09-02",78.80,50.90,0.00,0.00,0.00
"CA006158751","2007-09-03",86.90,61.70,0.00,0.00,0.00
"CA006158751","2007-09-04",69.80,59.00,50.00,0.00,0.00
"CA006158751","2007-09-05",72.50,61.70,0.00,0.00,0.00
"CA006158751","2007-09-06",87.80,59.90,0.00,0.00,0.00
"CA006158751","2007-09-07",88.70,71.60,0.00,0.00,0.00
"CA006158751","2007-09-08",79.70,67.10,30.00,0.00,0.00
"CA006158751","2007-09-09",66.20,57.20,4.00,0.00,0.00
"CA006158751","2007-09-10",73.40,54.50,32.00,0.00,0.00
"CA006158751","2007-09-11",72.50,60.80,28.00,0.00,0.00
"CA006158751","2007-09-12",70.70,52.70,0.00,0.00,0.00
"CA006158751","2007-09-13",70.70,46.40,0.00,0.00,0.00
"CA006158751","2007-09-14",84.20,55.40,78.00,0.00,0.00
"CA006158751","2007-09-15",59.00,47.30,0.00,0.00,0.00
"CA006158751","2007-09-16",67.10,40.10,0.00,0.00,0.00
"CA006158751","2007-09-17",68.90,42.80,0.00,0.00,0.00
"CA006158751","2007-09-18",71.60,48.20,0.00,0.00,0.00
"CA006158751","2007-09-19",77.90,51.80,0.00,0.00,0.00
"CA006158751","2007-09-20",77.00,59.00,0.00,0.00,0.00
"CA006158751","2007-09-21",81.50,55.40,0.00,0.00,0.00
"CA006158751","2007-09-22",78.80,63.50,0.00,0.00,0.00
"CA006158751","2007-09-23",73.40,50.90,0.00,0.00,0.00
"CA006158751","2007-09-24",81.50,49.10,0.00,0.00,0.00
"CA006158751","2007-09-25",89.60,59.90,36.00,0.00,0.00
"CA006158751","2007-09-26",73.40,68.00,30.00,0.00,0.00
"CA006158751","2007-09-27",65.30,56.30,2.00,0.00,0.00
"CA006158751","2007-09-28",68.90,50.90,4.00,0.00,0.00
"CA006158751","2007-09-29",68.00,51.80,0.00,0.00,0.00
"CA006158751","2007-09-30",71.60,51.80,0.00,0.00,0.00
"CA006158751","2007-10-01",76.10,56.30,17.00,0.00,0.00
"CA006158751","2007-10-02",67.10,61.70,2.00,0.00,0.00
"CA006158751","2007-10-03",75.20,62.60,0.00,0.00,0.00
"CA006158751","2007-10-04",73.40,50.00,0.00,0.00,0.00
"CA006158751","2007-10-05",77.00,54.50,0.00,0.00,0.00
"CA006158751","2007-10-06",77.00,62.60,186.00,0.00,0.00
"CA006158751","2007-10-07",62.60,59.90,0.00,0.00,0.00
"CA006158751","2007-10-08",87.80,59.90,0.00,0.00,0.00
"CA006158751","2007-10-09",67.10,59.90,22.00,0.00,0.00
"CA006158751","2007-10-10",64.40,54.50,30.00,0.00,0.00
"CA006158751","2007-10-11",61.70,48.20,0.00,0.00,0.00
"CA006158751","2007-10-12",55.40,40.10,0.00,0.00,0.00
"CA006158751","2007-10-13",54.50,41.00,2.00,0.00,0.00
"CA006158751","2007-10-14",57.20,48.20,0.00,0.00,0.00
"CA006158751","2007-10-15",56.30,42.80,2.00,0.00,0.00
"CA006158751","2007-10-16",53.60,44.60,12.00,0.00,0.00
"CA006158751","2007-10-17",64.40,50.90,2.00,0.00,0.00
"CA006158751","2007-10-18",66.20,55.40,4.00,0.00,0.00
"CA006158751","2007-10-19",69.80,59.90,5.00,0.00,0.00
"CA006158751","2007-10-20",64.40,57.20,0.00,0.00,0.00
"CA006158751","2007-10-21",76.10,51.80,0.00,0.00,0.00
"CA006158751","2007-10-22",74.30,55.40,96.00,0.00,0.00
"CA006158751","2007-10-23",55.40,49.10,66.00,0.00,0.00
"CA006158751","2007-10-24",59.90,43.70,0.00,0.00,0.00
"CA006158751","2007-10-25",53.60,41.90,0.00,0.00,0.00
"CA006158751","2007-10-26",58.10,46.40,30.00,0.00,0.00
"CA006158751","2007-10-27",59.90,53.60,0.00,0.00,0.00
"CA006158751","2007-10-28",50.00,39.20,0.00,0.00,0.00
"CA006158751","2007-10-29",57.20,29.30,0.00,0.00,0.00
"CA006158751","2007-10-30",60.80,41.00,0.00,0.00,0.00
"CA006158751","2007-10-31",63.50,48.20,4.00,0.00,0.00
"CA006158751","2007-11-01",50.90,43.70,0.00,0.00,0.00
"CA006158751","2007-11-02",50.90,30.20,0.00,0.00,0.00
"CA006158751","2007-11-03",57.20,31.10,0.00,0.00,0.00
"CA006158751","2007-11-04",54.50,37.40,0.00,0.00,0.00
"CA006158751","2007-11-05",50.00,32.00,56.00,0.00,0.00
"CA006158751","2007-11-06",43.70,37.40,10.00,0.00,0.00
"CA006158751","2007-11-07",39.20,33.80,0.00,0.00,0.00
"CA006158751","2007-11-08",41.90,31.10,70.00,0.00,0.00
"CA006158751","2007-11-09",46.40,36.50,22.00,0.00,0.00
"CA006158751","2007-11-10",44.60,35.60,0.00,0.00,0.00
"CA006158751","2007-11-11",45.50,28.40,4.00,0.00,0.00
"CA006158751","2007-11-12",52.70,42.80,44.00,0.00,0.00
"CA006158751","2007-11-13",53.60,39.20,0.00,0.00,0.00
"CA006158751","2007-11-14",60.80,42.80,0.00,0.00,0.00
"CA006158751","2007-11-15",46.40,42.80,0.00,0.00,0.00
"CA006158751","2007-11-16",37.40,31.10,0.00,0.00,0.00
"CA006158751","2007-11-17",38.30,27.50,0.00,0.00,0.00
"CA006158751","2007-11-18",39.20,26.60,0.00,0.00,0.00
"CA006158751","2007-11-19",46.40,29.30,80.00,0.00,0.00
"CA006158751","2007-11-20",51.80,40.10,60.00,0.00,0.00
"CA006158751","2007-11-21",40.10,37.40,286.00,6.00,0.00
"CA006158751","2007-11-22",28.40,26.60,22.00,22.00,10.00
"CA006158751","2007-11-23",27.50,16.70,0.00,0.00,20.00
"CA006158751","2007-11-24",35.60,14.90,0.00,0.00,20.00
"CA006158751","2007-11-25",42.80,31.10,0.00,0.00,20.00
"CA006158751","2007-11-26",41.00,38.30,126.00,4.00,0.00
"CA006158751","2007-11-27",40.10,32.90,0.00,0.00,0.00
"CA006158751","2007-11-28",42.80,19.40,13.00,0.00,0.00
"CA006158751","2007-11-29",41.90,31.10,0.00,0.00,0.00
"CA006158751","2007-11-30",37.40,24.80,2.00,2.00,0.00
"CA006158751","2007-12-01",28.40,13.10,146.00,146.00,0.00
"CA006158751","2007-12-02",38.30,15.80,172.00,0.00,140.00
"CA006158751","2007-12-03",31.10,25.70,16.00,16.00,70.00
"CA006158751","2007-12-04",27.50,21.20,0.00,0.00,80.00
"CA006158751","2007-12-05",21.20,15.80,0.00,0.00,70.00
"CA006158751","2007-12-06",28.40,14.90,0.00,0.00,60.00
"CA006158751","2007-12-07",33.80,21.20,0.00,0.00,60.00
"CA006158751","2007-12-08",33.80,31.10,0.00,0.00,60.00
"CA006158751","2007-12-09",28.40,23.00,12.00,12.00,60.00
"CA006158751","2007-12-10",36.50,23.00,0.00,0.00,70.00
"CA006158751","2007-12-11",36.50,27.50,108.00,8.00,70.00
"CA006158751","2007-12-12",35.60,32.00,0.00,0.00,70.00
"CA006158751","2007-12-13",35.60,22.10,46.00,46.00,70.00
"CA006158751","2007-12-14",35.60,26.60,0.00,0.00,100.00
"CA006158751","2007-12-15",27.50,8.60,112.00,112.00,90.00
"CA006158751","2007-12-16",23.90,14.90,200.00,200.00,190.00
"CA006158751","2007-12-17",27.50,13.10,0.00,0.00,360.00
"CA006158751","2007-12-18",35.60,21.20,0.00,0.00,330.00
"CA006158751","2007-12-19",38.30,32.00,2.00,0.00,300.00
"CA006158751","2007-12-20",32.00,31.10,0.00,0.00,250.00
"CA006158751","2007-12-21",37.40,26.60,0.00,0.00,250.00
"CA006158751","2007-12-22",41.00,33.80,6.00,0.00,230.00
"CA006158751","2007-12-23",46.40,36.50,214.00,2.00,190.00
"CA006158751","2007-12-24",31.10,23.90,0.00,0.00,150.00
"CA006158751","2007-12-25",32.00,29.30,0.00,0.00,150.00
"CA006158751","2007-12-26",33.80,26.60,0.00,0.00,150.00
"CA006158751","2007-12-27",36.50,30.20,22.00,22.00,140.00
"CA006158751","2007-12-28",40.10,32.00,91.00,0.00,150.00
"CA006158751","2007-12-29",38.30,33.80,0.00,0.00,130.00
"CA006158751","2007-12-30",33.80,32.00,18.00,18.00,120.00
"CA006158751","2007-12-31",34.70,28.40,28.00,28.00,140.00
"CA006158751","2008-01-01",33.80,26.60,84.00,84.00,150.00
"CA006158751","2008-01-02",14.90,6.80,0.00,0.00,230.00
"CA006158751","2008-01-03",25.70,1.40,14.00,14.00,220.00
"CA006158751","2008-01-04",34.70,19.40,0.00,0.00,230.00
"CA006158751","2008-01-05",39.20,26.60,6.00,0.00,210.00
"CA006158751","2008-01-06",50.90,35.60,22.00,0.00,140.00
"CA006158751","2008-01-07",58.10,41.00,34.00,0.00,60.00
"CA006158751","2008-01-08",59.90,50.90,136.00,0.00,0.00
"CA006158751","2008-01-09",43.70,40.10,0.00,0.00,0.00
"CA006158751","2008-01-10",39.20,30.20,60.00,0.00,0.00
"CA006158751","2008-01-11",46.40,35.60,8.00,0.00,0.00
"CA006158751","2008-01-12",41.00,36.50,0.00,0.00,0.00
"CA006158751","2008-01-13",36.50,30.20,32.00,0.00,0.00
"CA006158751","2008-01-14",38.30,33.80,16.00,16.00,0.00
"CA006158751","2008-01-15",30.20,26.60,6.00,6.00,10.00
"CA006158751","2008-01-16",32.00,23.90,0.00,0.00,10.00
"CA006158751","2008-01-17",37.40,30.20,26.00,0.00,10.00
"CA006158751","2008-01-18",28.40,25.70,0.00,0.00,0.00
"CA006158751","2008-01-19",26.60,21.20,0.00,0.00,0.00
"CA006158751","2008-01-20",18.50,9.50,0.00,0.00,0.00
"CA006158751","2008-01-21",26.60,11.30,10.00,10.00,0.00
"CA006158751","2008-01-22",32.90,18.50,40.00,40.00,10.00
"CA006158751","2008-01-23",23.90,18.50,2.00,2.00,50.00
"CA006158751","2008-01-24",23.00,14.90,0.00,0.00,40.00
"CA006158751","2008-01-25",23.90,14.00,0.00,0.00,40.00
"CA006158751","2008-01-26",27.50,18.50,40.00,40.00,30.00
"CA006158751","2008-01-27",32.90,24.80,0.00,0.00,70.00
"CA006158751","2008-01-28",38.30,19.40,22.00,0.00,60.00
"CA006158751","2008-01-29",47.30,32.00,42.00,0.00,30.00
"CA006158751","2008-01-30",22.10,17.60,0.00,0.00,0.00
"CA006158751","2008-01-31",29.30,14.90,84.00,84.00,0.00
"CA006158751","2008-02-01",32.00,20.30,174.00,174.00,80.00
"CA006158751","2008-02-02",32.90,26.60,0.00,0.00,250.00
"CA006158751","2008-02-03",34.70,30.20,4.00,4.00,230.00
"CA006158751","2008-02-04",37.40,29.30,118.00,0.00,220.00
"CA006158751","2008-02-05",47.30,34.70,140.00,140.00,130.00
"CA006158751","2008-02-06",30.20,29.30,198.00,198.00,230.00
"CA006158751","2008-02-07",27.50,18.50,0.00,0.00,410.00
"CA006158751","2008-02-08",32.90,20.30,24.00,24.00,370.00
"CA006158751","2008-02-09",36.50,27.50,44.00,36.00,370.00
"CA006158751","2008-02-10",23.00,9.50,0.00,0.00,340.00
"CA006158751","2008-02-11",17.60,2.30,2.00,2.00,340.00
"CA006158751","2008-02-12",28.40,6.80,212.00,212.00,330.00
"CA006158751","2008-02-13",26.60,15.80,0.00,0.00,500.00
"CA006158751","2008-02-14",32.90,18.50,0.00,0.00,470.00
"CA006158751","2008-02-15",24.80,21.20,0.00,0.00,450.00
"CA006158751","2008-02-16",26.60,14.00,0.00,0.00,430.00
"CA006158751","2008-02-17",45.50,14.90,170.00,0.00,420.00
"CA006158751","2008-02-18",38.30,34.70,2.00,2.00,300.00
"CA006158751","2008-02-19",23.90,17.60,8.00,8.00,290.00
"CA006158751","2008-02-20",22.10,14.00,0.00,0.00,290.00
"CA006158751","2008-02-21",25.70,11.30,4.00,4.00,290.00
"CA006158751","2008-02-22",32.00,19.40,18.00,18.00,290.00
"CA006158751","2008-02-23",32.90,12.20,0.00,0.00,300.00
"CA006158751","2008-02-24",38.30,18.50,0.00,0.00,290.00
"CA006158751","2008-02-25",36.50,24.80,4.00,4.00,290.00
"CA006158751","2008-02-26",34.70,31.10,36.00,36.00,290.00
"CA006158751","2008-02-27",15.80,5.90,0.00,0.00,320.00
"CA006158751","2008-02-28",19.40,0.50,0.00,0.00,320.00
"CA006158751","2008-02-29",34.70,4.10,70.00,68.00,320.00
"CA006158751","2008-03-01",32.00,26.60,0.00,0.00,370.00
"CA006158751","2008-03-02",35.60,21.20,4.00,0.00,370.00
"CA006158751","2008-03-03",55.40,31.10,22.00,0.00,350.00
"CA006158751","2008-03-04",31.10,26.60,92.00,92.00,230.00
"CA006158751","2008-03-05",35.60,21.20,10.00,10.00,320.00
"CA006158751","2008-03-06",39.20,24.80,0.00,0.00,330.00
"CA006158751","2008-03-07",33.80,26.60,58.00,58.00,300.00
"CA006158751","2008-03-08",23.90,19.40,218.00,218.00,340.00
"CA006158751","2008-03-09",28.40,12.20,0.00,0.00,520.00
"CA006158751","2008-03-10",34.70,6.80,0.00,0.00,480.00
"CA006158751","2008-03-11",35.60,14.90,42.00,42.00,470.00
"CA006158751","2008-03-12",32.90,31.10,0.00,0.00,480.00
"CA006158751","2008-03-13",34.70,18.50,2.00,2.00,460.00
"CA006158751","2008-03-14",44.60,26.60,0.00,0.00,420.00
"CA006158751","2008-03-15",46.40,31.10,0.00,0.00,390.00
"CA006158751","2008-03-16",35.60,28.40,0.00,0.00,350.00
"CA006158751","2008-03-17",33.80,19.40,0.00,0.00,350.00
"CA006158751","2008-03-18",37.40,27.50,116.00,2.00,350.00
"CA006158751","2008-03-19",41.00,35.60,12.00,0.00,310.00
"CA006158751","2008-03-20",36.50,32.90,0.00,0.00,290.00
"CA006158751","2008-03-21",35.60,23.90,0.00,0.00,280.00
"CA006158751","2008-03-22",34.70,19.40,0.00,0.00,250.00
"CA006158751","2008-03-23",36.50,20.30,32.00,32.00,250.00
"CA006158751","2008-03-24",34.70,20.30,0.00,0.00,270.00
"CA006158751","2008-03-25",39.20,22.10,54.00,50.00,260.00
"CA006158751","2008-03-26",45.50,33.80,0.00,0.00,250.00
"CA006158751","2008-03-27",42.80,32.00,0.00,0.00,240.00
"CA006158751","2008-03-28",40.10,31.10,0.00,0.00,200.00
"CA006158751","2008-03-29",35.60,21.20,0.00,0.00,160.00
"CA006158751","2008-03-30",40.10,23.00,70.00,0.00,140.00
"CA006158751","2008-03-31",52.70,33.80,48.00,0.00,110.00
"CA006158751","2008-04-01",60.80,40.10,0.00,0.00,70.00
"CA006158751","2008-04-02",42.80,26.60,0.00,0.00,30.00
"CA006158751","2008-04-03",50.90,26.60,32.00,0.00,10.00
"CA006158751","2008-04-04",39.20,35.60,54.00,0.00,0.00
"CA006158751","2008-04-05",55.40,32.90,0.00,0.00,0.00
"CA006158751","2008-04-06",54.50,34.70,0.00,0.00,0.00
"CA006158751","2008-04-07",51.80,39.20,0.00,0.00,0.00
"CA006158751","2008-04-08",61.70,42.80,0.00,0.00,0.00
"CA006158751","2008-04-09",66.20,42.80,0.00,0.00,0.00
"CA006158751","2008-04-10",52.70,37.40,124.00,0.00,0.00
"CA006158751","2008-04-11",42.80,35.60,142.00,0.00,0.00
"CA006158751","2008-04-12",46.40,38.30,78.00,0.00,0.00
"CA006158751","2008-04-13",46.40,34.70,0.00,0.00,0.00
"CA006158751","2008-04-14",54.50,36.50,0.00,0.00,0.00
"CA006158751","2008-04-15",55.40,29.30,0.00,0.00,0.00
"CA006158751","2008-04-16",63.50,36.50,0.00,0.00,0.00
"CA006158751","2008-04-17",72.50,37.40,0.00,0.00,0.00
"CA006158751","2008-04-18",75.20,46.40,0.00,0.00,0.00
"CA006158751","2008-04-19",73.40,47.30,0.00,0.00,0.00
"CA006158751","2008-04-20",70.70,48.20,0.00,0.00,0.00
"CA006158751","2008-04-21",69.80,52.70,0.00,0.00,0.00
"CA006158751","2008-04-22",73.40,50.00,4.00,0.00,0.00
"CA006158751","2008-04-23",73.40,53.60,2.00,0.00,0.00
"CA006158751","2008-04-24",68.90,43.70,0.00,0.00,0.00
"CA006158751","2008-04-25",60.80,49.10,0.00,0.00,0.00
"CA006158751","2008-04-26",73.40,51.80,0.00,0.00,0.00
"CA006158751","2008-04-27",68.00,43.70,68.00,0.00,0.00
"CA006158751","2008-04-28",46.40,41.00,6.00,0.00,0.00
"CA006158751","2008-04-29",50.00,34.70,0.00,0.00,0.00
"CA006158751","2008-04-30",52.70,29.30,0.00,0.00,0.00
"CA006158751","2008-05-01",55.40,31.10,62.00,0.00,0.00
"CA006158751","2008-05-02",50.00,41.90,56.00,0.00,0.00
"CA006158751","2008-05-03",59.00,45.50,136.00,0.00,0.00
"CA006158751","2008-05-04",59.00,41.90,0.00,0.00,0.00
"CA006158751","2008-05-05",63.50,39.20,0.00,0.00,0.00
"CA006158751","2008-05-06",59.90,41.90,0.00,0.00,0.00
"CA006158751","2008-05-07",59.00,45.50,46.00,0.00,0.00
"CA006158751","2008-05-08",58.10,46.40,0.00,0.00,0.00
"CA006158751","2008-05-09",61.70,44.60,0.00,0.00,0.00
"CA006158751","2008-05-10",70.70,48.20,0.00,0.00,0.00
"CA006158751","2008-05-11",59.90,46.40,44.00,0.00,0.00
"CA006158751","2008-05-12",61.70,50.00,0.00,0.00,0.00
"CA006158751","2008-05-13",69.80,50.00,0.00,0.00,0.00
"CA006158751","2008-05-14",61.70,46.40,26.00,0.00,0.00
"CA006158751","2008-05-15",66.20,43.70,0.00,0.00,0.00
"CA006158751","2008-05-16",64.40,47.30,0.00,0.00,0.00
"CA006158751","2008-05-17",67.10,51.80,12.00,0.00,0.00
"CA006158751","2008-05-18",53.60,44.60,94.00,0.00,0.00
"CA006158751","2008-05-19",52.70,40.10,0.00,0.00,0.00
"CA006158751","2008-05-20",65.30,37.40,0.00,0.00,0.00
"CA006158751","2008-05-21",50.00,39.20,16.00,0.00,0.00
"CA006158751","2008-05-22",60.80,43.70,0.00,0.00,0.00
"CA006158751","2008-05-23",65.30,45.50,0.00,0.00,0.00
"CA006158751","2008-05-24",67.10,49.10,0.00,0.00,0.00
"CA006158751","2008-05-25",76.10,48.20,0.00,0.00,0.00
"CA006158751","2008-05-26",82.40,52.70,2.00,0.00,0.00
"CA006158751","2008-05-27",59.00,47.30,0.00,0.00,0.00
"CA006158751","2008-05-28",64.40,39.20,0.00,0.00,0.00
"CA006158751","2008-05-29",78.80,45.50,0.00,0.00,0.00
"CA006158751","2008-05-30",68.00,49.10,66.00,0.00,0.00
"CA006158751","2008-05-31",78.80,50.90,18.00,0.00,0.00
"CA006158751","2008-06-01",65.30,55.40,0.00,0.00,0.00
"CA006158751","2008-06-02",81.50,50.90,16.00,0.00,0.00
"CA006158751","2008-06-03",68.90,58.10,48.00,0.00,0.00
"CA006158751","2008-06-04",66.20,54.50,0.00,0.00,0.00
"CA006158751","2008-06-05",67.10,56.30,16.00,0.00,0.00
"CA006158751","2008-06-06",91.40,60.80,0.00,0.00,0.00
"CA006158751","2008-06-07",90.50,73.40,0.00,0.00,0.00
"CA006158751","2008-06-08",91.40,69.80,8.00,0.00,0.00
"CA006158751","2008-06-09",94.10,66.20,180.00,0.00,0.00
"CA006158751","2008-06-10",75.20,64.40,0.00,0.00,0.00
"CA006158751","2008-06-11",79.70,60.80,0.00,0.00,0.00
"CA006158751","2008-06-12",67.10,57.20,0.00,0.00,0.00
"CA006158751","2008-06-13",85.10,58.10,256.00,0.00,0.00
"CA006158751","2008-06-14",80.60,66.20,0.00,0.00,0.00
"CA006158751","2008-06-15",81.50,59.90,160.00,0.00,0.00
"CA006158751","2008-06-16",77.00,57.20,36.00,0.00,0.00
"CA006158751","2008-06-17",67.10,51.80,2.00,0.00,0.00
"CA006158751","2008-06-18",66.20,50.00,0.00,0.00,0.00
"CA006158751","2008-06-19",63.50,50.00,0.00,0.00,0.00
"CA006158751","2008-06-20",73.40,54.50,0.00,0.00,0.00
"CA006158751","2008-06-21",73.40,53.60,23.00,0.00,0.00
"CA006158751","2008-06-22",77.00,58.10,2.00,0.00,0.00
"CA006158751","2008-06-23",76.10,56.30,228.00,0.00,0.00
"CA006158751","2008-06-24",76.10,58.10,0.00,0.00,0.00
"CA006158751","2008-06-25",83.30,56.30,0.00,0.00,0.00
"CA006158751","2008-06-26",86.00,66.20,0.00,0.00,0.00
"CA006158751","2008-06-27",82.40,68.00,204.00,0.00,0.00
"CA006158751","2008-06-28",80.60,67.10,22.00,0.00,0.00
"CA006158751","2008-06-29",77.00,65.30,4.00,0.00,0.00
"CA006158751","2008-06-30",74.30,59.00,0.00,0.00,0.00
"CA006158751","2008-07-01",81.50,55.40,0.00,0.00,0.00
"CA006158751","2008-07-02",82.40,58.10,10.00,0.00,0.00
"CA006158751","2008-07-03",71.60,65.30,0.00,0.00,0.00
"CA006158751","2008-07-04",77.00,55.40,0.00,0.00,0.00
"CA006158751","2008-07-05",78.80,54.50,0.00,0.00,0.00
"CA006158751","2008-07-06",82.40,55.40,0.00,0.00,0.00
"CA006158751","2008-07-07",87.80,60.80,0.00,0.00,0.00
