StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0255","1998-06-01",,,0.00,0.00,0.00
"US1COLR0255","1998-06-02",,,0.00,0.00,0.00
"US1COLR0255","1998-06-03",,,0.00,0.00,0.00
"US1COLR0255","1998-06-04",,,41.00,0.00,0.00
"US1COLR0255","1998-06-05",,,107.00,0.00,0.00
"US1COLR0255","1998-06-06",,,5.00,0.00,0.00
"US1COLR0255","1998-06-07",,,0.00,0.00,0.00
"US1COLR0255","1998-06-08",,,53.00,0.00,0.00
"US1COLR0255","1998-06-09",,,41.00,0.00,0.00
"US1COLR0255","1998-06-10",,,0.00,0.00,0.00
"US1COLR0255","1998-06-11",,,8.00,0.00,0.00
"US1COLR0255","1998-06-12",,,5.00,0.00,0.00
"US1COLR0255","1998-06-13",,,0.00,0.00,0.00
"US1COLR0255","1998-06-14",,,18.00,0.00,0.00
"US1COLR0255","1998-06-15",,,36.00,,
"US1COLR0255","1998-06-16",,,0.00,,
"US1COLR0255","1998-06-17",,,0.00,0.00,0.00
"US1COLR0255","1998-06-18",,,23.00,0.00,0.00
"US1COLR0255","1998-06-19",,,0.00,,
"US1COLR0255","1998-06-20",,,0.00,,
"US1COLR0255","1998-06-21",,,0.00,,
"US1COLR0255","1998-06-22",,,0.00,,
"US1COLR0255","1998-06-23",,,0.00,,
"US1COLR0255","1998-06-24",,,0.00,,
"US1COLR0255","1998-06-25",,,0.00,,
"US1COLR0255","1998-06-26",,,0.00,,
"US1COLR0255","1998-06-27",,,0.00,,
"US1COLR0255","1998-06-28",,,0.00,,
"US1COLR0255","1998-06-29",,,0.00,,
"US1COLR0255","1998-06-30",,,0.00,,
"US1COLR0255","1998-07-01",,,0.00,,
"US1COLR0255","1998-07-02",,,0.00,0.00,0.00
"US1COLR0255","1998-07-03",,,0.00,,
"US1COLR0255","1998-07-04",,,0.00,,
"US1COLR0255","1998-07-05",,,0.00,,
"US1COLR0255","1998-07-06",,,5.00,,
"US1COLR0255","1998-07-07",,,3.00,,
"US1COLR0255","1998-07-08",,,0.00,,
"US1COLR0255","1998-07-09",,,0.00,,
"US1COLR0255","1998-07-10",,,0.00,,
"US1COLR0255","1998-07-11",,,0.00,0.00,0.00
"US1COLR0255","1998-07-12",,,0.00,,
"US1COLR0255","1998-07-13",,,0.00,,
"US1COLR0255","1998-07-14",,,0.00,,
"US1COLR0255","1998-07-15",,,0.00,,
"US1COLR0255","1998-07-16",,,0.00,,
"US1COLR0255","1998-07-17",,,0.00,,
"US1COLR0255","1998-07-18",,,0.00,,
"US1COLR0255","1998-07-19",,,0.00,0.00,0.00
"US1COLR0255","1998-07-20",,,0.00,,
"US1COLR0255","1998-07-21",,,0.00,,
"US1COLR0255","1998-07-22",,,38.00,,
"US1COLR0255","1998-07-23",,,10.00,,
"US1COLR0255","1998-07-24",,,3.00,,
"US1COLR0255","1998-07-25",,,33.00,,
"US1COLR0255","1998-07-26",,,64.00,,
"US1COLR0255","1998-07-27",,,0.00,,
"US1COLR0255","1998-07-28",,,0.00,,
"US1COLR0255","1998-07-29",,,0.00,,
"US1COLR0255","1998-07-30",,,140.00,,
"US1COLR0255","1998-07-31",,,307.00,,
"US1COLR0255","1998-08-01",,,0.00,,
"US1COLR0255","1998-08-02",,,36.00,,
"US1COLR0255","1998-08-03",,,20.00,,
"US1COLR0255","1998-08-04",,,38.00,,
"US1COLR0255","1998-08-05",,,30.00,,
"US1COLR0255","1998-08-06",,,0.00,,
"US1COLR0255","1998-08-07",,,0.00,,
"US1COLR0255","1998-08-08",,,0.00,0.00,0.00
"US1COLR0255","1998-08-09",,,0.00,,
"US1COLR0255","1998-08-10",,,0.00,,
"US1COLR0255","1998-08-11",,,0.00,,
"US1COLR0255","1998-08-12",,,0.00,,
"US1COLR0255","1998-08-13",,,0.00,,
"US1COLR0255","1998-08-14",,,0.00,,
"US1COLR0255","1998-08-15",,,0.00,0.00,0.00
"US1COLR0255","1998-08-16",,,0.00,,
"US1COLR0255","1998-08-17",,,13.00,,
"US1COLR0255","1998-08-18",,,0.00,,
"US1COLR0255","1998-08-19",,,0.00,,
"US1COLR0255","1998-08-20",,,3.00,,
"US1COLR0255","1998-08-21",,,0.00,,
"US1COLR0255","1998-08-22",,,0.00,,
"US1COLR0255","1998-08-23",,,0.00,,
"US1COLR0255","1998-08-24",,,0.00,,
"US1COLR0255","1998-08-25",,,0.00,,
"US1COLR0255","1998-08-26",,,0.00,,
"US1COLR0255","1998-08-27",,,5.00,,
"US1COLR0255","1998-08-28",,,0.00,,
"US1COLR0255","1998-08-29",,,0.00,,
"US1COLR0255","1998-08-30",,,0.00,,
"US1COLR0255","1998-08-31",,,0.00,,
"US1COLR0255","1998-09-01",,,89.00,,
"US1COLR0255","1998-09-02",,,23.00,,
"US1COLR0255","1998-09-03",,,0.00,,
"US1COLR0255","1998-09-04",,,0.00,0.00,0.00
"US1COLR0255","1998-09-05",,,0.00,0.00,0.00
"US1COLR0255","1998-09-06",,,0.00,0.00,0.00
"US1COLR0255","1998-09-07",,,0.00,0.00,0.00
"US1COLR0255","1998-09-08",,,0.00,0.00,0.00
"US1COLR0255","1998-09-09",,,0.00,,
"US1COLR0255","1998-09-10",,,0.00,,
"US1COLR0255","1998-09-11",,,0.00,,
"US1COLR0255","1998-09-12",,,0.00,,
"US1COLR0255","1998-09-13",,,8.00,,
"US1COLR0255","1998-09-14",,,0.00,,
"US1COLR0255","1998-09-15",,,0.00,,
"US1COLR0255","1998-09-16",,,0.00,0.00,0.00
"US1COLR0255","1998-09-17",,,0.00,0.00,0.00
"US1COLR0255","1998-09-18",,,0.00,,
"US1COLR0255","1998-09-19",,,0.00,,
"US1COLR0255","1998-09-20",,,0.00,,
"US1COLR0255","1998-09-21",,,58.00,,
"US1COLR0255","1998-09-22",,,10.00,,
"US1COLR0255","1998-09-23",,,0.00,,
"US1COLR0255","1998-09-24",,,0.00,,
"US1COLR0255","1998-09-25",,,0.00,,
"US1COLR0255","1998-09-26",,,0.00,,
"US1COLR0255","1998-09-27",,,0.00,,
"US1COLR0255","1998-09-28",,,0.00,0.00,0.00
"US1COLR0255","1998-09-29",,,0.00,0.00,0.00
"US1COLR0255","1998-09-30",,,8.00,,
"US1COLR0255","1998-10-01",,,0.00,,
"US1COLR0255","1998-10-02",,,53.00,,
"US1COLR0255","1998-10-03",,,13.00,,
"US1COLR0255","1998-10-04",,,61.00,,
"US1COLR0255","1998-10-05",,,0.00,,
"US1COLR0255","1998-10-06",,,0.00,,
"US1COLR0255","1998-10-08",,,0.00,,
"US1COLR0255","1998-10-09",,,0.00,,
"US1COLR0255","1998-10-16",,,13.00,,
"US1COLR0255","1998-10-17",,,272.00,,
"US1COLR0255","1998-10-28",,,290.00,,
"US1COLR0255","1998-10-29",,,0.00,,
"US1COLR0255","1998-10-31",,,33.00,,
"US1COLR0255","1998-11-01",,,0.00,,
"US1COLR0255","1998-11-02",,,5.00,,
"US1COLR0255","1998-11-06",,,0.00,,
"US1COLR0255","1998-11-07",,,152.00,,
"US1COLR0255","1998-11-08",,,33.00,,
"US1COLR0255","1998-11-09",,,13.00,,
"US1COLR0255","1998-11-19",,,13.00,,
"US1COLR0255","1998-12-03",,,0.00,,
"US1COLR0255","1998-12-04",,,0.00,,
"US1COLR0255","1998-12-05",,,0.00,,
"US1COLR0255","1998-12-06",,,8.00,,
"US1COLR0255","1998-12-07",,,0.00,,
"US1COLR0255","1998-12-09",,,0.00,,
"US1COLR0255","1998-12-10",,,41.00,84.00,84.00
"US1COLR0255","1998-12-16",,,0.00,0.00,0.00
"US1COLR0255","1998-12-17",,,0.00,0.00,0.00
"US1COLR0255","1998-12-19",,,20.00,43.00,51.00
"US1COLR0255","1999-01-02",,,3.00,13.00,13.00
"US1COLR0255","1999-01-03",,,0.00,5.00,0.00
"US1COLR0255","1999-01-07",,,0.00,0.00,0.00
"US1COLR0255","1999-01-09",,,0.00,0.00,0.00
"US1COLR0255","1999-01-17",,,0.00,0.00,0.00
"US1COLR0255","1999-01-18",,,0.00,0.00,0.00
"US1COLR0255","1999-01-19",,,3.00,0.00,0.00
"US1COLR0255","1999-01-22",,,66.00,97.00,89.00
"US1COLR0255","1999-01-23",,,0.00,0.00,51.00
"US1COLR0255","1999-01-24",,,3.00,3.00,15.00
"US1COLR0255","1999-01-25",,,61.00,71.00,76.00
"US1COLR0255","1999-02-01",,,0.00,0.00,0.00
"US1COLR0255","1999-02-02",,,0.00,0.00,0.00
"US1COLR0255","1999-02-03",,,0.00,0.00,0.00
"US1COLR0255","1999-02-04",,,0.00,0.00,0.00
"US1COLR0255","1999-02-05",,,0.00,0.00,0.00
"US1COLR0255","1999-02-06",,,0.00,0.00,0.00
"US1COLR0255","1999-02-07",,,0.00,0.00,0.00
"US1COLR0255","1999-02-08",,,0.00,0.00,0.00
"US1COLR0255","1999-02-09",,,0.00,0.00,0.00
"US1COLR0255","1999-02-10",,,0.00,0.00,0.00
"US1COLR0255","1999-02-11",,,0.00,0.00,0.00
"US1COLR0255","1999-02-12",,,0.00,0.00,0.00
"US1COLR0255","1999-02-13",,,0.00,0.00,0.00
"US1COLR0255","1999-02-14",,,0.00,0.00,0.00
"US1COLR0255","1999-02-15",,,0.00,0.00,0.00
"US1COLR0255","1999-02-16",,,3.00,3.00,0.00
"US1COLR0255","1999-02-17",,,0.00,0.00,0.00
"US1COLR0255","1999-02-18",,,0.00,0.00,0.00
"US1COLR0255","1999-02-19",,,0.00,0.00,0.00
"US1COLR0255","1999-02-20",,,0.00,0.00,0.00
"US1COLR0255","1999-02-21",,,0.00,0.00,0.00
"US1COLR0255","1999-02-22",,,0.00,0.00,0.00
"US1COLR0255","1999-02-23",,,0.00,0.00,0.00
"US1COLR0255","1999-02-24",,,0.00,0.00,0.00
"US1COLR0255","1999-02-25",,,0.00,0.00,0.00
"US1COLR0255","1999-02-26",,,0.00,0.00,0.00
"US1COLR0255","1999-02-27",,,0.00,0.00,0.00
"US1COLR0255","1999-02-28",,,0.00,0.00,0.00
"US1COLR0255","1999-03-01",,,0.00,0.00,0.00
"US1COLR0255","1999-03-02",,,0.00,0.00,0.00
"US1COLR0255","1999-03-03",,,0.00,0.00,0.00
"US1COLR0255","1999-03-04",,,0.00,0.00,0.00
"US1COLR0255","1999-03-05",,,48.00,25.00,15.00
"US1COLR0255","1999-03-06",,,0.00,0.00,0.00
"US1COLR0255","1999-03-07",,,0.00,0.00,0.00
"US1COLR0255","1999-03-08",,,0.00,0.00,0.00
"US1COLR0255","1999-03-09",,,0.00,0.00,0.00
"US1COLR0255","1999-03-10",,,0.00,0.00,0.00
"US1COLR0255","1999-03-11",,,0.00,0.00,0.00
"US1COLR0255","1999-03-12",,,38.00,38.00,38.00
"US1COLR0255","1999-03-13",,,48.00,64.00,76.00
"US1COLR0255","1999-03-14",,,0.00,0.00,0.00
"US1COLR0255","1999-03-15",,,0.00,0.00,0.00
"US1COLR0255","1999-03-16",,,0.00,0.00,0.00
"US1COLR0255","1999-03-17",,,0.00,0.00,0.00
"US1COLR0255","1999-03-18",,,0.00,0.00,0.00
"US1COLR0255","1999-03-19",,,0.00,0.00,0.00
"US1COLR0255","1999-03-20",,,0.00,0.00,0.00
"US1COLR0255","1999-03-21",,,0.00,0.00,0.00
"US1COLR0255","1999-03-22",,,0.00,0.00,0.00
"US1COLR0255","1999-03-23",,,0.00,0.00,0.00
"US1COLR0255","1999-03-24",,,0.00,0.00,0.00
"US1COLR0255","1999-03-25",,,0.00,0.00,0.00
"US1COLR0255","1999-03-26",,,0.00,0.00,0.00
"US1COLR0255","1999-03-27",,,0.00,0.00,0.00
"US1COLR0255","1999-03-28",,,0.00,0.00,0.00
"US1COLR0255","1999-03-29",,,0.00,0.00,0.00
"US1COLR0255","1999-03-30",,,0.00,0.00,0.00
"US1COLR0255","1999-03-31",,,0.00,0.00,0.00
"US1COLR0255","1999-04-01",,,0.00,0.00,0.00
"US1COLR0255","1999-04-02",,,41.00,46.00,38.00
"US1COLR0255","1999-04-03",,,23.00,51.00,51.00
"US1COLR0255","1999-04-04",,,0.00,0.00,0.00
"US1COLR0255","1999-04-05",,,0.00,0.00,0.00
"US1COLR0255","1999-04-06",,,0.00,0.00,0.00
"US1COLR0255","1999-04-07",,,0.00,0.00,0.00
"US1COLR0255","1999-04-08",,,0.00,0.00,0.00
"US1COLR0255","1999-04-09",,,0.00,0.00,0.00
"US1COLR0255","1999-04-10",,,0.00,0.00,0.00
"US1COLR0255","1999-04-11",,,0.00,0.00,0.00
"US1COLR0255","1999-04-12",,,0.00,0.00,0.00
"US1COLR0255","1999-04-13",,,0.00,0.00,0.00
"US1COLR0255","1999-04-14",,,97.00,0.00,0.00
"US1COLR0255","1999-04-15",,,5.00,0.00,0.00
"US1COLR0255","1999-04-16",,,0.00,0.00,0.00
"US1COLR0255","1999-04-17",,,0.00,0.00,0.00
"US1COLR0255","1999-04-18",,,0.00,0.00,0.00
"US1COLR0255","1999-04-19",,,0.00,0.00,0.00
"US1COLR0255","1999-04-20",,,0.00,0.00,0.00
"US1COLR0255","1999-04-21",,,0.00,0.00,0.00
"US1COLR0255","1999-04-22",,,302.00,15.00,15.00
"US1COLR0255","1999-04-23",,,358.00,84.00,64.00
"US1COLR0255","1999-04-24",,,23.00,0.00,25.00
"US1COLR0255","1999-04-25",,,165.00,33.00,33.00
"US1COLR0255","1999-04-26",,,20.00,13.00,0.00
"US1COLR0255","1999-04-27",,,0.00,0.00,0.00
"US1COLR0255","1999-04-28",,,18.00,0.00,0.00
"US1COLR0255","1999-04-29",,,340.00,0.00,0.00
"US1COLR0255","1999-04-30",,,274.00,0.00,0.00
"US1COLR0255","1999-05-01",,,439.00,0.00,0.00
"US1COLR0255","1999-05-02",,,150.00,0.00,0.00
"US1COLR0255","1999-05-03",,,0.00,0.00,0.00
"US1COLR0255","1999-05-04",,,0.00,0.00,0.00
"US1COLR0255","1999-05-05",,,0.00,0.00,0.00
"US1COLR0255","1999-05-06",,,0.00,0.00,0.00
"US1COLR0255","1999-05-07",,,0.00,0.00,0.00
"US1COLR0255","1999-05-08",,,0.00,0.00,0.00
"US1COLR0255","1999-05-09",,,0.00,0.00,0.00
"US1COLR0255","1999-05-10",,,76.00,0.00,0.00
"US1COLR0255","1999-05-11",,,15.00,8.00,0.00
"US1COLR0255","1999-05-12",,,0.00,0.00,0.00
"US1COLR0255","1999-05-13",,,0.00,0.00,0.00
"US1COLR0255","1999-05-14",,,0.00,0.00,0.00
"US1COLR0255","1999-05-15",,,13.00,0.00,0.00
"US1COLR0255","1999-05-16",,,0.00,0.00,0.00
"US1COLR0255","1999-05-17",,,132.00,0.00,0.00
"US1COLR0255","1999-05-18",,,0.00,0.00,0.00
"US1COLR0255","1999-05-19",,,0.00,0.00,0.00
"US1COLR0255","1999-05-20",,,0.00,0.00,0.00
"US1COLR0255","1999-05-21",,,41.00,0.00,0.00
"US1COLR0255","1999-05-22",,,0.00,0.00,0.00
"US1COLR0255","1999-05-23",,,0.00,0.00,0.00
"US1COLR0255","1999-05-24",,,0.00,0.00,0.00
"US1COLR0255","1999-05-25",,,0.00,0.00,0.00
"US1COLR0255","1999-05-26",,,3.00,0.00,0.00
"US1COLR0255","1999-05-27",,,3.00,0.00,0.00
"US1COLR0255","1999-05-28",,,10.00,0.00,0.00
"US1COLR0255","1999-05-29",,,0.00,0.00,0.00
"US1COLR0255","1999-05-30",,,3.00,0.00,0.00
"US1COLR0255","1999-05-31",,,5.00,0.00,0.00
"US1COLR0255","1999-06-01",,,36.00,0.00,0.00
"US1COLR0255","1999-06-02",,,3.00,0.00,0.00
"US1COLR0255","1999-06-03",,,23.00,0.00,0.00
"US1COLR0255","1999-06-04",,,0.00,0.00,0.00
"US1COLR0255","1999-06-05",,,0.00,0.00,0.00
"US1COLR0255","1999-06-06",,,18.00,0.00,0.00
"US1COLR0255","1999-06-07",,,0.00,0.00,0.00
"US1COLR0255","1999-06-08",,,0.00,0.00,0.00
"US1COLR0255","1999-06-09",,,0.00,0.00,0.00
"US1COLR0255","1999-06-10",,,132.00,0.00,0.00
"US1COLR0255","1999-06-11",,,117.00,0.00,0.00
"US1COLR0255","1999-06-12",,,5.00,0.00,0.00
"US1COLR0255","1999-06-13",,,5.00,0.00,0.00
"US1COLR0255","1999-06-14",,,0.00,0.00,0.00
"US1COLR0255","1999-06-15",,,5.00,0.00,0.00
"US1COLR0255","1999-06-16",,,99.00,0.00,0.00
"US1COLR0255","1999-06-17",,,30.00,0.00,0.00
"US1COLR0255","1999-06-18",,,119.00,0.00,0.00
"US1COLR0255","1999-06-19",,,10.00,0.00,0.00
"US1COLR0255","1999-06-20",,,3.00,0.00,0.00
"US1COLR0255","1999-06-21",,,0.00,0.00,0.00
"US1COLR0255","1999-06-22",,,33.00,0.00,0.00
"US1COLR0255","1999-06-23",,,3.00,0.00,0.00
"US1COLR0255","1999-06-24",,,0.00,0.00,0.00
"US1COLR0255","1999-06-25",,,0.00,0.00,0.00
"US1COLR0255","1999-06-26",,,5.00,0.00,0.00
"US1COLR0255","1999-06-27",,,0.00,0.00,0.00
"US1COLR0255","1999-06-28",,,0.00,0.00,0.00
"US1COLR0255","1999-06-29",,,0.00,0.00,0.00
"US1COLR0255","1999-06-30",,,0.00,0.00,0.00
"US1COLR0255","1999-07-01",,,0.00,0.00,0.00
"US1COLR0255","1999-07-02",,,0.00,0.00,0.00
"US1COLR0255","1999-07-03",,,0.00,0.00,0.00
"US1COLR0255","1999-07-04",,,0.00,0.00,0.00
"US1COLR0255","1999-07-05",,,0.00,0.00,0.00
"US1COLR0255","1999-07-06",,,0.00,0.00,0.00
"US1COLR0255","1999-07-07",,,0.00,0.00,0.00
"US1COLR0255","1999-07-08",,,0.00,0.00,0.00
"US1COLR0255","1999-07-09",,,0.00,0.00,0.00
"US1COLR0255","1999-07-10",,,0.00,0.00,0.00
"US1COLR0255","1999-07-11",,,0.00,0.00,0.00
"US1COLR0255","1999-07-12",,,0.00,0.00,0.00
"US1COLR0255","1999-07-13",,,0.00,0.00,0.00
"US1COLR0255","1999-07-14",,,0.00,0.00,0.00
"US1COLR0255","1999-07-15",,,3.00,0.00,0.00
"US1COLR0255","1999-07-16",,,0.00,0.00,0.00
"US1COLR0255","1999-07-17",,,119.00,0.00,0.00
"US1COLR0255","1999-07-18",,,0.00,0.00,0.00
"US1COLR0255","1999-07-19",,,0.00,0.00,0.00
"US1COLR0255","1999-07-20",,,13.00,0.00,0.00
"US1COLR0255","1999-07-21",,,0.00,0.00,0.00
"US1COLR0255","1999-07-22",,,0.00,0.00,0.00
"US1COLR0255","1999-07-23",,,8.00,0.00,0.00
"US1COLR0255","1999-07-24",,,0.00,0.00,0.00
"US1COLR0255","1999-07-25",,,3.00,0.00,0.00
"US1COLR0255","1999-07-26",,,0.00,0.00,0.00
"US1COLR0255","1999-07-27",,,0.00,0.00,0.00
"US1COLR0255","1999-07-28",,,0.00,0.00,0.00
"US1COLR0255","1999-07-29",,,0.00,0.00,0.00
"US1COLR0255","1999-07-30",,,5.00,0.00,0.00
"US1COLR0255","1999-07-31",,,38.00,0.00,0.00
"US1COLR0255","1999-08-01",,,74.00,0.00,0.00
"US1COLR0255","1999-08-02",,,3.00,0.00,0.00
"US1COLR0255","1999-08-03",,,0.00,0.00,0.00
"US1COLR0255","1999-08-04",,,0.00,0.00,0.00
"US1COLR0255","1999-08-05",,,437.00,0.00,0.00
"US1COLR0255","1999-08-06",,,0.00,0.00,0.00
"US1COLR0255","1999-08-07",,,0.00,0.00,0.00
"US1COLR0255","1999-08-08",,,0.00,0.00,0.00
"US1COLR0255","1999-08-09",,,0.00,0.00,0.00
"US1COLR0255","1999-08-10",,,8.00,0.00,0.00
"US1COLR0255","1999-08-11",,,0.00,0.00,0.00
"US1COLR0255","1999-08-12",,,0.00,0.00,0.00
"US1COLR0255","1999-08-13",,,0.00,0.00,0.00
"US1COLR0255","1999-08-14",,,0.00,0.00,0.00
"US1COLR0255","1999-08-15",,,0.00,0.00,0.00
"US1COLR0255","1999-08-16",,,0.00,0.00,0.00
"US1COLR0255","1999-08-17",,,0.00,0.00,0.00
"US1COLR0255","1999-08-18",,,13.00,0.00,0.00
"US1COLR0255","1999-08-19",,,0.00,0.00,0.00
"US1COLR0255","1999-08-20",,,5.00,0.00,0.00
"US1COLR0255","1999-08-21",,,33.00,0.00,0.00
"US1COLR0255","1999-08-22",,,10.00,0.00,0.00
"US1COLR0255","1999-08-23",,,0.00,0.00,0.00
"US1COLR0255","1999-08-24",,,0.00,0.00,0.00
"US1COLR0255","1999-08-25",,,0.00,0.00,0.00
"US1COLR0255","1999-08-26",,,3.00,0.00,0.00
"US1COLR0255","1999-08-27",,,0.00,0.00,0.00
"US1COLR0255","1999-08-28",,,10.00,0.00,0.00
"US1COLR0255","1999-08-29",,,0.00,0.00,0.00
"US1COLR0255","1999-08-30",,,0.00,0.00,0.00
"US1COLR0255","1999-08-31",,,0.00,0.00,0.00
"US1COLR0255","1999-09-01",,,43.00,0.00,0.00
"US1COLR0255","1999-09-02",,,216.00,0.00,0.00
"US1COLR0255","1999-09-03",,,13.00,0.00,0.00
"US1COLR0255","1999-09-04",,,5.00,0.00,0.00
"US1COLR0255","1999-09-05",,,5.00,0.00,0.00
"US1COLR0255","1999-09-06",,,0.00,0.00,0.00
"US1COLR0255","1999-09-07",,,0.00,0.00,0.00
"US1COLR0255","1999-09-08",,,0.00,0.00,0.00
"US1COLR0255","1999-09-09",,,0.00,0.00,0.00
"US1COLR0255","1999-09-10",,,0.00,0.00,0.00
"US1COLR0255","1999-09-11",,,0.00,0.00,0.00
"US1COLR0255","1999-09-12",,,0.00,0.00,0.00
"US1COLR0255","1999-09-13",,,0.00,0.00,0.00
"US1COLR0255","1999-09-14",,,0.00,0.00,0.00
"US1COLR0255","1999-09-15",,,0.00,0.00,0.00
"US1COLR0255","1999-09-16",,,0.00,0.00,0.00
"US1COLR0255","1999-09-17",,,0.00,0.00,0.00
"US1COLR0255","1999-09-18",,,0.00,0.00,0.00
"US1COLR0255","1999-09-19",,,0.00,0.00,0.00
"US1COLR0255","1999-09-20",,,117.00,0.00,0.00
"US1COLR0255","1999-09-21",,,18.00,0.00,0.00
"US1COLR0255","1999-09-22",,,0.00,0.00,0.00
"US1COLR0255","1999-09-23",,,0.00,0.00,0.00
"US1COLR0255","1999-09-24",,,0.00,0.00,0.00
"US1COLR0255","1999-09-25",,,0.00,0.00,0.00
"US1COLR0255","1999-09-26",,,0.00,0.00,0.00
"US1COLR0255","1999-09-27",,,20.00,0.00,0.00
"US1COLR0255","1999-09-28",,,183.00,20.00,13.00
"US1COLR0255","1999-09-29",,,18.00,0.00,0.00
"US1COLR0255","1999-09-30",,,0.00,0.00,0.00
"US1COLR0255","1999-10-01",,,0.00,0.00,0.00
"US1COLR0255","1999-10-02",,,0.00,0.00,0.00
"US1COLR0255","1999-10-03",,,0.00,0.00,0.00
"US1COLR0255","1999-10-04",,,0.00,0.00,0.00
"US1COLR0255","1999-10-05",,,0.00,0.00,0.00
"US1COLR0255","1999-10-06",,,0.00,0.00,0.00
"US1COLR0255","1999-10-07",,,0.00,0.00,0.00
"US1COLR0255","1999-10-08",,,8.00,0.00,0.00
"US1COLR0255","1999-10-09",,,0.00,0.00,0.00
"US1COLR0255","1999-10-10",,,0.00,0.00,0.00
"US1COLR0255","1999-10-11",,,0.00,0.00,0.00
"US1COLR0255","1999-10-12",,,0.00,0.00,0.00
"US1COLR0255","1999-10-13",,,0.00,0.00,0.00
"US1COLR0255","1999-10-14",,,0.00,0.00,0.00
"US1COLR0255","1999-10-15",,,0.00,0.00,0.00
"US1COLR0255","1999-10-16",,,112.00,13.00,13.00
"US1COLR0255","1999-10-17",,,53.00,,
"US1COLR0255","1999-10-18",,,0.00,0.00,0.00
"US1COLR0255","1999-10-19",,,10.00,0.00,0.00
"US1COLR0255","1999-10-20",,,0.00,0.00,0.00
"US1COLR0255","1999-10-21",,,0.00,0.00,0.00
"US1COLR0255","1999-10-22",,,0.00,0.00,0.00
"US1COLR0255","1999-10-23",,,0.00,0.00,0.00
"US1COLR0255","1999-10-24",,,0.00,0.00,0.00
"US1COLR0255","1999-10-25",,,0.00,0.00,0.00
"US1COLR0255","1999-10-26",,,0.00,0.00,0.00
"US1COLR0255","1999-10-27",,,0.00,0.00,0.00
"US1COLR0255","1999-10-28",,,0.00,0.00,0.00
"US1COLR0255","1999-10-29",,,0.00,0.00,0.00
"US1COLR0255","1999-10-30",,,0.00,0.00,0.00
"US1COLR0255","1999-10-31",,,0.00,0.00,0.00
"US1COLR0255","1999-11-01",,,0.00,0.00,0.00
"US1COLR0255","1999-11-02",,,0.00,0.00,0.00
"US1COLR0255","1999-11-03",,,0.00,0.00,0.00
"US1COLR0255","1999-11-04",,,0.00,0.00,0.00
"US1COLR0255","1999-11-05",,,0.00,0.00,0.00
"US1COLR0255","1999-11-06",,,0.00,0.00,0.00
"US1COLR0255","1999-11-07",,,0.00,0.00,0.00
"US1COLR0255","1999-11-08",,,0.00,0.00,0.00
"US1COLR0255","1999-11-09",,,0.00,0.00,0.00
"US1COLR0255","1999-11-10",,,0.00,0.00,0.00
"US1COLR0255","1999-11-11",,,0.00,0.00,0.00
"US1COLR0255","1999-11-12",,,0.00,0.00,0.00
"US1COLR0255","1999-11-13",,,0.00,0.00,0.00
"US1COLR0255","1999-11-14",,,0.00,0.00,0.00
"US1COLR0255","1999-11-15",,,0.00,0.00,0.00
"US1COLR0255","1999-11-16",,,0.00,0.00,0.00
"US1COLR0255","1999-11-17",,,0.00,0.00,0.00
"US1COLR0255","1999-11-18",,,0.00,0.00,0.00
"US1COLR0255","1999-11-19",,,0.00,0.00,0.00
"US1COLR0255","1999-11-20",,,0.00,0.00,0.00
"US1COLR0255","1999-11-21",,,0.00,0.00,0.00
"US1COLR0255","1999-11-22",,,76.00,102.00,102.00
"US1COLR0255","1999-11-23",,,74.00,102.00,152.00
"US1COLR0255","1999-11-24",,,0.00,0.00,127.00
"US1COLR0255","1999-11-25",,,0.00,0.00,102.00
"US1COLR0255","1999-11-26",,,0.00,0.00,76.00
"US1COLR0255","1999-11-27",,,0.00,0.00,0.00
"US1COLR0255","1999-11-28",,,0.00,0.00,0.00
"US1COLR0255","1999-11-29",,,0.00,0.00,0.00
"US1COLR0255","1999-11-30",,,0.00,0.00,0.00
"US1COLR0255","1999-12-01",,,0.00,0.00,0.00
"US1COLR0255","1999-12-02",,,0.00,0.00,0.00
"US1COLR0255","1999-12-03",,,8.00,8.00,5.00
"US1COLR0255","1999-12-04",,,0.00,0.00,0.00
"US1COLR0255","1999-12-05",,,0.00,0.00,0.00
"US1COLR0255","1999-12-06",,,0.00,0.00,0.00
"US1COLR0255","1999-12-07",,,0.00,0.00,0.00
"US1COLR0255","1999-12-08",,,10.00,20.00,13.00
"US1COLR0255","1999-12-09",,,0.00,0.00,0.00
"US1COLR0255","1999-12-10",,,0.00,0.00,0.00
"US1COLR0255","1999-12-11",,,0.00,0.00,0.00
"US1COLR0255","1999-12-12",,,0.00,0.00,0.00
"US1COLR0255","1999-12-13",,,0.00,0.00,0.00
"US1COLR0255","1999-12-14",,,0.00,0.00,0.00
"US1COLR0255","1999-12-15",,,0.00,0.00,0.00
"US1COLR0255","1999-12-16",,,0.00,0.00,0.00
"US1COLR0255","1999-12-17",,,0.00,0.00,0.00
"US1COLR0255","1999-12-18",,,0.00,0.00,0.00
"US1COLR0255","1999-12-19",,,0.00,0.00,0.00
"US1COLR0255","1999-12-20",,,0.00,0.00,0.00
"US1COLR0255","1999-12-21",,,0.00,0.00,0.00
"US1COLR0255","1999-12-22",,,0.00,0.00,0.00
"US1COLR0255","1999-12-23",,,0.00,0.00,0.00
