StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300870","2000-09-01",79.70,57.20,0.00,0.00,0.00
"CA008300870","2000-09-02",65.30,52.70,100.00,0.00,0.00
"CA008300870","2000-09-03",64.40,51.80,10.00,0.00,0.00
"CA008300870","2000-09-04",62.60,53.60,40.00,0.00,0.00
"CA008300870","2000-09-05",59.00,50.90,0.00,0.00,0.00
"CA008300870","2000-09-06",62.60,49.10,0.00,0.00,0.00
"CA008300870","2000-09-07",68.00,51.80,0.00,0.00,0.00
"CA008300870","2000-09-08",74.30,56.30,0.00,0.00,0.00
"CA008300870","2000-09-09",69.80,57.20,0.00,0.00,0.00
"CA008300870","2000-09-10",67.10,45.50,0.00,0.00,0.00
"CA008300870","2000-09-11",74.30,41.00,0.00,0.00,0.00
"CA008300870","2000-09-12",71.60,57.20,0.00,0.00,0.00
"CA008300870","2000-09-13",76.10,57.20,40.00,0.00,0.00
"CA008300870","2000-09-14",69.80,46.40,0.00,0.00,0.00
"CA008300870","2000-09-15",72.50,51.80,46.00,0.00,0.00
"CA008300870","2000-09-16",69.80,61.70,285.00,0.00,0.00
"CA008300870","2000-09-17",63.50,53.60,0.00,0.00,0.00
"CA008300870","2000-09-18",66.20,57.20,0.00,0.00,0.00
"CA008300870","2000-09-19",71.60,50.90,0.00,0.00,0.00
"CA008300870","2000-09-20",74.30,59.00,0.00,0.00,0.00
"CA008300870","2000-09-21",75.20,64.40,0.00,0.00,0.00
"CA008300870","2000-09-22",62.60,57.20,0.00,0.00,0.00
"CA008300870","2000-09-23",59.90,51.80,50.00,0.00,0.00
"CA008300870","2000-09-24",62.60,50.90,318.00,0.00,0.00
"CA008300870","2000-09-25",56.30,47.30,0.00,0.00,0.00
"CA008300870","2000-09-26",57.20,38.30,0.00,0.00,0.00
"CA008300870","2000-09-27",63.50,39.20,4.00,0.00,0.00
"CA008300870","2000-09-28",52.70,41.00,40.00,0.00,0.00
"CA008300870","2000-09-29",51.80,41.00,0.00,0.00,0.00
"CA008300870","2000-09-30",59.00,32.90,0.00,0.00,0.00
"CA008300870","2000-10-01",66.20,51.80,0.00,0.00,0.00
"CA008300870","2000-10-02",66.20,51.80,0.00,0.00,0.00
"CA008300870","2000-10-03",67.10,57.20,0.00,0.00,0.00
"CA008300870","2000-10-04",62.60,52.70,0.00,0.00,0.00
"CA008300870","2000-10-05",55.40,48.20,0.00,0.00,0.00
"CA008300870","2000-10-06",54.50,42.80,322.00,0.00,0.00
"CA008300870","2000-10-07",57.20,48.20,14.00,0.00,0.00
"CA008300870","2000-10-08",57.20,43.70,4.00,0.00,0.00
"CA008300870","2000-10-09",59.00,42.80,195.00,0.00,0.00
"CA008300870","2000-10-10",58.10,43.70,0.00,0.00,0.00
"CA008300870","2000-10-11",47.30,41.00,34.00,0.00,0.00
"CA008300870","2000-10-12",56.30,41.00,0.00,0.00,0.00
"CA008300870","2000-10-13",64.40,50.00,0.00,0.00,0.00
"CA008300870","2000-10-14",59.00,35.60,0.00,0.00,0.00
"CA008300870","2000-10-15",53.60,41.00,0.00,0.00,0.00
"CA008300870","2000-10-16",46.40,31.10,0.00,0.00,0.00
"CA008300870","2000-10-17",58.10,29.30,0.00,0.00,0.00
"CA008300870","2000-10-18",59.90,32.00,40.00,0.00,0.00
"CA008300870","2000-10-19",49.10,42.80,408.00,0.00,0.00
"CA008300870","2000-10-20",51.80,42.80,0.00,0.00,0.00
"CA008300870","2000-10-21",63.50,47.30,0.00,0.00,0.00
"CA008300870","2000-10-22",46.40,38.30,38.00,0.00,0.00
"CA008300870","2000-10-23",46.40,36.50,0.00,0.00,0.00
"CA008300870","2000-10-24",56.30,38.30,0.00,0.00,0.00
"CA008300870","2000-10-25",60.80,37.40,0.00,0.00,0.00
"CA008300870","2000-10-26",62.60,37.40,0.00,0.00,0.00
"CA008300870","2000-10-27",60.80,46.40,0.00,0.00,0.00
"CA008300870","2000-10-28",59.90,44.60,750.00,0.00,0.00
"CA008300870","2000-10-29",50.00,42.80,32.00,0.00,0.00
"CA008300870","2000-10-30",56.30,37.40,0.00,0.00,0.00
"CA008300870","2000-10-31",49.10,44.60,0.00,0.00,0.00
"CA008300870","2000-11-01",50.00,45.50,290.00,0.00,0.00
"CA008300870","2000-11-02",48.20,46.40,40.00,0.00,0.00
"CA008300870","2000-11-03",47.30,43.70,0.00,0.00,0.00
"CA008300870","2000-11-04",50.90,43.70,142.00,0.00,0.00
"CA008300870","2000-11-05",49.10,44.60,308.00,0.00,0.00
"CA008300870","2000-11-06",51.80,46.40,10.00,0.00,0.00
"CA008300870","2000-11-07",49.10,45.50,10.00,0.00,0.00
"CA008300870","2000-11-08",46.40,44.60,4.00,0.00,0.00
"CA008300870","2000-11-09",46.40,43.70,0.00,0.00,0.00
"CA008300870","2000-11-10",48.20,43.70,5.00,0.00,0.00
"CA008300870","2000-11-11",49.10,44.60,,0.00,0.00
"CA008300870","2000-11-12",47.30,44.60,12.00,0.00,0.00
"CA008300870","2000-11-13",47.30,43.70,0.00,0.00,0.00
"CA008300870","2000-11-14",50.90,41.90,14.00,0.00,0.00
"CA008300870","2000-11-15",53.60,41.90,,0.00,0.00
"CA008300870","2000-11-16",46.40,37.40,92.00,0.00,0.00
"CA008300870","2000-11-17",47.30,39.20,0.00,0.00,0.00
"CA008300870","2000-11-18",39.20,32.00,0.00,0.00,0.00
"CA008300870","2000-11-19",34.70,23.00,0.00,0.00,0.00
"CA008300870","2000-11-20",41.90,22.10,,,0.00
"CA008300870","2000-11-21",38.30,27.50,,,
"CA008300870","2000-11-22",33.80,30.20,30.00,30.00,
"CA008300870","2000-11-23",32.00,27.50,50.00,50.00,
"CA008300870","2000-11-24",30.20,21.20,,,
"CA008300870","2000-11-25",30.20,19.40,0.00,0.00,
"CA008300870","2000-11-26",40.10,19.40,,0.00,
"CA008300870","2000-11-27",45.50,33.80,,0.00,
"CA008300870","2000-11-28",39.20,35.60,,0.00,
"CA008300870","2000-11-29",40.10,32.00,,0.00,
"CA008300870","2000-11-30",37.40,32.00,20.00,0.00,0.00
"CA008300870","2000-12-01",32.90,31.10,0.00,0.00,
"CA008300870","2000-12-02",31.10,28.40,70.00,70.00,
"CA008300870","2000-12-03",31.10,21.20,0.00,0.00,
"CA008300870","2000-12-04",31.10,21.20,0.00,0.00,
"CA008300870","2000-12-05",35.60,16.70,,0.00,
"CA008300870","2000-12-06",35.60,23.00,0.00,0.00,
"CA008300870","2000-12-07",21.20,17.60,0.00,0.00,
"CA008300870","2000-12-08",11.30,10.40,0.00,0.00,
"CA008300870","2000-12-09",7.70,5.90,0.00,0.00,
"CA008300870","2000-12-10",24.80,1.40,0.00,0.00,
"CA008300870","2000-12-11",44.60,18.50,,0.00,
"CA008300870","2000-12-12",51.80,32.00,,0.00,
"CA008300870","2000-12-13",19.40,14.00,0.00,0.00,
"CA008300870","2000-12-14",29.30,17.60,170.00,170.00,
"CA008300870","2000-12-15",30.20,19.40,0.00,0.00,
"CA008300870","2000-12-16",33.80,21.20,0.00,0.00,
"CA008300870","2000-12-17",57.20,23.00,,0.00,
"CA008300870","2000-12-18",46.40,34.70,0.00,0.00,
"CA008300870","2000-12-19",33.80,23.90,,0.00,
"CA008300870","2000-12-20",51.80,29.30,,0.00,
"CA008300870","2000-12-21",24.80,21.20,0.00,0.00,
"CA008300870","2000-12-22",33.80,22.10,180.00,180.00,
"CA008300870","2000-12-23",24.80,10.40,0.00,0.00,
"CA008300870","2000-12-24",14.00,6.80,0.00,0.00,
"CA008300870","2000-12-25",15.80,6.80,80.00,80.00,
"CA008300870","2000-12-26",14.00,6.80,20.00,20.00,
"CA008300870","2000-12-27",26.60,12.20,50.00,50.00,
"CA008300870","2000-12-28",31.10,20.30,100.00,100.00,
"CA008300870","2000-12-29",32.90,30.20,0.00,0.00,
"CA008300870","2000-12-30",33.80,21.20,100.00,100.00,
"CA008300870","2000-12-31",39.20,21.20,60.00,60.00,
"CA008300870","2001-01-01",31.10,30.20,0.00,0.00,
"CA008300870","2001-01-02",26.60,15.80,0.00,0.00,
"CA008300870","2001-01-03",19.40,10.40,0.00,0.00,
"CA008300870","2001-01-04",31.10,1.40,0.00,0.00,
"CA008300870","2001-01-05",21.20,12.20,0.00,0.00,
"CA008300870","2001-01-06",32.00,-1.30,,,
"CA008300870","2001-01-07",30.20,28.40,,,
"CA008300870","2001-01-08",26.60,19.40,0.00,0.00,
"CA008300870","2001-01-09",24.80,14.90,0.00,0.00,
"CA008300870","2001-01-10",24.80,15.80,20.00,20.00,
"CA008300870","2001-01-11",23.00,8.60,40.00,40.00,
"CA008300870","2001-01-12",23.00,15.80,100.00,100.00,
"CA008300870","2001-01-13",26.60,0.50,0.00,0.00,
"CA008300870","2001-01-14",29.30,5.90,0.00,0.00,
"CA008300870","2001-01-15",28.40,8.60,0.00,0.00,
"CA008300870","2001-01-16",31.10,14.00,0.00,0.00,
"CA008300870","2001-01-17",29.30,21.20,0.00,0.00,
"CA008300870","2001-01-18",19.40,8.60,0.00,0.00,
"CA008300870","2001-01-19",26.60,8.60,0.00,0.00,
"CA008300870","2001-01-20",14.00,7.70,0.00,0.00,
"CA008300870","2001-01-21",24.80,0.50,60.00,60.00,
"CA008300870","2001-01-22",14.00,6.80,60.00,60.00,
"CA008300870","2001-01-23",27.50,0.50,0.00,0.00,
"CA008300870","2001-01-24",35.60,13.10,0.00,0.00,
"CA008300870","2001-01-25",26.60,2.30,0.00,0.00,
"CA008300870","2001-01-26",23.90,-7.60,0.00,0.00,
"CA008300870","2001-01-27",26.60,-2.20,0.00,0.00,
"CA008300870","2001-01-28",29.30,17.60,20.00,20.00,
"CA008300870","2001-01-29",19.40,8.60,50.00,50.00,
"CA008300870","2001-01-30",29.30,2.30,100.00,100.00,
"CA008300870","2001-01-31",23.00,13.10,0.00,0.00,
"CA008300870","2001-02-01",27.50,6.80,0.00,0.00,
"CA008300870","2001-02-02",25.70,6.80,0.00,0.00,
"CA008300870","2001-02-03",28.40,15.80,0.00,0.00,
"CA008300870","2001-02-04",23.90,-2.20,0.00,0.00,
"CA008300870","2001-02-05",31.10,5.00,110.00,110.00,
"CA008300870","2001-02-06",39.20,24.80,40.00,40.00,
"CA008300870","2001-02-07",26.60,21.20,0.00,0.00,
"CA008300870","2001-02-08",28.40,21.20,0.00,0.00,
"CA008300870","2001-02-09",35.60,15.80,30.00,30.00,
"CA008300870","2001-02-10",41.90,21.20,,0.00,
"CA008300870","2001-02-11",9.50,5.00,0.00,0.00,
"CA008300870","2001-02-12",14.00,6.80,0.00,0.00,
"CA008300870","2001-02-13",24.80,8.60,0.00,0.00,
"CA008300870","2001-02-14",32.90,0.50,100.00,100.00,
"CA008300870","2001-02-15",32.90,22.10,50.00,50.00,
"CA008300870","2001-02-16",29.30,6.80,20.00,20.00,
"CA008300870","2001-02-17",32.90,19.40,100.00,100.00,
"CA008300870","2001-02-18",9.50,2.30,0.00,0.00,
"CA008300870","2001-02-19",35.60,2.30,0.00,0.00,
"CA008300870","2001-02-20",37.40,26.60,0.00,0.00,
"CA008300870","2001-02-21",41.00,27.50,120.00,120.00,
"CA008300870","2001-02-22",1.40,-13.00,0.00,0.00,
"CA008300870","2001-02-23",19.40,-13.00,80.00,80.00,
"CA008300870","2001-02-24",21.20,10.40,0.00,0.00,
"CA008300870","2001-02-25",24.80,-2.20,0.00,0.00,
"CA008300870","2001-02-26",32.90,14.00,,0.00,
"CA008300870","2001-02-27",28.40,24.80,0.00,0.00,
"CA008300870","2001-02-28",14.00,7.70,0.00,0.00,
"CA008300870","2001-03-01",13.10,1.40,0.00,0.00,
"CA008300870","2001-03-02",19.40,1.40,0.00,0.00,
"CA008300870","2001-03-03",19.40,1.40,0.00,0.00,
"CA008300870","2001-03-04",27.50,3.20,0.00,0.00,
"CA008300870","2001-03-05",35.60,23.00,0.00,0.00,
"CA008300870","2001-03-06",32.00,26.60,0.00,0.00,
"CA008300870","2001-03-07",33.80,26.60,0.00,0.00,
"CA008300870","2001-03-08",35.60,17.60,0.00,0.00,
"CA008300870","2001-03-09",38.30,16.70,,,
"CA008300870","2001-03-10",38.30,27.50,,,
"CA008300870","2001-03-11",36.50,30.20,0.00,0.00,
"CA008300870","2001-03-12",32.00,26.60,0.00,0.00,
"CA008300870","2001-03-13",40.10,9.50,,0.00,
"CA008300870","2001-03-14",40.10,28.40,0.00,0.00,
"CA008300870","2001-03-15",35.60,27.50,0.00,0.00,
"CA008300870","2001-03-16",35.60,23.00,0.00,0.00,
"CA008300870","2001-03-17",38.30,20.30,0.00,0.00,
"CA008300870","2001-03-18",37.40,28.40,,0.00,
"CA008300870","2001-03-19",37.40,32.00,0.00,0.00,
"CA008300870","2001-03-20",37.40,23.90,0.00,0.00,
"CA008300870","2001-03-21",41.00,14.90,0.00,0.00,
"CA008300870","2001-03-22",35.60,21.20,,,
"CA008300870","2001-03-23",36.50,28.40,,0.00,
"CA008300870","2001-03-24",35.60,32.90,,,
"CA008300870","2001-03-25",35.60,24.80,0.00,0.00,
"CA008300870","2001-03-26",35.60,21.20,0.00,0.00,
"CA008300870","2001-03-27",35.60,23.00,0.00,0.00,
"CA008300870","2001-03-28",35.60,21.20,0.00,0.00,
"CA008300870","2001-03-29",36.50,17.60,0.00,0.00,
"CA008300870","2001-03-30",39.20,27.50,,,
"CA008300870","2001-03-31",32.00,28.40,,,
"CA008300870","2001-04-01",31.10,28.40,,,
"CA008300870","2001-04-02",32.90,28.40,100.00,100.00,
"CA008300870","2001-04-03",32.00,29.30,60.00,60.00,
"CA008300870","2001-04-04",35.60,21.20,0.00,0.00,
"CA008300870","2001-04-05",42.80,21.20,0.00,0.00,
"CA008300870","2001-04-06",32.00,23.00,0.00,0.00,
"CA008300870","2001-04-07",39.20,21.20,0.00,0.00,
"CA008300870","2001-04-08",32.00,19.40,0.00,0.00,
"CA008300870","2001-04-09",32.00,28.40,,,
"CA008300870","2001-04-10",30.20,29.30,,,
"CA008300870","2001-04-11",34.70,25.70,0.00,0.00,
"CA008300870","2001-04-12",37.40,15.80,0.00,0.00,
"CA008300870","2001-04-13",37.40,28.40,,0.00,
"CA008300870","2001-04-14",37.40,30.20,,,
"CA008300870","2001-04-15",33.80,32.00,,,
"CA008300870","2001-04-16",39.20,32.00,0.00,0.00,
"CA008300870","2001-04-17",42.80,30.20,0.00,0.00,
"CA008300870","2001-04-18",41.90,26.60,,,
"CA008300870","2001-04-19",41.00,32.00,0.00,0.00,
"CA008300870","2001-04-20",44.60,26.60,0.00,0.00,
"CA008300870","2001-04-21",54.50,30.20,0.00,0.00,
"CA008300870","2001-04-22",47.30,33.80,,0.00,
"CA008300870","2001-04-23",47.30,35.60,0.00,0.00,
"CA008300870","2001-04-24",59.90,31.10,0.00,0.00,
"CA008300870","2001-04-25",46.40,40.10,0.00,0.00,
"CA008300870","2001-04-26",50.90,30.20,0.00,0.00,
"CA008300870","2001-04-27",41.90,30.20,420.00,0.00,
"CA008300870","2001-04-28",37.40,33.80,0.00,0.00,
"CA008300870","2001-04-29",41.00,30.20,0.00,0.00,
"CA008300870","2001-04-30",46.40,25.70,0.00,0.00,
