StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509798","1922-01-01",,,0.00,,
"USC00509798","1922-01-02",,,0.00,,
"USC00509798","1922-01-03",,,0.00,,
"USC00509798","1922-01-04",,-11.92,0.00,,
"USC00509798","1922-01-05",-9.04,-36.94,0.00,,
"USC00509798","1922-01-06",-27.04,-41.98,0.00,,
"USC00509798","1922-01-07",-9.94,-25.96,0.00,,
"USC00509798","1922-01-08",-9.04,-20.02,0.00,,
"USC00509798","1922-01-09",-11.92,-27.94,0.00,,
"USC00509798","1922-01-10",-11.92,-22.00,0.00,,
"USC00509798","1922-01-11",-5.08,-14.08,0.00,,
"USC00509798","1922-01-12",-4.00,-16.06,5.00,,
"USC00509798","1922-01-13",-14.98,-34.06,0.00,,
"USC00509798","1922-01-14",12.92,-16.96,23.00,36.00,
"USC00509798","1922-01-15",33.98,10.94,0.00,,
"USC00509798","1922-01-16",35.06,26.96,28.00,,
"USC00509798","1922-01-17",35.06,32.00,0.00,,
"USC00509798","1922-01-18",35.06,26.06,71.00,,
"USC00509798","1922-01-19",35.96,32.00,140.00,,
"USC00509798","1922-01-20",39.92,30.02,20.00,,
"USC00509798","1922-01-21",37.94,30.02,8.00,,
"USC00509798","1922-01-22",32.00,23.00,0.00,,
"USC00509798","1922-01-23",24.98,17.06,0.00,,
"USC00509798","1922-01-24",24.08,14.00,0.00,,
"USC00509798","1922-01-25",19.94,-0.04,0.00,,
"USC00509798","1922-01-26",3.92,-18.94,0.00,,
"USC00509798","1922-01-27",1.94,-13.00,0.00,,
"USC00509798","1922-01-28",15.08,-2.92,0.00,,
"USC00509798","1922-01-29",17.96,3.02,15.00,51.00,584.00
"USC00509798","1922-01-30",32.00,5.00,64.00,,
"USC00509798","1922-01-31",30.02,26.06,0.00,,
"USC00509798","1922-02-01",30.02,24.98,13.00,38.00,
"USC00509798","1922-02-02",28.04,10.04,25.00,76.00,737.00
"USC00509798","1922-02-03",12.02,-14.08,0.00,0.00,
"USC00509798","1922-02-04",-11.92,-20.92,0.00,0.00,
"USC00509798","1922-02-05",-9.94,-25.06,0.00,0.00,
"USC00509798","1922-02-06",-11.92,-40.00,0.00,0.00,
"USC00509798","1922-02-07",10.04,-14.98,41.00,102.00,
"USC00509798","1922-02-08",10.04,-7.96,0.00,0.00,
"USC00509798","1922-02-09",19.94,-0.04,18.00,0.00,
"USC00509798","1922-02-10",17.96,14.00,76.00,0.00,
"USC00509798","1922-02-11",26.96,14.00,3.00,0.00,
"USC00509798","1922-02-12",24.98,-0.04,0.00,0.00,
"USC00509798","1922-02-13",5.00,-18.94,0.00,0.00,
"USC00509798","1922-02-14",10.04,-18.94,0.00,0.00,
"USC00509798","1922-02-15",15.08,1.94,0.00,0.00,
"USC00509798","1922-02-16",14.00,-7.96,0.00,0.00,
"USC00509798","1922-02-17",12.02,-4.00,0.00,0.00,
"USC00509798","1922-02-18",24.98,5.00,0.00,0.00,
"USC00509798","1922-02-19",,,0.00,0.00,
"USC00509798","1922-02-20",,,0.00,0.00,
"USC00509798","1922-02-21",5.00,-14.08,0.00,0.00,
"USC00509798","1922-02-22",,-0.94,51.00,0.00,
"USC00509798","1922-02-23",35.06,-18.04,0.00,0.00,
"USC00509798","1922-02-24",33.98,1.04,23.00,0.00,
"USC00509798","1922-02-25",33.08,3.92,48.00,0.00,
"USC00509798","1922-02-26",12.02,-2.02,5.00,0.00,
"USC00509798","1922-02-27",28.04,6.08,0.00,0.00,
"USC00509798","1922-02-28",30.92,15.08,0.00,0.00,
"USC00509798","1922-03-01",21.02,-11.92,0.00,,
"USC00509798","1922-03-02",-4.00,-14.08,0.00,,
"USC00509798","1922-03-03",-5.08,-18.94,0.00,,
"USC00509798","1922-03-04",-7.96,-23.08,0.00,,
"USC00509798","1922-03-05",-7.96,-23.98,0.00,,
"USC00509798","1922-03-06",-11.92,-27.04,0.00,0.00,
"USC00509798","1922-03-07",1.04,-20.92,0.00,0.00,
"USC00509798","1922-03-08",6.98,-7.96,0.00,0.00,
"USC00509798","1922-03-09",1.94,-9.94,18.00,23.00,
"USC00509798","1922-03-10",6.08,-2.92,0.00,0.00,
"USC00509798","1922-03-11",8.06,-5.98,0.00,0.00,
"USC00509798","1922-03-12",-0.04,-14.98,0.00,,
"USC00509798","1922-03-13",1.04,-29.02,0.00,,
"USC00509798","1922-03-14",8.06,-14.98,0.00,,
"USC00509798","1922-03-15",17.96,-7.06,0.00,,
"USC00509798","1922-03-16",19.94,-13.00,0.00,,
"USC00509798","1922-03-17",15.98,-13.00,0.00,0.00,
"USC00509798","1922-03-18",23.00,8.96,0.00,,
"USC00509798","1922-03-19",23.00,8.96,0.00,,
"USC00509798","1922-03-20",21.92,1.94,0.00,,
"USC00509798","1922-03-21",26.06,12.92,0.00,,
"USC00509798","1922-03-22",24.98,-0.04,0.00,,
"USC00509798","1922-03-23",28.04,3.92,0.00,,
"USC00509798","1922-03-24",28.94,-11.02,0.00,,
"USC00509798","1922-03-25",30.02,-7.06,0.00,,
"USC00509798","1922-03-26",35.06,1.94,0.00,0.00,
"USC00509798","1922-03-27",28.94,15.08,0.00,,
"USC00509798","1922-03-28",35.06,12.92,0.00,,
"USC00509798","1922-03-29",33.08,1.94,0.00,,
"USC00509798","1922-03-30",33.08,-4.00,0.00,,
"USC00509798","1922-03-31",35.06,19.94,0.00,,
"USC00509798","1922-04-01",39.02,30.92,0.00,0.00,
"USC00509798","1922-04-02",39.92,30.92,0.00,0.00,
"USC00509798","1922-04-03",37.94,32.00,0.00,0.00,
"USC00509798","1922-04-04",57.92,30.92,13.00,0.00,
"USC00509798","1922-04-05",50.00,26.96,3.00,0.00,
"USC00509798","1922-04-06",51.08,10.94,13.00,25.00,
"USC00509798","1922-04-07",32.00,17.06,13.00,0.00,
"USC00509798","1922-04-08",35.06,24.08,28.00,76.00,
"USC00509798","1922-04-09",28.94,8.06,0.00,0.00,
"USC00509798","1922-04-10",28.04,10.94,0.00,0.00,
"USC00509798","1922-04-11",28.94,8.06,0.00,0.00,
"USC00509798","1922-04-12",28.94,-2.92,0.00,0.00,
"USC00509798","1922-04-13",28.94,17.96,15.00,38.00,
"USC00509798","1922-04-14",26.06,17.06,20.00,51.00,
"USC00509798","1922-04-15",32.00,23.00,0.00,152.00,
"USC00509798","1922-04-16",33.98,24.98,58.00,0.00,
"USC00509798","1922-04-17",33.98,3.02,8.00,20.00,
"USC00509798","1922-04-18",6.08,-9.94,0.00,0.00,
"USC00509798","1922-04-19",1.94,-9.94,0.00,0.00,
"USC00509798","1922-04-20",10.04,-20.92,0.00,0.00,
"USC00509798","1922-04-21",17.06,-7.06,0.00,0.00,
"USC00509798","1922-04-22",24.08,10.04,0.00,0.00,
"USC00509798","1922-04-23",23.00,10.04,0.00,0.00,
"USC00509798","1922-04-24",19.04,1.94,0.00,0.00,
"USC00509798","1922-04-25",21.92,6.98,0.00,0.00,
"USC00509798","1922-04-26",39.92,19.94,0.00,0.00,
"USC00509798","1922-04-27",42.08,26.96,0.00,0.00,
"USC00509798","1922-04-28",46.04,23.00,0.00,0.00,
"USC00509798","1922-04-29",42.98,24.08,0.00,0.00,
"USC00509798","1922-04-30",39.02,23.00,0.00,0.00,
"USC00509798","1922-05-01",35.06,12.02,0.00,,
"USC00509798","1922-05-02",35.96,14.00,0.00,,
"USC00509798","1922-05-03",21.02,1.04,0.00,,
"USC00509798","1922-05-04",21.02,5.00,0.00,,
"USC00509798","1922-05-05",21.92,6.08,0.00,,
"USC00509798","1922-05-06",24.08,1.94,0.00,,
"USC00509798","1922-05-07",30.02,8.06,0.00,0.00,
"USC00509798","1922-05-08",30.02,21.92,0.00,0.00,
"USC00509798","1922-05-09",30.02,10.04,0.00,,
"USC00509798","1922-05-10",30.92,8.96,0.00,,
"USC00509798","1922-05-11",35.96,8.96,0.00,,
"USC00509798","1922-05-12",42.98,12.92,0.00,,
"USC00509798","1922-05-13",46.04,12.02,0.00,,
"USC00509798","1922-05-14",46.94,19.04,0.00,,
"USC00509798","1922-05-15",39.92,21.92,0.00,,
"USC00509798","1922-05-16",39.02,19.04,0.00,,
"USC00509798","1922-05-17",37.94,24.08,0.00,,
"USC00509798","1922-05-18",39.92,30.92,20.00,,
"USC00509798","1922-05-19",37.94,24.98,10.00,,
"USC00509798","1922-05-20",39.92,28.04,0.00,,
"USC00509798","1922-05-21",42.08,26.06,0.00,,
"USC00509798","1922-05-22",37.94,24.08,0.00,,
"USC00509798","1922-05-23",37.04,17.96,0.00,,
"USC00509798","1922-05-24",44.06,28.94,0.00,,
"USC00509798","1922-05-25",51.08,33.98,0.00,,
"USC00509798","1922-05-26",44.06,21.02,0.00,,
"USC00509798","1922-05-27",46.04,19.04,0.00,,
"USC00509798","1922-05-28",53.06,37.04,0.00,,
"USC00509798","1922-05-29",50.00,30.92,0.00,,
"USC00509798","1922-05-30",51.98,37.04,8.00,,
"USC00509798","1922-05-31",51.08,33.08,5.00,,
"USC00509798","1922-06-01",53.06,37.04,0.00,0.00,
"USC00509798","1922-06-02",46.04,33.98,0.00,0.00,
"USC00509798","1922-06-03",42.08,28.94,3.00,0.00,
"USC00509798","1922-06-04",44.06,32.00,66.00,0.00,
"USC00509798","1922-06-05",44.96,33.98,5.00,0.00,
"USC00509798","1922-06-06",48.92,35.96,97.00,0.00,
"USC00509798","1922-06-07",41.00,35.96,8.00,0.00,
"USC00509798","1922-06-08",44.96,35.06,71.00,0.00,
"USC00509798","1922-06-09",46.94,35.96,140.00,0.00,
"USC00509798","1922-06-10",44.96,33.98,5.00,0.00,
"USC00509798","1922-06-11",44.06,30.02,10.00,0.00,
"USC00509798","1922-06-12",42.98,33.08,5.00,0.00,
"USC00509798","1922-06-13",44.96,35.96,0.00,0.00,
"USC00509798","1922-06-14",44.96,30.92,0.00,0.00,
"USC00509798","1922-06-15",44.96,35.06,23.00,0.00,
"USC00509798","1922-06-16",51.08,37.04,3.00,0.00,
"USC00509798","1922-06-17",,,,0.00,
"USC00509798","1922-06-18",,,,0.00,
"USC00509798","1922-06-19",,,,0.00,
"USC00509798","1922-06-20",,,,0.00,
"USC00509798","1922-06-21",,,,0.00,
"USC00509798","1922-06-22",,,,0.00,
"USC00509798","1922-06-23",,,,0.00,
"USC00509798","1922-06-24",60.08,30.92,,0.00,
"USC00509798","1922-06-25",,,,0.00,
"USC00509798","1922-06-26",,,46.00,0.00,
"USC00509798","1922-06-27",,,,0.00,
"USC00509798","1922-06-28",,,,0.00,
"USC00509798","1922-06-29",57.02,37.94,,0.00,
"USC00509798","1922-06-30",60.98,39.92,,0.00,
"USC00509798","1922-07-01",62.96,33.98,0.00,,
"USC00509798","1922-07-02",57.02,35.96,0.00,,
"USC00509798","1922-07-03",55.94,37.94,41.00,,
"USC00509798","1922-07-04",50.00,37.04,5.00,,
"USC00509798","1922-07-05",50.00,33.98,13.00,,
"USC00509798","1922-07-06",42.98,37.94,10.00,,
"USC00509798","1922-07-07",55.04,37.04,0.00,,
"USC00509798","1922-07-08",62.96,32.00,0.00,,
"USC00509798","1922-07-09",62.96,46.04,25.00,,
"USC00509798","1922-07-10",55.04,39.92,8.00,,
"USC00509798","1922-07-11",55.04,37.94,0.00,,
"USC00509798","1922-07-12",53.96,39.92,0.00,,
"USC00509798","1922-07-13",50.00,42.98,23.00,,
"USC00509798","1922-07-14",48.92,41.00,99.00,,
"USC00509798","1922-07-15",48.02,42.08,25.00,,
"USC00509798","1922-07-16",50.00,39.92,38.00,,
"USC00509798","1922-07-17",55.04,33.08,3.00,,
"USC00509798","1922-07-18",51.98,39.92,8.00,,
"USC00509798","1922-07-19",53.96,41.00,249.00,,
"USC00509798","1922-07-20",57.92,37.94,0.00,,
"USC00509798","1922-07-21",50.00,41.00,66.00,,
"USC00509798","1922-07-22",50.00,41.00,0.00,,
"USC00509798","1922-07-23",51.98,42.08,0.00,,
"USC00509798","1922-07-24",53.06,46.04,8.00,,
"USC00509798","1922-07-25",53.06,46.04,137.00,,
"USC00509798","1922-07-26",53.96,39.92,109.00,,
"USC00509798","1922-07-27",59.00,44.06,81.00,,
"USC00509798","1922-07-28",59.00,42.98,15.00,,
"USC00509798","1922-07-29",53.96,39.92,8.00,,
"USC00509798","1922-07-30",57.02,33.98,0.00,,
"USC00509798","1922-07-31",60.08,32.00,0.00,,
"USC00509798","1922-08-01",53.96,44.06,28.00,,
"USC00509798","1922-08-02",53.96,44.06,249.00,,
"USC00509798","1922-08-03",50.00,35.96,13.00,,
"USC00509798","1922-08-04",51.08,35.06,3.00,,
"USC00509798","1922-08-05",55.94,39.92,0.00,,
"USC00509798","1922-08-06",57.92,42.08,41.00,,
"USC00509798","1922-08-07",53.06,46.04,36.00,,
"USC00509798","1922-08-08",51.98,48.02,183.00,,
"USC00509798","1922-08-09",51.08,41.00,30.00,,
"USC00509798","1922-08-10",51.98,39.92,20.00,,
"USC00509798","1922-08-11",51.98,42.08,33.00,,
"USC00509798","1922-08-12",53.06,39.02,20.00,,
"USC00509798","1922-08-13",,,0.00,,
"USC00509798","1922-08-14",,,0.00,,
"USC00509798","1922-08-15",,,0.00,,
"USC00509798","1922-08-16",60.98,32.00,51.00,,
"USC00509798","1922-08-17",,,0.00,,
"USC00509798","1922-08-18",,,0.00,,
"USC00509798","1922-08-19",62.06,39.92,0.00,,
"USC00509798","1922-08-20",68.00,53.06,0.00,,
"USC00509798","1922-08-21",69.08,48.02,0.00,,
"USC00509798","1922-08-22",59.00,44.96,30.00,,
"USC00509798","1922-08-23",51.98,44.06,23.00,,
"USC00509798","1922-08-24",55.94,44.96,61.00,,
"USC00509798","1922-08-25",60.08,35.06,3.00,,
"USC00509798","1922-08-26",48.02,42.08,3.00,,
"USC00509798","1922-08-27",50.00,46.04,0.00,,
"USC00509798","1922-08-28",51.98,42.08,0.00,,
"USC00509798","1922-08-29",51.98,24.08,0.00,,
"USC00509798","1922-08-30",46.04,32.00,0.00,,
"USC00509798","1922-08-31",50.00,30.02,0.00,,
"USC00509798","1922-09-01",50.00,30.92,0.00,0.00,
"USC00509798","1922-09-02",51.98,24.98,0.00,0.00,
"USC00509798","1922-09-03",50.00,37.94,15.00,0.00,
"USC00509798","1922-09-04",50.00,28.94,0.00,0.00,
"USC00509798","1922-09-05",51.98,32.00,0.00,0.00,
"USC00509798","1922-09-06",53.96,28.94,0.00,0.00,
"USC00509798","1922-09-07",57.02,41.00,23.00,0.00,
"USC00509798","1922-09-08",57.02,39.92,36.00,0.00,
"USC00509798","1922-09-09",51.98,46.94,33.00,0.00,
"USC00509798","1922-09-10",51.98,44.06,5.00,0.00,
"USC00509798","1922-09-11",51.08,44.06,56.00,0.00,
"USC00509798","1922-09-12",53.96,44.06,3.00,0.00,
"USC00509798","1922-09-13",57.92,42.08,8.00,0.00,
"USC00509798","1922-09-14",57.02,35.96,0.00,0.00,
"USC00509798","1922-09-15",57.02,23.00,0.00,0.00,
"USC00509798","1922-09-16",51.08,33.08,3.00,0.00,
"USC00509798","1922-09-17",57.92,42.08,81.00,0.00,
"USC00509798","1922-09-18",46.94,42.98,97.00,0.00,
"USC00509798","1922-09-19",46.94,39.92,20.00,0.00,
"USC00509798","1922-09-20",48.92,30.02,3.00,0.00,
"USC00509798","1922-09-21",59.00,39.02,20.00,0.00,
"USC00509798","1922-09-22",50.00,33.08,0.00,0.00,
"USC00509798","1922-09-23",51.08,28.04,0.00,0.00,
"USC00509798","1922-09-24",46.94,19.04,0.00,0.00,
"USC00509798","1922-09-25",42.08,15.08,0.00,0.00,
"USC00509798","1922-09-26",42.98,30.02,28.00,20.00,
"USC00509798","1922-09-27",44.06,35.06,23.00,0.00,
"USC00509798","1922-09-28",44.06,33.08,20.00,0.00,
"USC00509798","1922-09-29",42.98,30.02,23.00,0.00,
"USC00509798","1922-09-30",44.96,28.04,3.00,0.00,
"USC00509798","1922-10-01",48.02,35.96,69.00,,
"USC00509798","1922-10-02",46.04,39.92,94.00,,
"USC00509798","1922-10-03",48.02,39.92,20.00,,
"USC00509798","1922-10-04",48.92,35.06,3.00,,
"USC00509798","1922-10-05",48.92,30.92,0.00,,
"USC00509798","1922-10-06",48.92,30.02,3.00,,
"USC00509798","1922-10-07",50.00,37.94,3.00,,
"USC00509798","1922-10-08",48.92,37.04,0.00,,
"USC00509798","1922-10-09",48.02,39.92,0.00,,
"USC00509798","1922-10-10",51.08,37.94,20.00,,
"USC00509798","1922-10-11",46.04,28.94,3.00,,
"USC00509798","1922-10-12",46.04,35.06,13.00,,
"USC00509798","1922-10-13",44.06,26.96,3.00,0.00,
"USC00509798","1922-10-14",42.98,37.04,15.00,,
"USC00509798","1922-10-15",44.06,35.96,25.00,,
"USC00509798","1922-10-16",42.98,24.98,10.00,,
"USC00509798","1922-10-17",35.96,19.94,0.00,,
"USC00509798","1922-10-18",37.04,19.04,0.00,,
"USC00509798","1922-10-19",37.04,21.92,0.00,,
"USC00509798","1922-10-20",33.98,17.96,0.00,,
"USC00509798","1922-10-21",33.08,26.96,,0.00,
"USC00509798","1922-10-22",35.06,28.94,0.00,,
"USC00509798","1922-10-23",35.06,24.08,,0.00,
"USC00509798","1922-10-24",33.08,12.92,,0.00,
"USC00509798","1922-10-25",28.94,12.92,,0.00,
"USC00509798","1922-10-26",24.08,12.02,,0.00,
"USC00509798","1922-10-27",19.94,6.08,0.00,,
"USC00509798","1922-10-28",19.04,1.94,0.00,,
"USC00509798","1922-10-29",21.02,10.04,0.00,,
"USC00509798","1922-10-30",21.02,5.00,0.00,,
"USC00509798","1922-10-31",19.04,12.92,0.00,,
"USC00509798","1922-11-01",21.02,5.00,0.00,0.00,
"USC00509798","1922-11-02",23.00,-0.04,0.00,0.00,
"USC00509798","1922-11-03",21.92,12.92,0.00,0.00,
"USC00509798","1922-11-04",23.00,14.00,0.00,0.00,
"USC00509798","1922-11-05",21.02,-2.02,0.00,0.00,
"USC00509798","1922-11-06",30.92,10.94,20.00,38.00,
"USC00509798","1922-11-07",32.00,21.92,137.00,102.00,
"USC00509798","1922-11-08",39.02,15.08,5.00,0.00,
"USC00509798","1922-11-09",17.96,-0.94,0.00,0.00,
"USC00509798","1922-11-10",8.96,-0.94,0.00,0.00,
"USC00509798","1922-11-11",8.96,-11.02,0.00,0.00,
"USC00509798","1922-11-12",24.98,6.98,0.00,0.00,
"USC00509798","1922-11-13",32.00,21.92,0.00,0.00,
"USC00509798","1922-11-14",24.98,6.98,0.00,0.00,
"USC00509798","1922-11-15",19.04,1.04,0.00,0.00,
"USC00509798","1922-11-16",15.08,-7.96,0.00,0.00,
"USC00509798","1922-11-17",5.00,-5.08,0.00,0.00,
"USC00509798","1922-11-18",-4.00,,0.00,0.00,
"USC00509798","1922-11-19",-4.00,-9.94,0.00,0.00,
"USC00509798","1922-11-20",-5.08,-18.04,0.00,0.00,
"USC00509798","1922-11-21",-7.96,-34.06,0.00,0.00,
"USC00509798","1922-11-22",-25.06,-34.06,0.00,0.00,
"USC00509798","1922-11-23",5.00,-27.04,38.00,127.00,
"USC00509798","1922-11-24",6.98,-0.94,41.00,0.00,
"USC00509798","1922-11-25",8.06,-2.02,18.00,51.00,
"USC00509798","1922-11-26",33.08,-31.00,0.00,0.00,
"USC00509798","1922-11-27",1.04,-23.08,0.00,0.00,
"USC00509798","1922-11-28",21.92,-0.94,25.00,0.00,
"USC00509798","1922-11-29",33.98,19.94,10.00,0.00,
"USC00509798","1922-11-30",32.00,28.04,38.00,0.00,
"USC00509798","1922-12-01",33.08,26.96,25.00,0.00,
"USC00509798","1922-12-02",30.02,5.00,0.00,0.00,
"USC00509798","1922-12-03",33.08,8.06,8.00,0.00,
"USC00509798","1922-12-04",33.98,28.04,81.00,0.00,
"USC00509798","1922-12-05",37.94,30.92,33.00,0.00,
"USC00509798","1922-12-06",35.96,24.08,0.00,0.00,
"USC00509798","1922-12-07",28.04,19.94,0.00,0.00,
"USC00509798","1922-12-08",24.98,10.94,0.00,0.00,
"USC00509798","1922-12-09",24.98,10.04,0.00,0.00,
"USC00509798","1922-12-10",21.02,10.94,0.00,0.00,
"USC00509798","1922-12-11",19.94,10.94,0.00,0.00,
"USC00509798","1922-12-12",32.00,12.92,0.00,0.00,
"USC00509798","1922-12-13",33.98,15.08,3.00,0.00,
"USC00509798","1922-12-14",21.02,8.06,0.00,0.00,
"USC00509798","1922-12-15",28.04,3.02,0.00,0.00,
"USC00509798","1922-12-16",19.04,3.92,0.00,0.00,
"USC00509798","1922-12-17",17.96,1.94,0.00,0.00,
"USC00509798","1922-12-18",17.06,6.08,0.00,0.00,
"USC00509798","1922-12-19",17.06,3.02,0.00,0.00,
"USC00509798","1922-12-20",14.00,1.04,0.00,0.00,
"USC00509798","1922-12-21",14.00,5.00,0.00,0.00,
"USC00509798","1922-12-22",30.92,12.92,18.00,30.00,
"USC00509798","1922-12-23",30.92,23.00,28.00,51.00,
"USC00509798","1922-12-24",28.04,10.04,0.00,0.00,
"USC00509798","1922-12-25",28.94,-9.94,0.00,0.00,
"USC00509798","1922-12-26",14.00,-11.92,0.00,0.00,
"USC00509798","1922-12-27",-0.04,-14.98,0.00,0.00,
"USC00509798","1922-12-28",6.08,-16.06,0.00,0.00,
"USC00509798","1922-12-29",8.06,-20.02,0.00,0.00,
"USC00509798","1922-12-30",-14.98,-38.92,0.00,0.00,
"USC00509798","1922-12-31",-20.02,-41.98,0.00,0.00,
"USC00509798","1923-01-01",5.00,-22.00,5.00,41.00,
"USC00509798","1923-01-02",21.92,5.00,0.00,0.00,
"USC00509798","1923-01-03",17.96,-11.92,0.00,0.00,
"USC00509798","1923-01-04",10.04,-11.92,0.00,0.00,
"USC00509798","1923-01-05",14.00,-9.04,0.00,0.00,
"USC00509798","1923-01-06",1.04,-14.98,0.00,0.00,
"USC00509798","1923-01-07",-4.00,-29.02,0.00,0.00,
"USC00509798","1923-01-08",-7.06,-20.02,0.00,0.00,
"USC00509798","1923-01-09",-7.96,-20.02,0.00,0.00,
"USC00509798","1923-01-10",-7.06,-34.96,0.00,0.00,
"USC00509798","1923-01-11",-18.04,-32.08,0.00,0.00,
"USC00509798","1923-01-12",3.02,-18.94,0.00,0.00,
"USC00509798","1923-01-13",-2.92,-23.08,0.00,0.00,
"USC00509798","1923-01-14",-11.02,-32.98,0.00,0.00,
"USC00509798","1923-01-15",10.04,-22.00,66.00,130.00,
"USC00509798","1923-01-16",23.00,10.04,28.00,76.00,
"USC00509798","1923-01-17",17.96,-9.04,23.00,58.00,
"USC00509798","1923-01-18",32.00,15.98,13.00,23.00,
"USC00509798","1923-01-19",33.08,10.04,41.00,97.00,
"USC00509798","1923-01-20",12.92,-2.92,20.00,64.00,
"USC00509798","1923-01-21",24.08,-2.02,13.00,28.00,
"USC00509798","1923-01-22",30.02,-7.96,66.00,127.00,
"USC00509798","1923-01-23",33.08,-22.00,76.00,145.00,
"USC00509798","1923-01-24",-18.04,-32.08,0.00,0.00,
"USC00509798","1923-01-25",-18.94,-32.98,0.00,0.00,
"USC00509798","1923-01-26",-20.92,-4.00,0.00,0.00,
"USC00509798","1923-01-27",-16.96,-40.00,0.00,0.00,
"USC00509798","1923-01-28",19.94,-11.92,91.00,155.00,
"USC00509798","1923-01-29",28.94,19.04,5.00,15.00,
"USC00509798","1923-01-30",21.92,-0.04,0.00,0.00,
"USC00509798","1923-01-31",24.08,17.96,23.00,38.00,
"USC00509798","1923-02-01",24.08,10.94,3.00,,
"USC00509798","1923-02-02",21.92,-14.08,0.00,,
"USC00509798","1923-02-03",26.06,8.06,8.00,,
"USC00509798","1923-02-04",19.94,8.96,84.00,406.00,
"USC00509798","1923-02-05",33.08,12.92,64.00,363.00,
"USC00509798","1923-02-06",33.08,8.06,51.00,,
"USC00509798","1923-02-07",33.98,21.92,0.00,,
"USC00509798","1923-02-08",35.06,10.04,0.00,,
"USC00509798","1923-02-09",28.94,12.02,0.00,,
"USC00509798","1923-02-10",30.02,10.04,0.00,,
"USC00509798","1923-02-11",30.02,8.96,0.00,,
"USC00509798","1923-02-12",30.92,10.04,0.00,,
"USC00509798","1923-02-13",24.08,-0.04,0.00,,
"USC00509798","1923-02-14",21.92,-11.02,0.00,,
"USC00509798","1923-02-15",12.02,-11.02,0.00,,
"USC00509798","1923-02-16",19.94,-9.04,0.00,,
"USC00509798","1923-02-17",21.92,10.04,0.00,,
"USC00509798","1923-02-18",21.02,,0.00,,
"USC00509798","1923-02-19",10.04,,0.00,,
"USC00509798","1923-02-20",8.06,-7.06,0.00,,
"USC00509798","1923-02-21",6.98,-11.02,0.00,,
"USC00509798","1923-02-22",10.04,-2.02,0.00,,
"USC00509798","1923-02-23",3.92,-9.04,0.00,,
"USC00509798","1923-02-24",1.04,-14.98,0.00,,
"USC00509798","1923-02-25",-2.92,-18.04,0.00,,
"USC00509798","1923-02-26",-5.08,-13.00,3.00,,
"USC00509798","1923-02-27",-5.98,-11.92,0.00,,
"USC00509798","1923-02-28",-9.04,-18.94,0.00,,
"USC00509798","1923-03-01",-5.08,-25.06,0.00,0.00,
"USC00509798","1923-03-02",15.08,-9.04,41.00,152.00,
"USC00509798","1923-03-03",15.98,8.96,8.00,18.00,
"USC00509798","1923-03-04",14.00,6.98,25.00,48.00,
"USC00509798","1923-03-05",15.98,10.04,3.00,8.00,
"USC00509798","1923-03-06",15.98,-5.98,0.00,0.00,
"USC00509798","1923-03-07",6.98,,0.00,0.00,
"USC00509798","1923-03-08",10.94,-7.96,5.00,13.00,
"USC00509798","1923-03-09",12.92,5.00,10.00,23.00,
"USC00509798","1923-03-10",6.08,-16.06,0.00,0.00,
"USC00509798","1923-03-11",-0.94,-25.96,8.00,20.00,
"USC00509798","1923-03-12",15.08,-2.02,33.00,71.00,
"USC00509798","1923-03-13",24.98,15.08,5.00,13.00,
"USC00509798","1923-03-14",23.00,17.06,48.00,74.00,
"USC00509798","1923-03-15",23.00,-0.04,0.00,0.00,
"USC00509798","1923-03-16",33.08,10.04,53.00,74.00,
"USC00509798","1923-03-17",33.98,24.98,3.00,5.00,
"USC00509798","1923-03-18",35.06,-4.00,0.00,0.00,
"USC00509798","1923-03-19",6.08,-25.06,0.00,0.00,
"USC00509798","1923-03-20",8.06,-32.08,0.00,0.00,
"USC00509798","1923-03-21",12.92,-16.96,0.00,0.00,
"USC00509798","1923-03-22",17.96,-7.96,0.00,0.00,
"USC00509798","1923-03-23",24.08,-0.04,0.00,0.00,
"USC00509798","1923-03-24",28.04,-0.94,0.00,0.00,
"USC00509798","1923-03-25",30.92,10.94,0.00,0.00,
"USC00509798","1923-03-26",33.08,17.96,8.00,13.00,
"USC00509798","1923-03-27",33.08,19.04,10.00,18.00,
"USC00509798","1923-03-28",33.08,21.92,0.00,0.00,
"USC00509798","1923-03-29",30.02,26.06,5.00,8.00,
"USC00509798","1923-03-30",32.00,26.96,10.00,18.00,
"USC00509798","1923-03-31",32.00,28.94,13.00,23.00,
"USC00509798","1923-04-01",33.08,28.94,0.00,,
"USC00509798","1923-04-02",33.08,24.98,0.00,,
"USC00509798","1923-04-03",33.08,8.06,0.00,,
"USC00509798","1923-04-04",33.98,10.94,0.00,,
"USC00509798","1923-04-05",35.06,19.94,0.00,,
"USC00509798","1923-04-06",33.98,24.98,30.00,,
"USC00509798","1923-04-07",33.98,21.02,0.00,,
"USC00509798","1923-04-08",35.06,23.00,3.00,,
"USC00509798","1923-04-09",35.96,24.98,0.00,,
"USC00509798","1923-04-10",35.96,26.96,0.00,,
"USC00509798","1923-04-11",37.04,14.00,0.00,,
"USC00509798","1923-04-12",28.94,8.06,0.00,,
"USC00509798","1923-04-13",24.98,3.92,0.00,,
"USC00509798","1923-04-14",21.02,1.94,0.00,,
"USC00509798","1923-04-15",10.94,-0.04,0.00,,
"USC00509798","1923-04-16",15.08,-0.94,0.00,,
