StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AZAR","1989-09-25",57.02,51.98,,,
"USR0000AZAR","1989-09-26",55.04,44.96,,,
"USR0000AZAR","1989-09-27",51.98,44.96,,,
"USR0000AZAR","1989-09-28",53.06,48.02,,,
"USR0000AZAR","1989-09-29",55.94,44.96,,,
"USR0000AZAR","1989-09-30",57.02,42.98,,,
"USR0000AZAR","1989-10-01",51.98,42.08,,,
"USR0000AZAR","1989-10-02",53.96,48.02,,,
"USR0000AZAR","1989-10-03",51.98,44.96,,,
"USR0000AZAR","1989-10-04",50.00,41.00,,,
"USR0000AZAR","1989-10-05",55.04,39.92,,,
"USR0000AZAR","1989-10-06",51.08,48.02,,,
"USR0000AZAR","1989-10-07",48.02,42.98,,,
"USR0000AZAR","1989-10-08",48.92,42.08,,,
"USR0000AZAR","1989-10-09",48.92,39.92,,,
"USR0000AZAR","1989-10-10",44.06,39.92,,,
"USR0000AZAR","1989-10-11",42.98,37.94,,,
"USR0000AZAR","1989-10-12",46.94,39.92,,,
"USR0000AZAR","1989-10-13",46.04,33.98,,,
"USR0000AZAR","1989-10-14",44.06,33.08,,,
"USR0000AZAR","1989-10-15",51.98,35.96,,,
"USR0000AZAR","1989-10-16",48.02,35.96,,,
"USR0000AZAR","1989-10-17",48.02,41.00,,,
"USR0000AZAR","1989-10-18",46.04,41.00,,,
"USR0000AZAR","1989-10-19",48.92,39.92,,,
"USR0000AZAR","1989-10-20",42.98,33.08,,,
"USR0000AZAR","1989-10-21",48.02,32.00,,,
"USR0000AZAR","1989-10-22",50.00,37.94,,,
"USR0000AZAR","1989-10-23",48.92,35.06,,,
"USR0000AZAR","1989-10-24",42.98,33.98,,,
"USR0000AZAR","1989-10-25",41.00,33.08,,,
"USR0000AZAR","1989-10-26",50.00,30.02,,,
"USR0000AZAR","1989-10-27",39.92,28.94,,,
"USR0000AZAR","1989-10-28",44.96,37.94,,,
"USR0000AZAR","1989-10-29",44.06,37.94,,,
"USR0000AZAR","1989-10-30",48.02,33.98,,,
"USR0000AZAR","1989-10-31",44.06,37.94,,,
"USR0000AZAR","1989-11-01",46.94,44.06,,,
"USR0000AZAR","1989-11-02",48.02,46.94,,,
"USR0000AZAR","1989-11-03",48.02,42.08,,,
"USR0000AZAR","1989-11-04",42.98,41.00,,,
"USR0000AZAR","1989-11-05",44.06,35.96,,,
"USR0000AZAR","1989-11-06",39.02,30.92,,,
"USR0000AZAR","1989-11-07",42.08,30.92,,,
"USR0000AZAR","1989-11-08",35.96,30.92,,,
"USR0000AZAR","1989-11-09",33.98,28.94,,,
"USR0000AZAR","1989-11-10",30.92,26.06,,,
"USR0000AZAR","1989-11-11",30.92,19.04,,,
"USR0000AZAR","1989-11-12",30.02,19.04,,,
"USR0000AZAR","1989-11-13",35.06,26.06,,,
"USR0000AZAR","1989-11-14",35.96,30.02,,,
"USR0000AZAR","1989-11-15",42.08,30.92,,,
"USR0000AZAR","1989-11-16",42.98,41.00,,,
"USR0000AZAR","1989-11-17",44.06,39.92,,,
"USR0000AZAR","1989-11-18",41.00,32.00,,,
"USR0000AZAR","1989-11-19",33.98,32.00,,,
"USR0000AZAR","1989-11-20",35.06,28.04,,,
"USR0000AZAR","1989-11-21",32.00,26.96,,,
"USR0000AZAR","1989-11-22",39.02,32.00,,,
"USR0000AZAR","1989-11-23",37.04,30.92,,,
"USR0000AZAR","1989-11-24",33.98,32.00,,,
"USR0000AZAR","1989-11-25",33.08,30.02,,,
"USR0000AZAR","1989-11-26",35.06,30.92,,,
"USR0000AZAR","1989-11-27",44.96,35.06,,,
"USR0000AZAR","1989-11-28",39.02,33.98,,,
"USR0000AZAR","1989-11-29",39.02,33.08,,,
"USR0000AZAR","1989-11-30",41.00,33.98,,,
"USR0000AZAR","1989-12-01",48.02,39.02,,,
"USR0000AZAR","1989-12-02",46.04,44.06,,,
"USR0000AZAR","1989-12-03",46.04,39.92,,,
"USR0000AZAR","1989-12-04",44.96,39.92,,,
"USR0000AZAR","1989-12-05",42.08,33.98,,,
"USR0000AZAR","1989-12-06",37.94,32.00,,,
"USR0000AZAR","1989-12-07",37.94,32.00,,,
"USR0000AZAR","1989-12-08",37.04,33.98,,,
"USR0000AZAR","1989-12-09",35.96,30.92,,,
"USR0000AZAR","1989-12-10",39.02,30.92,,,
"USR0000AZAR","1989-12-11",39.92,39.02,,,
"USR0000AZAR","1989-12-12",42.98,39.02,,,
"USR0000AZAR","1989-12-13",44.06,42.08,,,
"USR0000AZAR","1989-12-14",42.98,41.00,,,
"USR0000AZAR","1989-12-15",42.98,41.00,,,
"USR0000AZAR","1989-12-16",42.98,35.96,,,
"USR0000AZAR","1989-12-17",39.02,33.08,,,
"USR0000AZAR","1989-12-18",39.02,33.08,,,
"USR0000AZAR","1989-12-19",39.02,21.92,,,
"USR0000AZAR","1989-12-20",28.04,21.02,,,
"USR0000AZAR","1989-12-21",39.92,28.94,,,
"USR0000AZAR","1989-12-22",44.06,39.92,,,
"USR0000AZAR","1989-12-23",44.06,42.08,,,
"USR0000AZAR","1989-12-24",46.04,42.98,,,
"USR0000AZAR","1989-12-25",46.04,42.98,,,
"USR0000AZAR","1989-12-26",44.06,37.94,,,
"USR0000AZAR","1989-12-27",39.02,33.98,,,
"USR0000AZAR","1989-12-28",37.94,35.06,,,
"USR0000AZAR","1989-12-29",37.04,33.98,,,
"USR0000AZAR","1989-12-30",42.98,37.04,,,
"USR0000AZAR","1989-12-31",39.02,28.04,,,
"USR0000AZAR","1990-01-01",28.94,19.94,,,
"USR0000AZAR","1990-01-02",35.06,24.98,,,
"USR0000AZAR","1990-01-03",35.06,32.00,,,
"USR0000AZAR","1990-01-04",37.04,28.94,,,
"USR0000AZAR","1990-01-05",39.02,33.08,,,
"USR0000AZAR","1990-01-06",37.94,35.06,,,
"USR0000AZAR","1990-01-07",39.02,33.08,,,
"USR0000AZAR","1990-01-08",37.94,32.00,,,
"USR0000AZAR","1990-01-09",32.00,24.98,,,
"USR0000AZAR","1990-01-10",35.06,26.06,,,
"USR0000AZAR","1990-01-11",37.94,30.92,,,
"USR0000AZAR","1990-01-12",33.08,28.94,,,
"USR0000AZAR","1990-01-13",33.08,24.98,,,
"USR0000AZAR","1990-01-14",35.06,30.92,,,
"USR0000AZAR","1990-01-15",32.00,24.08,,,
"USR0000AZAR","1990-01-16",32.00,21.92,,,
"USR0000AZAR","1990-01-17",37.04,21.92,,,
"USR0000AZAR","1990-01-18",39.02,37.04,,,
"USR0000AZAR","1990-01-19",37.94,35.06,,,
"USR0000AZAR","1990-01-20",39.02,35.06,,,
"USR0000AZAR","1990-01-21",35.96,32.00,,,
"USR0000AZAR","1990-01-22",33.98,30.02,,,
"USR0000AZAR","1990-01-23",32.00,28.94,,,
"USR0000AZAR","1990-01-24",30.92,24.98,,,
"USR0000AZAR","1990-01-25",30.92,21.02,,,
"USR0000AZAR","1990-01-26",30.02,24.98,,,
"USR0000AZAR","1990-01-27",32.00,24.08,,,
"USR0000AZAR","1990-01-28",30.92,19.94,,,
"USR0000AZAR","1990-01-29",19.94,6.98,,,
"USR0000AZAR","1990-01-30",8.06,1.04,,,
