StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502266","1942-02-15",37.94,32.00,,,
"USC00502266","1942-02-16",37.04,21.02,,,
"USC00502266","1942-02-17",35.96,30.02,,,813.00
"USC00502266","1942-02-18",35.96,30.02,,,787.00
"USC00502266","1942-02-19",35.06,21.02,,,787.00
"USC00502266","1942-02-20",33.08,26.96,,,762.00
"USC00502266","1942-02-21",33.98,15.08,,,737.00
"USC00502266","1942-02-22",32.00,-2.92,,,737.00
"USC00502266","1942-02-23",33.08,23.00,,,813.00
"USC00502266","1942-02-24",37.04,26.96,,,787.00
"USC00502266","1942-02-25",37.04,30.02,,,787.00
"USC00502266","1942-02-26",35.06,19.94,,,762.00
"USC00502266","1942-02-27",37.04,26.96,,,737.00
"USC00502266","1942-02-28",37.04,17.06,,,711.00
"USC00502266","1942-03-01",33.98,19.04,48.00,58.00,762.00
"USC00502266","1942-03-02",33.98,1.94,0.00,0.00,737.00
"USC00502266","1942-03-03",33.08,14.00,0.00,0.00,737.00
"USC00502266","1942-03-04",33.08,-2.92,0.00,0.00,711.00
"USC00502266","1942-03-05",35.06,24.08,0.00,0.00,711.00
"USC00502266","1942-03-06",35.96,26.96,203.00,216.00,940.00
"USC00502266","1942-03-07",35.96,17.96,0.00,0.00,914.00
"USC00502266","1942-03-08",32.00,12.02,13.00,20.00,940.00
"USC00502266","1942-03-09",35.96,24.08,0.00,0.00,813.00
"USC00502266","1942-03-10",37.04,17.96,8.00,13.00,813.00
"USC00502266","1942-03-11",30.02,15.98,51.00,66.00,889.00
"USC00502266","1942-03-12",28.04,-5.98,0.00,0.00,864.00
"USC00502266","1942-03-13",26.96,-18.94,0.00,0.00,864.00
"USC00502266","1942-03-14",28.94,-0.04,0.00,0.00,813.00
"USC00502266","1942-03-15",33.08,10.04,0.00,0.00,813.00
"USC00502266","1942-03-16",33.08,3.02,8.00,13.00,838.00
"USC00502266","1942-03-17",28.04,12.02,0.00,0.00,813.00
"USC00502266","1942-03-18",26.06,6.08,5.00,13.00,813.00
"USC00502266","1942-03-19",24.98,-0.04,0.00,0.00,813.00
"USC00502266","1942-03-20",24.98,10.94,0.00,0.00,762.00
"USC00502266","1942-03-21",21.02,-0.94,0.00,0.00,737.00
"USC00502266","1942-03-22",26.06,-0.04,0.00,0.00,737.00
"USC00502266","1942-03-23",24.98,1.04,0.00,0.00,686.00
"USC00502266","1942-03-24",28.94,10.04,0.00,0.00,686.00
"USC00502266","1942-03-25",35.06,23.00,10.00,18.00,686.00
"USC00502266","1942-03-26",42.08,21.02,0.00,0.00,635.00
"USC00502266","1942-03-27",39.92,26.96,0.00,0.00,610.00
"USC00502266","1942-03-28",39.92,24.08,0.00,0.00,610.00
"USC00502266","1942-03-29",39.92,10.94,0.00,0.00,610.00
"USC00502266","1942-03-30",37.04,1.94,0.00,0.00,584.00
"USC00502266","1942-03-31",39.02,24.98,0.00,0.00,584.00
"USC00502266","1942-04-01",39.02,24.98,46.00,46.00,584.00
"USC00502266","1942-04-02",37.94,28.94,61.00,56.00,610.00
"USC00502266","1942-04-03",37.94,32.00,97.00,89.00,686.00
"USC00502266","1942-04-04",37.04,12.92,0.00,0.00,686.00
"USC00502266","1942-04-05",42.08,15.08,0.00,0.00,660.00
"USC00502266","1942-04-06",48.02,15.08,0.00,0.00,635.00
"USC00502266","1942-04-07",46.94,12.02,0.00,0.00,584.00
"USC00502266","1942-04-08",41.00,32.00,0.00,0.00,559.00
"USC00502266","1942-04-09",46.04,37.04,0.00,0.00,483.00
"USC00502266","1942-04-10",44.96,28.04,10.00,10.00,457.00
"USC00502266","1942-04-11",44.96,24.08,0.00,0.00,381.00
"USC00502266","1942-04-12",44.96,23.00,0.00,0.00,330.00
"USC00502266","1942-04-13",46.04,32.00,10.00,8.00,305.00
"USC00502266","1942-04-14",46.94,21.92,0.00,0.00,279.00
"USC00502266","1942-04-15",42.98,19.04,0.00,0.00,254.00
"USC00502266","1942-04-16",44.96,21.92,0.00,0.00,229.00
"USC00502266","1942-04-17",46.04,17.96,0.00,0.00,178.00
"USC00502266","1942-04-18",48.02,26.96,0.00,0.00,102.00
"USC00502266","1942-04-19",50.00,24.98,0.00,0.00,0.00
"USC00502266","1942-04-20",50.00,26.06,0.00,0.00,
"USC00502266","1942-04-21",51.98,24.08,0.00,0.00,
"USC00502266","1942-04-22",51.98,17.96,0.00,0.00,
"USC00502266","1942-04-23",51.98,15.08,0.00,0.00,
"USC00502266","1942-04-24",51.08,21.92,0.00,0.00,
"USC00502266","1942-04-25",51.08,19.04,0.00,0.00,
"USC00502266","1942-04-26",51.08,30.02,0.00,0.00,
"USC00502266","1942-04-27",53.96,28.94,0.00,0.00,
"USC00502266","1942-04-28",53.06,30.92,0.00,0.00,
"USC00502266","1942-04-29",53.96,26.06,0.00,0.00,
"USC00502266","1942-04-30",51.98,28.94,0.00,0.00,
"USC00502266","1942-05-01",53.96,32.00,0.00,0.00,
"USC00502266","1942-05-02",57.02,26.06,0.00,0.00,
"USC00502266","1942-05-03",55.94,30.92,0.00,0.00,
"USC00502266","1942-05-04",53.96,28.94,0.00,0.00,
"USC00502266","1942-05-05",53.96,28.04,0.00,0.00,
"USC00502266","1942-05-06",55.04,30.92,0.00,0.00,
"USC00502266","1942-05-07",60.98,30.02,0.00,0.00,
"USC00502266","1942-05-08",57.02,33.98,0.00,0.00,
"USC00502266","1942-05-09",62.96,28.94,0.00,0.00,
"USC00502266","1942-05-10",62.06,28.94,30.00,0.00,
"USC00502266","1942-05-11",62.96,37.94,0.00,0.00,
"USC00502266","1942-05-12",75.92,37.94,0.00,0.00,
"USC00502266","1942-05-13",75.92,35.06,0.00,0.00,
"USC00502266","1942-05-14",75.02,35.96,0.00,0.00,
"USC00502266","1942-05-15",71.96,42.08,0.00,0.00,
"USC00502266","1942-05-16",73.94,35.96,0.00,0.00,
"USC00502266","1942-05-17",71.96,35.06,0.00,0.00,
"USC00502266","1942-05-18",68.00,44.06,0.00,0.00,
"USC00502266","1942-05-19",57.92,42.98,30.00,0.00,
"USC00502266","1942-05-20",64.04,39.92,0.00,0.00,
"USC00502266","1942-05-21",66.02,37.94,0.00,0.00,
"USC00502266","1942-05-22",66.92,33.98,0.00,0.00,
"USC00502266","1942-05-23",66.02,44.96,0.00,0.00,
"USC00502266","1942-05-24",66.92,42.08,0.00,0.00,
"USC00502266","1942-05-25",73.94,37.04,0.00,0.00,
"USC00502266","1942-05-26",71.96,35.96,0.00,0.00,
"USC00502266","1942-05-27",60.08,46.94,97.00,0.00,
"USC00502266","1942-05-28",62.96,42.98,0.00,0.00,
"USC00502266","1942-05-29",57.02,37.94,114.00,0.00,
"USC00502266","1942-05-30",55.94,35.06,0.00,0.00,
"USC00502266","1942-05-31",57.92,39.92,25.00,0.00,
"USC00502266","1942-06-01",57.92,33.98,0.00,0.00,
"USC00502266","1942-06-02",62.06,39.02,0.00,0.00,
"USC00502266","1942-06-03",64.04,42.98,15.00,0.00,
"USC00502266","1942-06-04",62.06,39.02,0.00,0.00,
"USC00502266","1942-06-05",64.04,42.08,157.00,0.00,
"USC00502266","1942-06-06",62.06,33.98,0.00,0.00,
"USC00502266","1942-06-07",68.00,32.00,0.00,0.00,
"USC00502266","1942-06-08",69.08,35.06,0.00,0.00,
"USC00502266","1942-06-09",73.94,35.96,0.00,0.00,
"USC00502266","1942-06-10",73.94,37.94,0.00,0.00,
"USC00502266","1942-06-11",73.94,37.94,0.00,0.00,
"USC00502266","1942-06-12",68.00,42.08,0.00,0.00,
"USC00502266","1942-06-13",64.04,44.96,0.00,0.00,
"USC00502266","1942-06-14",62.96,41.00,0.00,0.00,
"USC00502266","1942-06-15",73.04,33.98,0.00,0.00,
"USC00502266","1942-06-16",78.08,41.00,0.00,0.00,
"USC00502266","1942-06-17",77.00,46.04,0.00,0.00,
"USC00502266","1942-06-18",68.00,44.06,0.00,0.00,
"USC00502266","1942-06-19",69.98,39.02,0.00,0.00,
"USC00502266","1942-06-20",71.96,41.00,0.00,0.00,
"USC00502266","1942-06-21",69.98,41.00,0.00,0.00,
"USC00502266","1942-06-22",78.08,41.00,30.00,0.00,
"USC00502266","1942-06-23",84.92,39.92,0.00,0.00,
"USC00502266","1942-06-24",80.06,42.98,0.00,0.00,
"USC00502266","1942-06-25",78.08,42.08,0.00,0.00,
"USC00502266","1942-06-26",60.08,41.00,0.00,0.00,
"USC00502266","1942-06-27",68.00,39.92,0.00,0.00,
"USC00502266","1942-06-28",66.92,44.06,0.00,0.00,
"USC00502266","1942-06-29",73.04,41.00,0.00,0.00,
"USC00502266","1942-06-30",73.04,39.92,89.00,0.00,
"USC00502266","1942-07-01",66.02,39.02,8.00,0.00,
"USC00502266","1942-07-02",60.98,39.92,51.00,0.00,
"USC00502266","1942-07-03",64.94,44.06,0.00,0.00,
"USC00502266","1942-07-04",62.96,41.00,20.00,0.00,
"USC00502266","1942-07-05",75.02,42.08,0.00,0.00,
"USC00502266","1942-07-06",71.96,44.06,0.00,0.00,
"USC00502266","1942-07-07",66.02,42.08,409.00,0.00,
"USC00502266","1942-07-08",69.98,42.08,10.00,0.00,
"USC00502266","1942-07-09",69.98,48.02,0.00,0.00,
"USC00502266","1942-07-10",71.96,48.92,0.00,0.00,
"USC00502266","1942-07-11",69.08,48.02,0.00,0.00,
"USC00502266","1942-07-12",68.00,42.98,107.00,0.00,
"USC00502266","1942-07-13",62.96,46.04,0.00,0.00,
"USC00502266","1942-07-14",71.06,37.94,0.00,0.00,
"USC00502266","1942-07-15",69.98,42.08,0.00,0.00,
"USC00502266","1942-07-16",68.00,46.94,0.00,0.00,
"USC00502266","1942-07-17",62.96,46.94,381.00,0.00,
"USC00502266","1942-07-18",66.92,48.02,102.00,0.00,
"USC00502266","1942-07-19",66.02,48.02,0.00,0.00,
"USC00502266","1942-07-20",73.94,44.06,0.00,0.00,
"USC00502266","1942-07-21",69.98,39.02,0.00,0.00,
"USC00502266","1942-07-22",75.02,46.04,0.00,0.00,
"USC00502266","1942-07-23",71.06,48.92,0.00,0.00,
"USC00502266","1942-07-24",75.92,50.00,0.00,0.00,
"USC00502266","1942-07-25",73.94,46.04,0.00,0.00,
"USC00502266","1942-07-26",69.98,50.00,102.00,0.00,
"USC00502266","1942-07-27",69.08,51.08,64.00,0.00,
"USC00502266","1942-07-28",75.02,51.08,0.00,0.00,
"USC00502266","1942-07-29",75.92,53.06,0.00,0.00,
"USC00502266","1942-07-30",78.08,55.04,0.00,0.00,
"USC00502266","1942-07-31",78.98,48.92,0.00,0.00,
"USC00502266","1942-08-01",80.06,46.04,0.00,0.00,
"USC00502266","1942-08-02",78.08,48.02,0.00,0.00,
"USC00502266","1942-08-03",69.98,46.04,284.00,0.00,
"USC00502266","1942-08-04",69.08,44.06,0.00,0.00,
"USC00502266","1942-08-05",69.98,41.00,0.00,0.00,
"USC00502266","1942-08-06",71.96,44.96,0.00,0.00,
"USC00502266","1942-08-07",69.98,51.08,0.00,0.00,
"USC00502266","1942-08-08",68.00,46.94,203.00,0.00,
"USC00502266","1942-08-09",68.00,44.96,0.00,0.00,
"USC00502266","1942-08-10",73.04,42.08,0.00,0.00,
"USC00502266","1942-08-11",71.96,39.02,30.00,0.00,
"USC00502266","1942-08-12",66.92,42.08,0.00,0.00,
"USC00502266","1942-08-13",68.00,46.04,25.00,0.00,
"USC00502266","1942-08-14",66.92,46.04,152.00,0.00,
"USC00502266","1942-08-15",66.02,44.06,0.00,0.00,
"USC00502266","1942-08-16",62.96,48.92,20.00,0.00,
"USC00502266","1942-08-17",62.06,46.94,0.00,0.00,
"USC00502266","1942-08-18",57.02,44.96,330.00,0.00,
"USC00502266","1942-08-19",62.96,44.06,203.00,0.00,
"USC00502266","1942-08-20",69.98,42.98,25.00,0.00,
"USC00502266","1942-08-21",73.04,35.96,0.00,0.00,
"USC00502266","1942-08-22",69.98,42.08,0.00,0.00,
"USC00502266","1942-08-23",62.06,44.96,0.00,0.00,
"USC00502266","1942-08-24",60.08,41.00,127.00,0.00,
"USC00502266","1942-08-25",60.08,46.04,0.00,0.00,
"USC00502266","1942-08-26",57.02,46.04,572.00,0.00,
"USC00502266","1942-08-27",57.92,42.98,23.00,0.00,
"USC00502266","1942-08-28",60.08,46.04,20.00,0.00,
"USC00502266","1942-08-29",62.06,44.06,0.00,0.00,
"USC00502266","1942-08-30",59.00,44.06,203.00,0.00,
"USC00502266","1942-08-31",60.08,48.02,89.00,0.00,
"USC00502266","1942-09-01",60.08,48.92,20.00,,
"USC00502266","1942-09-02",60.08,51.08,203.00,,
"USC00502266","1942-09-03",64.94,50.00,345.00,,
"USC00502266","1942-09-04",62.96,44.06,0.00,,
"USC00502266","1942-09-05",66.02,35.96,0.00,,
"USC00502266","1942-09-06",66.02,33.08,0.00,,
"USC00502266","1942-09-07",64.94,37.04,0.00,,
"USC00502266","1942-09-08",57.02,44.96,25.00,,
"USC00502266","1942-09-09",60.98,44.96,41.00,,
"USC00502266","1942-09-10",64.94,37.94,0.00,,
"USC00502266","1942-09-11",64.04,35.96,0.00,,
"USC00502266","1942-09-12",60.08,46.04,86.00,,
"USC00502266","1942-09-13",59.00,37.94,38.00,,
"USC00502266","1942-09-14",51.98,37.04,267.00,,
"USC00502266","1942-09-15",48.92,26.06,0.00,,
"USC00502266","1942-09-16",51.98,24.98,0.00,,
"USC00502266","1942-09-17",51.98,32.00,145.00,,
"USC00502266","1942-09-18",53.96,39.92,28.00,,
"USC00502266","1942-09-19",53.96,44.96,30.00,,
"USC00502266","1942-09-20",51.98,44.06,470.00,,
"USC00502266","1942-09-21",51.08,44.96,752.00,,
"USC00502266","1942-09-22",60.98,46.04,620.00,,
"USC00502266","1942-09-23",60.08,42.08,0.00,,
"USC00502266","1942-09-24",59.00,42.08,36.00,,
"USC00502266","1942-09-25",57.92,44.96,43.00,,
"USC00502266","1942-09-26",57.92,46.94,74.00,,
"USC00502266","1942-09-27",57.02,44.96,15.00,,
"USC00502266","1942-09-28",60.08,44.06,23.00,,
"USC00502266","1942-09-29",66.02,46.04,0.00,,
"USC00502266","1942-09-30",64.04,41.00,36.00,,
"USC00502266","1942-10-01",64.04,35.96,0.00,0.00,
"USC00502266","1942-10-02",60.98,39.02,0.00,0.00,
"USC00502266","1942-10-03",57.02,33.08,0.00,0.00,
"USC00502266","1942-10-04",53.96,30.02,0.00,0.00,
"USC00502266","1942-10-05",53.96,37.94,53.00,0.00,
"USC00502266","1942-10-06",42.08,33.08,66.00,0.00,
"USC00502266","1942-10-07",39.92,33.98,23.00,0.00,
"USC00502266","1942-10-08",39.92,32.00,107.00,51.00,51.00
"USC00502266","1942-10-09",33.98,24.98,5.00,8.00,51.00
"USC00502266","1942-10-10",33.98,26.96,43.00,51.00,102.00
"USC00502266","1942-10-11",30.92,17.96,20.00,36.00,127.00
"USC00502266","1942-10-12",35.06,12.02,0.00,0.00,
"USC00502266","1942-10-13",42.08,30.02,0.00,0.00,51.00
"USC00502266","1942-10-14",48.92,37.04,0.00,0.00,
"USC00502266","1942-10-15",50.00,33.98,0.00,0.00,
"USC00502266","1942-10-16",50.00,32.00,0.00,0.00,
"USC00502266","1942-10-17",48.92,28.94,0.00,0.00,
"USC00502266","1942-10-18",46.04,28.94,0.00,0.00,
"USC00502266","1942-10-19",44.06,30.02,0.00,0.00,
"USC00502266","1942-10-20",50.00,30.92,0.00,0.00,
"USC00502266","1942-10-21",46.94,28.04,0.00,0.00,
"USC00502266","1942-10-22",46.94,32.00,10.00,0.00,
"USC00502266","1942-10-23",46.94,33.08,5.00,0.00,
"USC00502266","1942-10-24",44.06,35.06,79.00,0.00,
"USC00502266","1942-10-25",42.98,32.00,28.00,0.00,
"USC00502266","1942-10-26",37.94,33.08,10.00,0.00,
"USC00502266","1942-10-27",37.94,30.92,145.00,135.00,127.00
"USC00502266","1942-10-28",37.94,30.02,53.00,0.00,102.00
"USC00502266","1942-10-29",35.96,24.98,0.00,0.00,102.00
"USC00502266","1942-10-30",33.98,15.98,0.00,0.00,102.00
"USC00502266","1942-10-31",26.06,10.94,0.00,0.00,102.00
"USC00502266","1942-11-01",24.98,6.98,0.00,0.00,102.00
"USC00502266","1942-11-02",24.98,6.98,0.00,0.00,102.00
"USC00502266","1942-11-03",28.04,10.04,0.00,0.00,102.00
"USC00502266","1942-11-04",26.06,12.02,0.00,0.00,102.00
"USC00502266","1942-11-05",28.04,15.08,5.00,10.00,102.00
"USC00502266","1942-11-06",30.92,24.08,3.00,5.00,102.00
"USC00502266","1942-11-07",33.98,21.02,0.00,0.00,102.00
"USC00502266","1942-11-08",32.00,21.02,0.00,0.00,102.00
"USC00502266","1942-11-09",32.00,19.04,0.00,0.00,102.00
"USC00502266","1942-11-10",32.00,17.06,0.00,0.00,76.00
"USC00502266","1942-11-11",30.92,8.96,0.00,0.00,76.00
"USC00502266","1942-11-12",30.92,14.00,15.00,36.00,127.00
"USC00502266","1942-11-13",28.94,14.00,0.00,0.00,127.00
"USC00502266","1942-11-14",19.04,6.08,0.00,0.00,102.00
"USC00502266","1942-11-15",19.94,10.04,0.00,0.00,102.00
"USC00502266","1942-11-16",21.92,10.04,0.00,0.00,76.00
"USC00502266","1942-11-17",21.02,10.04,0.00,0.00,76.00
"USC00502266","1942-11-18",21.02,10.94,5.00,25.00,102.00
"USC00502266","1942-11-19",15.98,3.02,0.00,0.00,102.00
"USC00502266","1942-11-20",10.04,-0.94,0.00,0.00,76.00
"USC00502266","1942-11-21",21.92,6.08,0.00,0.00,76.00
"USC00502266","1942-11-22",21.02,17.06,0.00,0.00,76.00
"USC00502266","1942-11-23",21.02,12.02,0.00,0.00,76.00
"USC00502266","1942-11-24",21.02,1.94,0.00,0.00,76.00
"USC00502266","1942-11-25",17.06,1.94,0.00,0.00,76.00
"USC00502266","1942-11-26",15.08,-2.02,0.00,0.00,76.00
"USC00502266","1942-11-27",6.08,-9.94,0.00,0.00,51.00
"USC00502266","1942-11-28",10.04,-9.94,0.00,0.00,51.00
"USC00502266","1942-11-29",21.92,5.00,0.00,0.00,51.00
"USC00502266","1942-11-30",23.00,17.96,0.00,0.00,51.00
"USC00502266","1942-12-01",21.92,-9.94,0.00,0.00,51.00
"USC00502266","1942-12-02",21.02,10.04,0.00,0.00,51.00
"USC00502266","1942-12-03",12.92,8.96,0.00,0.00,51.00
"USC00502266","1942-12-04",14.00,1.04,0.00,0.00,51.00
"USC00502266","1942-12-05",10.04,3.02,0.00,0.00,51.00
"USC00502266","1942-12-06",5.00,-5.08,0.00,0.00,51.00
"USC00502266","1942-12-07",10.04,-4.00,0.00,0.00,51.00
"USC00502266","1942-12-08",23.00,10.04,0.00,0.00,51.00
"USC00502266","1942-12-09",30.92,21.92,0.00,0.00,51.00
"USC00502266","1942-12-10",30.02,14.00,30.00,109.00,152.00
"USC00502266","1942-12-11",15.08,1.94,8.00,10.00,152.00
"USC00502266","1942-12-12",5.00,-16.06,3.00,5.00,152.00
"USC00502266","1942-12-13",10.04,-2.02,0.00,0.00,152.00
"USC00502266","1942-12-14",10.04,3.92,5.00,8.00,152.00
"USC00502266","1942-12-15",5.00,-7.96,0.00,0.00,127.00
"USC00502266","1942-12-16",6.98,-2.92,0.00,0.00,76.00
"USC00502266","1942-12-17",8.06,-2.92,0.00,0.00,51.00
"USC00502266","1942-12-18",8.06,5.00,0.00,0.00,51.00
"USC00502266","1942-12-19",8.06,1.04,0.00,0.00,51.00
"USC00502266","1942-12-20",3.02,-7.96,0.00,0.00,51.00
"USC00502266","1942-12-21",3.02,-11.92,0.00,0.00,51.00
"USC00502266","1942-12-22",10.04,-13.00,0.00,0.00,25.00
"USC00502266","1942-12-23",6.98,-5.08,0.00,0.00,25.00
"USC00502266","1942-12-24",-2.02,-18.94,0.00,0.00,25.00
"USC00502266","1942-12-25",-5.08,-20.02,0.00,0.00,25.00
"USC00502266","1942-12-26",24.98,-9.04,0.00,0.00,25.00
"USC00502266","1942-12-27",28.04,24.08,0.00,0.00,25.00
"USC00502266","1942-12-28",24.98,17.96,0.00,0.00,25.00
"USC00502266","1942-12-29",21.02,10.04,0.00,0.00,25.00
"USC00502266","1942-12-30",10.94,1.04,0.00,0.00,25.00
"USC00502266","1942-12-31",8.96,-0.94,0.00,0.00,25.00
"USC00502266","1943-01-01",12.02,-7.96,0.00,0.00,25.00
"USC00502266","1943-01-02",-2.92,-14.98,0.00,0.00,25.00
"USC00502266","1943-01-03",-0.04,-11.02,0.00,0.00,25.00
"USC00502266","1943-01-04",3.92,-11.02,0.00,0.00,25.00
"USC00502266","1943-01-05",8.06,-0.04,20.00,94.00,127.00
"USC00502266","1943-01-06",28.04,6.98,69.00,107.00,203.00
"USC00502266","1943-01-07",32.00,17.96,33.00,114.00,330.00
"USC00502266","1943-01-08",23.00,6.08,25.00,41.00,330.00
"USC00502266","1943-01-09",19.94,1.04,43.00,132.00,432.00
"USC00502266","1943-01-10",17.96,-0.94,5.00,10.00,356.00
"USC00502266","1943-01-11",30.02,12.02,0.00,0.00,330.00
"USC00502266","1943-01-12",28.94,19.94,13.00,13.00,305.00
"USC00502266","1943-01-13",23.00,10.04,33.00,64.00,279.00
"USC00502266","1943-01-14",12.02,-18.94,0.00,0.00,229.00
"USC00502266","1943-01-15",-2.02,-18.94,0.00,0.00,229.00
"USC00502266","1943-01-16",-0.94,-22.00,0.00,0.00,229.00
"USC00502266","1943-01-17",10.04,-16.06,0.00,0.00,229.00
"USC00502266","1943-01-18",8.96,-14.98,0.00,0.00,229.00
"USC00502266","1943-01-19",15.08,-5.08,0.00,0.00,229.00
"USC00502266","1943-01-20",15.08,-7.06,0.00,0.00,229.00
"USC00502266","1943-01-21",15.08,-0.04,0.00,0.00,229.00
"USC00502266","1943-01-22",21.92,8.06,0.00,0.00,203.00
"USC00502266","1943-01-23",14.00,-0.04,0.00,0.00,25.00
"USC00502266","1943-01-24",15.98,5.00,0.00,0.00,0.00
"USC00502266","1943-01-25",24.08,14.00,0.00,0.00,
"USC00502266","1943-01-26",26.06,10.04,0.00,0.00,
"USC00502266","1943-01-27",23.00,-5.08,0.00,0.00,
"USC00502266","1943-01-28",19.94,8.06,10.00,46.00,51.00
"USC00502266","1943-01-29",26.06,12.02,8.00,18.00,51.00
"USC00502266","1943-01-30",30.92,21.02,0.00,0.00,25.00
"USC00502266","1943-01-31",32.00,17.06,0.00,0.00,25.00
"USC00502266","1943-02-01",30.92,21.92,51.00,94.00,127.00
"USC00502266","1943-02-02",24.98,21.92,56.00,109.00,229.00
"USC00502266","1943-02-03",28.94,21.02,0.00,0.00,178.00
"USC00502266","1943-02-04",28.04,-0.04,0.00,0.00,0.00
"USC00502266","1943-02-05",3.92,-5.08,0.00,0.00,
"USC00502266","1943-02-06",3.92,-7.06,0.00,0.00,
"USC00502266","1943-02-07",5.00,-2.02,0.00,0.00,
"USC00502266","1943-02-08",8.96,-0.94,0.00,0.00,
"USC00502266","1943-02-09",8.96,-0.94,0.00,0.00,
"USC00502266","1943-02-10",8.06,-0.94,0.00,0.00,
"USC00502266","1943-02-11",19.94,-2.02,0.00,0.00,0.00
"USC00502266","1943-02-12",30.92,19.04,20.00,38.00,51.00
"USC00502266","1943-02-13",30.02,21.92,56.00,140.00,178.00
"USC00502266","1943-02-14",30.92,12.92,0.00,0.00,152.00
"USC00502266","1943-02-15",39.92,26.06,0.00,0.00,127.00
"USC00502266","1943-02-16",42.08,24.98,0.00,0.00,76.00
"USC00502266","1943-02-17",35.06,6.08,0.00,0.00,76.00
"USC00502266","1943-02-18",37.04,21.92,0.00,0.00,76.00
"USC00502266","1943-02-19",39.92,30.02,0.00,0.00,51.00
"USC00502266","1943-02-20",39.02,24.98,69.00,147.00,203.00
"USC00502266","1943-02-21",30.92,24.98,384.00,381.00,584.00
"USC00502266","1943-02-22",39.92,30.02,262.00,191.00,635.00
"USC00502266","1943-02-23",37.94,32.00,284.00,69.00,559.00
"USC00502266","1943-02-24",37.94,26.06,0.00,0.00,508.00
"USC00502266","1943-02-25",35.06,24.98,0.00,0.00,483.00
"USC00502266","1943-02-26",37.94,28.94,5.00,0.00,457.00
"USC00502266","1943-02-27",41.00,30.92,13.00,0.00,432.00
"USC00502266","1943-02-28",42.08,17.96,0.00,0.00,406.00
"USC00502266","1943-03-01",41.00,15.08,0.00,0.00,406.00
"USC00502266","1943-03-02",37.04,15.98,0.00,0.00,406.00
"USC00502266","1943-03-03",42.08,30.02,0.00,0.00,381.00
"USC00502266","1943-03-04",44.96,26.06,0.00,0.00,381.00
"USC00502266","1943-03-05",44.96,24.98,0.00,0.00,381.00
"USC00502266","1943-03-06",39.92,21.02,0.00,0.00,381.00
"USC00502266","1943-03-07",37.94,10.04,0.00,0.00,381.00
"USC00502266","1943-03-08",35.96,12.02,0.00,0.00,356.00
"USC00502266","1943-03-09",30.92,24.98,38.00,51.00,406.00
"USC00502266","1943-03-10",33.98,21.02,102.00,102.00,508.00
"USC00502266","1943-03-11",37.94,19.04,0.00,0.00,483.00
"USC00502266","1943-03-12",37.04,-0.94,0.00,0.00,483.00
"USC00502266","1943-03-13",28.04,6.08,0.00,0.00,457.00
"USC00502266","1943-03-14",26.06,17.06,53.00,152.00,610.00
"USC00502266","1943-03-15",30.92,14.00,0.00,0.00,584.00
"USC00502266","1943-03-16",30.92,21.92,0.00,0.00,559.00
"USC00502266","1943-03-17",35.96,21.92,0.00,0.00,533.00
"USC00502266","1943-03-18",35.96,10.94,0.00,5.00,508.00
"USC00502266","1943-03-19",32.00,6.98,0.00,0.00,508.00
"USC00502266","1943-03-20",21.92,10.04,0.00,0.00,483.00
"USC00502266","1943-03-21",15.98,8.06,0.00,0.00,483.00
"USC00502266","1943-03-22",15.98,-2.02,0.00,0.00,457.00
"USC00502266","1943-03-23",19.04,-0.94,0.00,0.00,432.00
"USC00502266","1943-03-24",21.92,3.02,0.00,0.00,432.00
"USC00502266","1943-03-25",21.92,8.06,0.00,0.00,432.00
"USC00502266","1943-03-26",39.92,21.02,0.00,0.00,406.00
"USC00502266","1943-03-27",37.94,23.00,0.00,0.00,381.00
"USC00502266","1943-03-28",32.00,26.06,0.00,0.00,381.00
"USC00502266","1943-03-29",30.02,6.98,0.00,0.00,381.00
"USC00502266","1943-03-30",28.04,6.98,0.00,0.00,381.00
"USC00502266","1943-03-31",28.04,8.96,0.00,0.00,356.00
"USC00502266","1943-04-01",26.96,-0.04,0.00,0.00,356.00
"USC00502266","1943-04-02",32.00,6.98,0.00,0.00,356.00
"USC00502266","1943-04-03",33.08,8.96,0.00,0.00,330.00
"USC00502266","1943-04-04",35.96,17.96,0.00,0.00,330.00
"USC00502266","1943-04-05",35.96,3.02,0.00,0.00,305.00
"USC00502266","1943-04-06",41.00,14.00,0.00,0.00,279.00
"USC00502266","1943-04-07",44.96,8.96,0.00,0.00,254.00
"USC00502266","1943-04-08",46.04,26.06,0.00,0.00,
"USC00502266","1943-04-09",39.92,30.02,0.00,0.00,
"USC00502266","1943-04-10",39.92,15.98,0.00,0.00,
"USC00502266","1943-04-11",42.08,15.08,0.00,0.00,
"USC00502266","1943-04-12",41.00,26.96,,0.00,
"USC00502266","1943-04-13",48.02,35.06,0.00,0.00,
"USC00502266","1943-04-14",48.02,33.08,33.00,0.00,0.00
"USC00502266","1943-04-15",50.00,33.08,0.00,0.00,
"USC00502266","1943-04-16",50.00,30.02,23.00,0.00,
"USC00502266","1943-04-17",51.08,24.98,0.00,0.00,
"USC00502266","1943-04-18",53.06,24.08,0.00,0.00,
"USC00502266","1943-04-19",53.06,28.94,0.00,0.00,
"USC00502266","1943-04-20",53.96,21.92,0.00,0.00,
"USC00502266","1943-04-21",53.06,28.04,0.00,0.00,
"USC00502266","1943-04-22",50.00,33.08,0.00,0.00,
