StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502161","1962-11-01",33.98,21.02,0.00,0.00,
"USC00502161","1962-11-02",33.08,30.02,25.00,33.00,
"USC00502161","1962-11-03",,,0.00,0.00,
"USC00502161","1962-11-04",,,0.00,0.00,
"USC00502161","1962-11-05",33.98,-0.04,0.00,0.00,
"USC00502161","1962-11-06",21.02,-0.04,0.00,0.00,
"USC00502161","1962-11-07",24.08,3.92,0.00,0.00,
"USC00502161","1962-11-08",23.00,8.96,0.00,0.00,
"USC00502161","1962-11-09",17.96,-2.92,0.00,0.00,
"USC00502161","1962-11-10",,,0.00,0.00,
"USC00502161","1962-11-11",42.08,8.06,0.00,0.00,
"USC00502161","1962-11-12",17.06,12.02,0.00,0.00,
"USC00502161","1962-11-13",14.00,3.02,0.00,0.00,
"USC00502161","1962-11-14",5.00,-9.94,0.00,0.00,
"USC00502161","1962-11-15",1.04,-20.92,0.00,0.00,
"USC00502161","1962-11-16",1.04,-18.04,0.00,0.00,
"USC00502161","1962-11-17",6.08,-5.08,0.00,0.00,
"USC00502161","1962-11-18",15.08,1.94,0.00,0.00,
"USC00502161","1962-11-19",15.98,-2.92,0.00,0.00,
"USC00502161","1962-11-20",19.94,8.06,0.00,0.00,
"USC00502161","1962-11-21",19.94,6.98,18.00,51.00,
"USC00502161","1962-11-22",19.04,-0.94,0.00,0.00,
"USC00502161","1962-11-23",15.08,8.06,5.00,10.00,
"USC00502161","1962-11-24",15.08,-25.06,0.00,0.00,
"USC00502161","1962-11-25",3.02,-7.06,0.00,0.00,
"USC00502161","1962-11-26",3.92,-7.96,18.00,30.00,
"USC00502161","1962-11-28",-14.08,-31.00,0.00,0.00,
"USC00502161","1962-11-29",-11.92,-31.00,0.00,0.00,
"USC00502161","1962-11-30",21.02,-36.94,0.00,0.00,
"USC00502161","1962-12-01",-16.06,-31.00,0.00,0.00,0.00
"USC00502161","1962-12-02",-9.94,-31.00,0.00,0.00,0.00
"USC00502161","1962-12-03",-9.94,-20.92,0.00,0.00,0.00
"USC00502161","1962-12-04",3.92,-22.00,30.00,51.00,152.00
"USC00502161","1962-12-05",3.92,-20.02,15.00,25.00,178.00
"USC00502161","1962-12-06",-2.02,-41.98,0.00,0.00,178.00
"USC00502161","1962-12-07",-18.94,-50.08,0.00,0.00,178.00
"USC00502161","1962-12-08",-32.08,-47.92,0.00,0.00,178.00
"USC00502161","1962-12-09",-5.98,-41.98,5.00,8.00,178.00
"USC00502161","1962-12-10",8.96,-5.98,36.00,51.00,229.00
"USC00502161","1962-12-11",12.02,-5.98,0.00,0.00,
"USC00502161","1962-12-12",12.92,-9.94,13.00,13.00,
"USC00502161","1962-12-13",19.94,3.02,0.00,0.00,
"USC00502161","1962-12-14",21.02,1.04,0.00,0.00,
"USC00502161","1962-12-15",15.98,-0.04,0.00,0.00,
"USC00502161","1962-12-16",21.02,-2.02,79.00,117.00,330.00
"USC00502161","1962-12-17",12.92,-2.02,0.00,0.00,
"USC00502161","1962-12-18",15.08,12.02,0.00,0.00,
"USC00502161","1962-12-19",,,0.00,0.00,
"USC00502161","1962-12-20",15.98,3.92,0.00,0.00,
"USC00502161","1962-12-21",,,0.00,0.00,
"USC00502161","1962-12-22",,,0.00,0.00,
"USC00502161","1962-12-23",19.04,-9.04,0.00,0.00,
"USC00502161","1962-12-24",42.08,6.98,38.00,0.00,102.00
"USC00502161","1962-12-25",57.02,19.94,0.00,0.00,102.00
"USC00502161","1962-12-26",,,0.00,0.00,102.00
"USC00502161","1962-12-27",,,0.00,0.00,102.00
"USC00502161","1962-12-28",-20.02,-38.92,0.00,0.00,102.00
"USC00502161","1962-12-29",-27.04,-45.04,0.00,0.00,102.00
"USC00502161","1962-12-30",-34.96,-47.02,0.00,0.00,102.00
"USC00502161","1962-12-31",-34.96,-45.04,0.00,0.00,102.00
"USC00502161","1963-01-01",-34.06,-41.98,0.00,0.00,102.00
"USC00502161","1963-01-02",-29.92,-45.04,0.00,0.00,102.00
"USC00502161","1963-01-03",-11.02,,0.00,0.00,102.00
"USC00502161","1963-01-04",-2.02,-11.02,15.00,13.00,127.00
"USC00502161","1963-01-05",-2.02,-34.06,0.00,0.00,
"USC00502161","1963-01-06",1.04,-18.94,10.00,15.00,127.00
"USC00502161","1963-01-07",1.94,1.04,64.00,76.00,203.00
"USC00502161","1963-01-08",1.04,-23.08,0.00,0.00,203.00
"USC00502161","1963-01-09",-18.04,-52.06,0.00,0.00,203.00
"USC00502161","1963-01-10",-14.08,-41.08,0.00,0.00,203.00
"USC00502161","1963-01-11",5.00,-20.02,20.00,38.00,254.00
"USC00502161","1963-01-12",,,0.00,0.00,254.00
"USC00502161","1963-01-13",39.02,28.94,30.00,13.00,279.00
"USC00502161","1963-01-14",28.94,19.94,48.00,84.00,356.00
"USC00502161","1963-01-15",28.94,21.02,0.00,0.00,
"USC00502161","1963-01-16",28.94,17.96,0.00,0.00,
"USC00502161","1963-01-17",24.08,12.02,0.00,0.00,
"USC00502161","1963-01-18",19.94,10.04,0.00,0.00,
"USC00502161","1963-01-19",42.98,12.92,0.00,0.00,
"USC00502161","1963-01-20",44.06,19.94,0.00,0.00,
"USC00502161","1963-01-21",42.08,5.00,0.00,0.00,
"USC00502161","1963-01-22",35.06,19.94,43.00,25.00,
"USC00502161","1963-01-23",24.98,17.06,0.00,0.00,
"USC00502161","1963-01-24",21.92,12.02,10.00,13.00,
"USC00502161","1963-01-25",26.06,14.00,0.00,0.00,
"USC00502161","1963-01-26",28.04,21.92,0.00,0.00,
"USC00502161","1963-01-27",,,0.00,0.00,
"USC00502161","1963-01-28",28.04,1.94,0.00,0.00,
"USC00502161","1963-01-29",6.98,-7.06,0.00,0.00,
"USC00502161","1963-01-30",10.04,5.00,0.00,0.00,
"USC00502161","1963-01-31",10.94,-13.00,0.00,0.00,
"USC00502161","1963-02-01",24.08,1.04,0.00,0.00,
"USC00502161","1963-02-02",,,0.00,0.00,
"USC00502161","1963-02-03",-11.02,-32.08,0.00,0.00,
"USC00502161","1963-02-04",-13.00,-45.94,0.00,0.00,
"USC00502161","1963-02-05",-13.00,-32.98,13.00,23.00,
"USC00502161","1963-02-06",-5.08,-16.06,5.00,13.00,
"USC00502161","1963-02-07",1.94,-2.92,102.00,,229.00
"USC00502161","1963-02-08",17.06,-0.04,3.00,13.00,254.00
"USC00502161","1963-02-09",,,0.00,0.00,
"USC00502161","1963-02-10",28.04,-9.94,0.00,0.00,
"USC00502161","1963-02-11",26.96,-18.94,0.00,0.00,
"USC00502161","1963-02-12",12.92,-0.04,0.00,0.00,
"USC00502161","1963-02-13",19.04,10.04,30.00,51.00,
"USC00502161","1963-02-14",23.00,10.04,28.00,53.00,
"USC00502161","1963-02-15",24.08,-0.04,0.00,0.00,
"USC00502161","1963-02-16",,,0.00,0.00,
"USC00502161","1963-02-17",,,0.00,0.00,
"USC00502161","1963-02-18",24.08,-0.94,0.00,0.00,
"USC00502161","1963-02-19",24.98,-14.98,0.00,0.00,
"USC00502161","1963-02-20",21.02,-9.04,0.00,0.00,
"USC00502161","1963-02-21",21.92,-5.08,0.00,0.00,
"USC00502161","1963-02-22",24.98,6.98,43.00,64.00,279.00
"USC00502161","1963-02-23",44.96,10.04,0.00,0.00,203.00
"USC00502161","1963-02-24",44.96,10.04,0.00,0.00,178.00
"USC00502161","1963-02-25",,,0.00,0.00,
"USC00502161","1963-02-26",,,0.00,0.00,
"USC00502161","1963-02-27",,,0.00,0.00,
"USC00502161","1963-02-28",42.98,,0.00,0.00,
"USC00502161","1963-03-01",24.98,-9.94,0.00,0.00,
"USC00502161","1963-03-02",,,0.00,0.00,
"USC00502161","1963-03-03",,,0.00,0.00,
"USC00502161","1963-03-04",42.08,-4.00,0.00,0.00,
"USC00502161","1963-03-05",46.04,35.06,0.00,0.00,
"USC00502161","1963-03-06",46.04,35.96,0.00,0.00,
"USC00502161","1963-03-07",44.06,32.00,0.00,0.00,
"USC00502161","1963-03-08",42.08,35.06,0.00,0.00,
"USC00502161","1963-03-09",42.98,23.00,0.00,0.00,
"USC00502161","1963-03-10",42.98,23.00,0.00,0.00,
"USC00502161","1963-03-11",28.04,-11.02,0.00,0.00,
"USC00502161","1963-03-12",17.96,5.00,0.00,0.00,
"USC00502161","1963-03-13",21.92,8.96,13.00,5.00,
"USC00502161","1963-03-14",21.92,-22.00,33.00,0.00,
"USC00502161","1963-03-15",23.00,-9.94,33.00,5.00,
"USC00502161","1963-03-16",23.00,-29.92,0.00,0.00,
"USC00502161","1963-03-17",21.92,-9.04,10.00,13.00,
"USC00502161","1963-03-18",32.00,-5.98,0.00,0.00,
"USC00502161","1963-03-19",,,0.00,0.00,
"USC00502161","1963-03-20",26.06,-22.00,0.00,0.00,
"USC00502161","1963-03-21",21.92,-13.00,0.00,0.00,
"USC00502161","1963-03-22",,,0.00,0.00,
"USC00502161","1963-03-23",,,0.00,0.00,
"USC00502161","1963-03-24",,,0.00,0.00,
"USC00502161","1963-03-25",35.96,-23.08,0.00,0.00,
"USC00502161","1963-03-26",37.04,1.94,23.00,5.00,
"USC00502161","1963-03-27",23.00,-0.04,0.00,0.00,
"USC00502161","1963-03-28",6.08,-11.92,0.00,0.00,
"USC00502161","1963-03-29",17.06,-16.96,0.00,0.00,
"USC00502161","1963-03-30",21.92,-20.02,0.00,0.00,
"USC00502161","1963-03-31",26.06,-11.02,0.00,0.00,
"USC00502161","1963-04-01",30.02,-0.04,,,
"USC00502161","1963-04-02",30.02,3.92,,,
"USC00502161","1963-04-03",33.98,-11.92,,,
"USC00502161","1963-04-04",37.94,-7.06,,,
"USC00502161","1963-04-05",42.08,10.94,,,
"USC00502161","1963-04-06",39.92,8.06,,,
"USC00502161","1963-04-07",42.98,8.06,,,
"USC00502161","1963-04-08",42.08,19.94,,,
"USC00502161","1963-04-09",46.94,37.94,,,
"USC00502161","1963-04-10",42.98,10.04,,,
"USC00502161","1963-04-11",37.04,17.06,,,
"USC00502161","1963-04-12",32.00,19.04,,,
"USC00502161","1963-04-13",42.98,19.04,,,
"USC00502161","1963-04-14",46.94,19.04,,,
"USC00502161","1963-04-15",51.08,19.94,,,
"USC00502161","1963-04-16",42.08,21.92,,,
"USC00502161","1963-04-17",35.96,14.00,,,
"USC00502161","1963-04-18",28.04,15.98,,,
"USC00502161","1963-04-19",33.98,-9.94,,,
"USC00502161","1963-04-20",37.04,3.92,,,
"USC00502161","1963-04-21",44.96,30.92,,,
"USC00502161","1963-04-22",46.94,37.94,,,
"USC00502161","1963-04-23",46.94,33.08,,,
"USC00502161","1963-04-24",46.94,19.04,,,
"USC00502161","1963-04-25",46.04,28.94,,,
"USC00502161","1963-04-26",48.02,28.04,,,
"USC00502161","1963-04-27",51.98,28.94,,,
"USC00502161","1963-04-28",51.98,23.00,,,
"USC00502161","1963-04-29",53.06,28.04,,,
"USC00502161","1963-04-30",53.06,21.92,,,
"USC00502161","1963-05-01",53.06,21.92,,0.00,0.00
"USC00502161","1963-05-02",55.94,33.98,,0.00,0.00
"USC00502161","1963-05-03",55.94,21.92,,0.00,0.00
"USC00502161","1963-05-04",,,,0.00,0.00
"USC00502161","1963-05-05",55.94,24.98,,0.00,0.00
"USC00502161","1963-05-06",,,,0.00,0.00
"USC00502161","1963-05-07",55.94,19.04,,0.00,0.00
"USC00502161","1963-05-08",51.08,32.00,,0.00,0.00
"USC00502161","1963-05-09",53.06,35.06,,0.00,0.00
"USC00502161","1963-05-10",53.06,32.00,,0.00,0.00
"USC00502161","1963-05-11",,,,0.00,0.00
"USC00502161","1963-05-12",,,,0.00,0.00
"USC00502161","1963-05-13",62.06,28.04,,0.00,0.00
"USC00502161","1963-05-14",60.98,37.94,,0.00,0.00
"USC00502161","1963-05-15",55.94,24.98,,0.00,0.00
"USC00502161","1963-05-16",57.92,21.02,,0.00,0.00
"USC00502161","1963-05-17",60.08,23.00,,0.00,0.00
"USC00502161","1963-05-18",,,,0.00,0.00
"USC00502161","1963-05-19",,,,0.00,0.00
"USC00502161","1963-05-20",69.98,8.96,,0.00,0.00
"USC00502161","1963-05-21",71.06,26.96,,0.00,0.00
"USC00502161","1963-05-22",75.02,28.94,,0.00,0.00
"USC00502161","1963-05-23",73.94,28.94,,0.00,0.00
"USC00502161","1963-05-24",,,,0.00,0.00
"USC00502161","1963-05-25",,,,0.00,0.00
"USC00502161","1963-05-26",,,,0.00,0.00
"USC00502161","1963-05-27",,,,0.00,0.00
"USC00502161","1963-05-28",,,,0.00,0.00
"USC00502161","1963-05-29",,,,0.00,0.00
"USC00502161","1963-05-30",,,,0.00,0.00
"USC00502161","1963-05-31",,,,0.00,0.00
"USC00502161","1963-10-14",51.08,19.04,0.00,,0.00
"USC00502161","1963-10-15",44.96,28.94,0.00,,0.00
"USC00502161","1963-10-16",48.02,30.92,0.00,,0.00
"USC00502161","1963-10-17",46.04,-2.02,,,0.00
"USC00502161","1963-10-18",41.00,26.96,,,0.00
"USC00502161","1963-10-19",,,0.00,,0.00
"USC00502161","1963-10-20",,,0.00,,0.00
"USC00502161","1963-10-21",42.98,8.06,0.00,,0.00
"USC00502161","1963-10-22",39.02,19.94,0.00,,0.00
"USC00502161","1963-10-23",37.04,8.96,0.00,,0.00
"USC00502161","1963-10-24",30.92,6.98,,,0.00
"USC00502161","1963-10-25",32.00,3.02,,,0.00
"USC00502161","1963-10-26",32.00,1.04,,,0.00
"USC00502161","1963-10-27",,,0.00,,0.00
"USC00502161","1963-10-28",28.04,-4.00,0.00,,0.00
"USC00502161","1963-10-29",26.06,-2.92,0.00,,0.00
"USC00502161","1963-10-30",26.06,-0.04,0.00,,0.00
"USC00502161","1963-10-31",26.96,-0.94,,,0.00
"USC00502161","1963-11-01",,,0.00,0.00,0.00
"USC00502161","1963-11-02",19.94,-2.92,0.00,0.00,0.00
"USC00502161","1963-11-03",,,0.00,0.00,0.00
"USC00502161","1963-11-04",19.94,-7.96,13.00,0.00,0.00
"USC00502161","1963-11-05",21.92,1.94,5.00,3.00,0.00
"USC00502161","1963-11-06",21.92,1.94,0.00,0.00,0.00
"USC00502161","1963-11-07",10.94,,0.00,0.00,0.00
"USC00502161","1963-11-08",10.04,-16.96,241.00,23.00,25.00
"USC00502161","1963-11-09",10.94,-11.92,0.00,0.00,0.00
"USC00502161","1963-11-10",12.02,-16.96,0.00,0.00,0.00
"USC00502161","1963-11-11",12.02,-20.92,0.00,0.00,0.00
"USC00502161","1963-11-12",3.02,-23.98,0.00,0.00,0.00
"USC00502161","1963-11-13",1.94,-20.92,0.00,0.00,0.00
"USC00502161","1963-11-14",15.08,10.04,0.00,0.00,0.00
"USC00502161","1963-11-15",10.94,-0.04,0.00,0.00,0.00
"USC00502161","1963-11-16",10.94,-9.94,0.00,0.00,0.00
"USC00502161","1963-11-17",10.94,-23.98,0.00,0.00,0.00
"USC00502161","1963-11-18",12.02,-34.06,0.00,0.00,0.00
"USC00502161","1963-11-19",-11.02,-43.96,0.00,0.00,0.00
"USC00502161","1963-11-20",-11.02,-43.96,0.00,0.00,0.00
"USC00502161","1963-11-21",-11.02,-41.98,0.00,0.00,0.00
"USC00502161","1963-11-22",-11.02,-43.96,0.00,0.00,0.00
"USC00502161","1963-11-23",-20.02,-45.04,0.00,0.00,0.00
"USC00502161","1963-11-24",-18.94,-45.04,0.00,0.00,0.00
"USC00502161","1963-11-25",-18.04,-45.94,0.00,0.00,0.00
"USC00502161","1963-11-26",-11.02,-29.02,0.00,0.00,0.00
"USC00502161","1963-11-27",-0.04,-32.08,0.00,0.00,0.00
"USC00502161","1963-11-28",10.04,-32.08,0.00,0.00,0.00
"USC00502161","1963-11-29",-9.04,-32.08,0.00,0.00,0.00
"USC00502161","1963-11-30",-7.96,-25.96,0.00,0.00,0.00
"USC00502161","1964-01-01",,,0.00,0.00,
"USC00502161","1964-01-02",,,0.00,0.00,
"USC00502161","1964-01-03",,,0.00,0.00,
"USC00502161","1964-01-04",,,0.00,0.00,
"USC00502161","1964-01-05",,,0.00,0.00,
"USC00502161","1964-01-06",,,0.00,0.00,
"USC00502161","1964-01-07",,,0.00,0.00,
"USC00502161","1964-01-08",,,0.00,0.00,
"USC00502161","1964-01-09",,-27.94,0.00,0.00,
"USC00502161","1964-01-10",10.94,-41.98,33.00,,178.00
"USC00502161","1964-01-11",,,0.00,0.00,
"USC00502161","1964-01-12",,,0.00,0.00,
"USC00502161","1964-01-13",12.92,-27.04,23.00,81.00,254.00
"USC00502161","1964-01-14",10.94,-25.06,0.00,0.00,
"USC00502161","1964-01-15",-0.04,-11.02,0.00,0.00,
"USC00502161","1964-01-16",-0.04,-18.04,0.00,0.00,
"USC00502161","1964-01-17",-2.92,-32.08,0.00,0.00,
"USC00502161","1964-01-18",,,0.00,0.00,
"USC00502161","1964-01-19",,,0.00,0.00,
"USC00502161","1964-01-20",-9.94,-50.08,0.00,0.00,
"USC00502161","1964-01-21",-29.02,-56.92,0.00,0.00,
"USC00502161","1964-01-22",-31.00,-54.94,0.00,0.00,
"USC00502161","1964-01-23",-22.00,-41.98,0.00,0.00,
"USC00502161","1964-01-24",-25.06,-41.98,0.00,0.00,
"USC00502161","1964-01-25",,,0.00,0.00,
"USC00502161","1964-01-26",-5.98,-36.94,0.00,0.00,
"USC00502161","1964-01-27",-2.92,-11.02,0.00,0.00,
"USC00502161","1964-01-28",3.92,-29.02,3.00,,
"USC00502161","1964-01-29",-7.06,-27.94,0.00,0.00,
"USC00502161","1964-01-30",-5.08,-34.06,0.00,0.00,
"USC00502161","1964-01-31",-0.04,-27.04,0.00,0.00,
"USC00502161","1964-02-01",,,0.00,0.00,
"USC00502161","1964-02-02",39.92,-11.02,0.00,0.00,
"USC00502161","1964-02-03",39.92,24.98,,,
"USC00502161","1964-02-04",35.06,10.94,0.00,0.00,
"USC00502161","1964-02-05",33.98,10.04,0.00,0.00,
"USC00502161","1964-02-06",42.08,15.98,0.00,0.00,
"USC00502161","1964-02-07",41.00,8.96,0.00,0.00,
"USC00502161","1964-02-08",35.96,-27.04,0.00,0.00,
"USC00502161","1964-02-09",5.00,-23.98,0.00,0.00,
"USC00502161","1964-02-10",8.06,-34.96,0.00,0.00,
"USC00502161","1964-02-11",5.00,-23.98,0.00,0.00,
"USC00502161","1964-02-12",,,0.00,0.00,
"USC00502161","1964-02-13",12.02,-16.96,,,
"USC00502161","1964-02-14",15.08,3.92,,,
"USC00502161","1964-02-15",,,,,305.00
"USC00502161","1964-02-16",,,0.00,0.00,
"USC00502161","1964-02-17",10.94,-36.04,0.00,0.00,
"USC00502161","1964-02-18",5.00,-22.00,0.00,0.00,
"USC00502161","1964-02-19",8.96,-4.00,,,
"USC00502161","1964-02-20",42.98,8.06,15.00,,330.00
"USC00502161","1964-02-21",42.98,30.92,0.00,0.00,
"USC00502161","1964-02-22",,,0.00,0.00,
"USC00502161","1964-02-23",,,0.00,0.00,
"USC00502161","1964-02-24",42.98,6.08,0.00,0.00,
"USC00502161","1964-02-25",42.08,26.06,0.00,0.00,
"USC00502161","1964-02-26",42.98,32.00,,28.00,127.00
"USC00502161","1964-02-27",42.08,15.08,0.00,0.00,
"USC00502161","1964-02-28",37.94,-0.04,0.00,0.00,
"USC00502161","1964-02-29",,,0.00,0.00,0.00
"USC00502161","1964-03-01",,,0.00,0.00,
"USC00502161","1964-03-02",33.08,-27.04,0.00,0.00,
"USC00502161","1964-03-03",,,0.00,0.00,
"USC00502161","1964-03-04",30.02,-14.08,0.00,0.00,
"USC00502161","1964-03-05",28.94,-11.02,0.00,0.00,
"USC00502161","1964-03-06",26.96,-9.94,0.00,0.00,
"USC00502161","1964-03-07",,,0.00,0.00,
"USC00502161","1964-03-08",,,0.00,0.00,
"USC00502161","1964-03-09",30.92,-20.92,0.00,0.00,
"USC00502161","1964-03-10",26.96,-23.08,0.00,0.00,
"USC00502161","1964-03-11",,,0.00,0.00,
"USC00502161","1964-03-12",17.06,-32.08,0.00,0.00,
"USC00502161","1964-03-13",19.94,-29.02,0.00,0.00,
"USC00502161","1964-03-14",10.04,-45.04,0.00,0.00,
"USC00502161","1964-03-15",3.02,-52.96,0.00,0.00,
"USC00502161","1964-03-16",10.94,-9.94,0.00,0.00,
"USC00502161","1964-03-17",12.92,-27.04,,,178.00
"USC00502161","1964-03-18",14.00,-43.96,,,
"USC00502161","1964-03-19",,,0.00,0.00,
"USC00502161","1964-03-20",,,0.00,0.00,
"USC00502161","1964-03-21",,,0.00,0.00,
"USC00502161","1964-03-22",,,0.00,0.00,
"USC00502161","1964-03-23",,,0.00,0.00,
"USC00502161","1964-03-24",37.04,-36.94,0.00,0.00,
"USC00502161","1964-03-25",,,0.00,0.00,
"USC00502161","1964-03-26",,,0.00,0.00,
"USC00502161","1964-03-27",,,0.00,0.00,
"USC00502161","1964-03-28",,,0.00,0.00,
"USC00502161","1964-03-29",,,0.00,0.00,
"USC00502161","1964-03-30",,,0.00,0.00,
"USC00502161","1964-03-31",,,0.00,0.00,
"USC00502161","1964-04-01",42.08,23.00,,,
"USC00502161","1964-04-02",44.06,28.94,,,
"USC00502161","1964-04-03",42.98,21.02,,,
"USC00502161","1964-04-04",,-16.06,,,
"USC00502161","1964-04-06",41.00,,,,
"USC00502161","1964-04-07",44.06,14.00,,,
"USC00502161","1964-04-08",46.94,24.98,,,
"USC00502161","1964-04-09",48.92,30.02,,,
"USC00502161","1964-04-10",51.08,28.04,,,
"USC00502161","1964-04-13",46.04,10.04,,,
"USC00502161","1964-04-14",42.98,21.02,,,
"USC00502161","1964-04-15",41.00,12.02,,,
"USC00502161","1964-04-16",42.98,15.08,,,
"USC00502161","1964-04-17",44.06,30.92,,,
"USC00502161","1964-04-20",44.96,12.02,,,
"USC00502161","1964-04-21",46.04,12.02,,,
"USC00502161","1964-05-19",53.06,24.98,0.00,,
"USC00502161","1964-05-20",51.98,30.92,5.00,,
"USC00502161","1964-05-21",51.08,17.06,0.00,,
"USC00502161","1964-05-22",46.04,33.08,53.00,,
"USC00502161","1964-05-23",53.06,28.94,0.00,,
"USC00502161","1964-05-24",51.08,39.92,0.00,,
"USC00502161","1964-05-25",53.96,37.94,0.00,,
"USC00502161","1964-05-26",53.96,28.04,0.00,,
"USC00502161","1964-05-27",57.92,21.92,0.00,,
"USC00502161","1964-05-28",57.92,35.96,0.00,,
"USC00502161","1964-05-29",73.04,30.92,0.00,,
"USC00502161","1964-05-30",77.00,28.94,0.00,,
"USC00502161","1964-05-31",78.98,30.02,0.00,,
"USC00502161","1964-06-01",73.94,30.02,10.00,0.00,0.00
"USC00502161","1964-06-02",71.96,28.94,0.00,0.00,0.00
"USC00502161","1964-06-03",75.92,48.02,13.00,0.00,0.00
"USC00502161","1964-06-04",66.02,42.98,0.00,0.00,0.00
"USC00502161","1964-06-05",68.00,44.96,0.00,0.00,0.00
"USC00502161","1964-06-06",64.04,42.98,10.00,0.00,0.00
"USC00502161","1964-06-07",78.08,32.00,0.00,0.00,0.00
"USC00502161","1964-06-08",80.96,33.98,0.00,0.00,0.00
"USC00502161","1964-06-09",66.02,48.02,20.00,0.00,0.00
"USC00502161","1964-06-10",68.00,46.94,23.00,0.00,0.00
"USC00502161","1964-06-11",64.94,46.94,0.00,0.00,0.00
"USC00502161","1964-06-12",75.02,30.92,0.00,0.00,0.00
"USC00502161","1964-06-13",77.00,42.98,0.00,0.00,0.00
"USC00502161","1964-06-14",78.98,42.98,5.00,0.00,0.00
"USC00502161","1964-06-15",66.92,46.94,8.00,0.00,0.00
"USC00502161","1964-06-16",71.96,39.92,0.00,0.00,0.00
"USC00502161","1964-06-17",80.06,35.06,0.00,0.00,0.00
"USC00502161","1964-06-18",80.96,35.06,0.00,0.00,0.00
"USC00502161","1964-06-19",73.94,46.94,38.00,0.00,0.00
"USC00502161","1964-06-20",66.02,30.02,0.00,0.00,0.00
"USC00502161","1964-06-21",66.02,46.04,0.00,0.00,0.00
"USC00502161","1964-06-22",69.08,46.04,13.00,0.00,0.00
"USC00502161","1964-06-23",73.04,46.04,0.00,0.00,0.00
"USC00502161","1964-06-24",75.92,48.92,51.00,0.00,0.00
"USC00502161","1964-06-25",53.96,46.94,56.00,0.00,0.00
"USC00502161","1964-06-26",57.02,44.06,13.00,0.00,0.00
"USC00502161","1964-06-27",64.04,35.96,5.00,0.00,0.00
"USC00502161","1964-06-28",66.92,44.96,0.00,0.00,0.00
"USC00502161","1964-06-29",68.00,46.94,0.00,0.00,0.00
"USC00502161","1964-06-30",64.04,44.06,0.00,0.00,0.00
"USC00502161","1964-07-01",53.96,39.92,58.00,0.00,0.00
"USC00502161","1964-07-02",53.96,35.06,20.00,0.00,0.00
"USC00502161","1964-07-03",62.06,44.96,8.00,0.00,0.00
"USC00502161","1964-07-04",66.02,44.96,0.00,0.00,0.00
"USC00502161","1964-07-05",60.98,46.94,0.00,0.00,0.00
"USC00502161","1964-07-06",60.98,44.96,0.00,0.00,0.00
"USC00502161","1964-07-07",73.94,39.92,0.00,0.00,0.00
"USC00502161","1964-07-08",69.98,35.96,23.00,0.00,0.00
"USC00502161","1964-07-09",71.06,37.94,56.00,0.00,0.00
"USC00502161","1964-07-10",68.00,39.92,142.00,0.00,0.00
"USC00502161","1964-07-11",57.92,44.96,66.00,0.00,0.00
"USC00502161","1964-07-12",,,0.00,0.00,0.00
"USC00502161","1964-07-13",78.98,46.04,0.00,0.00,0.00
"USC00502161","1964-07-14",78.98,57.02,0.00,0.00,0.00
"USC00502161","1964-07-15",78.98,41.00,0.00,0.00,0.00
"USC00502161","1964-07-16",77.00,42.08,0.00,0.00,0.00
"USC00502161","1964-07-17",77.00,50.00,0.00,0.00,0.00
"USC00502161","1964-07-18",78.98,35.96,0.00,0.00,0.00
"USC00502161","1964-07-19",66.92,50.00,0.00,0.00,0.00
"USC00502161","1964-07-20",71.96,33.98,23.00,0.00,0.00
"USC00502161","1964-07-21",77.00,30.02,0.00,0.00,0.00
"USC00502161","1964-07-22",71.06,50.00,3.00,0.00,0.00
"USC00502161","1964-07-23",66.02,46.94,13.00,0.00,0.00
"USC00502161","1964-07-24",66.92,46.04,0.00,0.00,0.00
"USC00502161","1964-07-25",66.02,39.02,0.00,0.00,0.00
"USC00502161","1964-07-26",75.92,42.98,0.00,0.00,0.00
"USC00502161","1964-07-27",78.08,37.04,0.00,0.00,0.00
"USC00502161","1964-07-28",71.96,44.06,0.00,0.00,0.00
"USC00502161","1964-07-29",77.00,51.08,5.00,0.00,0.00
"USC00502161","1964-07-30",71.96,48.02,13.00,0.00,0.00
"USC00502161","1964-07-31",75.02,46.04,0.00,0.00,0.00
"USC00502161","1964-08-01",64.04,51.98,76.00,0.00,0.00
"USC00502161","1964-08-02",66.92,48.92,20.00,0.00,0.00
"USC00502161","1964-08-03",71.96,46.04,0.00,0.00,0.00
"USC00502161","1964-08-04",62.96,42.08,0.00,0.00,0.00
"USC00502161","1964-08-05",66.92,37.04,0.00,0.00,0.00
"USC00502161","1964-08-06",,,0.00,0.00,0.00
"USC00502161","1964-08-07",,,0.00,0.00,0.00
"USC00502161","1964-08-08",,,0.00,0.00,0.00
"USC00502161","1964-08-09",64.94,32.00,0.00,0.00,0.00
"USC00502161","1964-08-10",73.04,46.94,0.00,0.00,0.00
"USC00502161","1964-08-11",62.06,39.92,13.00,0.00,0.00
"USC00502161","1964-08-12",60.98,41.00,25.00,0.00,0.00
"USC00502161","1964-08-13",66.92,42.08,0.00,0.00,0.00
"USC00502161","1964-08-14",69.98,28.04,0.00,0.00,0.00
"USC00502161","1964-08-15",62.96,42.08,13.00,0.00,0.00
"USC00502161","1964-08-16",64.04,44.06,51.00,0.00,0.00
"USC00502161","1964-08-17",66.02,42.98,0.00,0.00,0.00
"USC00502161","1964-08-18",57.92,48.02,0.00,0.00,0.00
