StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006105980","1966-06-01",,,58.00,0.00,
"CA006105980","1966-06-02",,,0.00,0.00,
"CA006105980","1966-06-03",,,8.00,0.00,
"CA006105980","1966-06-04",,,28.00,0.00,
"CA006105980","1966-06-05",,,94.00,0.00,
"CA006105980","1966-06-06",,,8.00,0.00,
"CA006105980","1966-06-07",,,0.00,0.00,
"CA006105980","1966-06-08",,,5.00,0.00,
"CA006105980","1966-06-09",,,64.00,0.00,
"CA006105980","1966-06-10",,,8.00,0.00,
"CA006105980","1966-06-11",,,0.00,0.00,
"CA006105980","1966-06-12",,,0.00,0.00,
"CA006105980","1966-06-13",,,0.00,0.00,
"CA006105980","1966-06-14",,,5.00,0.00,
"CA006105980","1966-06-15",,,0.00,0.00,
"CA006105980","1966-06-16",,,36.00,0.00,
"CA006105980","1966-06-17",,,94.00,0.00,
"CA006105980","1966-06-18",,,0.00,0.00,
"CA006105980","1966-06-19",,,0.00,0.00,
"CA006105980","1966-06-20",,,13.00,0.00,
"CA006105980","1966-06-21",,,0.00,0.00,
"CA006105980","1966-06-22",,,0.00,0.00,
"CA006105980","1966-06-23",,,0.00,0.00,
"CA006105980","1966-06-24",,,0.00,0.00,
"CA006105980","1966-06-25",,,0.00,0.00,
"CA006105980","1966-06-26",,,0.00,0.00,
"CA006105980","1966-06-27",,,0.00,0.00,
"CA006105980","1966-06-28",,,0.00,0.00,
"CA006105980","1966-06-29",,,69.00,0.00,
"CA006105980","1966-06-30",,,0.00,0.00,
"CA006105980","1966-07-01",,,0.00,0.00,
"CA006105980","1966-07-02",,,0.00,0.00,
"CA006105980","1966-07-03",,,23.00,0.00,
"CA006105980","1966-07-04",,,0.00,0.00,
"CA006105980","1966-07-05",,,0.00,0.00,
"CA006105980","1966-07-06",,,36.00,0.00,
"CA006105980","1966-07-07",,,0.00,0.00,
"CA006105980","1966-07-08",,,0.00,0.00,
"CA006105980","1966-07-09",,,0.00,0.00,
"CA006105980","1966-07-10",,,124.00,0.00,
"CA006105980","1966-07-11",,,0.00,0.00,
"CA006105980","1966-07-12",,,0.00,0.00,
"CA006105980","1966-07-13",,,0.00,0.00,
"CA006105980","1966-07-14",,,0.00,0.00,
"CA006105980","1966-07-15",,,0.00,0.00,
"CA006105980","1966-07-16",,,0.00,0.00,
"CA006105980","1966-07-17",,,0.00,0.00,
"CA006105980","1966-07-18",,,61.00,0.00,
"CA006105980","1966-07-19",,,0.00,0.00,
"CA006105980","1966-07-20",,,3.00,0.00,
"CA006105980","1966-07-21",,,13.00,0.00,
"CA006105980","1966-07-22",,,36.00,0.00,
"CA006105980","1966-07-23",,,0.00,0.00,
"CA006105980","1966-07-24",,,0.00,0.00,
"CA006105980","1966-07-25",,,13.00,0.00,
"CA006105980","1966-07-26",,,0.00,0.00,
"CA006105980","1966-07-27",,,69.00,0.00,
"CA006105980","1966-07-28",,,152.00,0.00,
"CA006105980","1966-07-29",,,0.00,0.00,
"CA006105980","1966-07-30",,,0.00,0.00,
"CA006105980","1966-07-31",,,0.00,0.00,
"CA006105980","1966-08-01",,,3.00,0.00,
"CA006105980","1966-08-02",,,191.00,0.00,
"CA006105980","1966-08-03",,,0.00,0.00,
"CA006105980","1966-08-04",,,0.00,0.00,
"CA006105980","1966-08-05",,,23.00,0.00,
"CA006105980","1966-08-06",,,0.00,0.00,
"CA006105980","1966-08-07",,,5.00,0.00,
"CA006105980","1966-08-08",,,0.00,0.00,
"CA006105980","1966-08-09",,,0.00,0.00,
"CA006105980","1966-08-10",,,46.00,0.00,
"CA006105980","1966-08-11",,,109.00,0.00,
"CA006105980","1966-08-12",,,0.00,0.00,
"CA006105980","1966-08-13",,,0.00,0.00,
"CA006105980","1966-08-14",,,0.00,0.00,
"CA006105980","1966-08-15",,,0.00,0.00,
"CA006105980","1966-08-16",,,196.00,0.00,
"CA006105980","1966-08-17",,,0.00,0.00,
"CA006105980","1966-08-18",,,0.00,0.00,
"CA006105980","1966-08-19",,,0.00,0.00,
"CA006105980","1966-08-20",,,0.00,0.00,
"CA006105980","1966-08-21",,,5.00,0.00,
"CA006105980","1966-08-22",,,28.00,0.00,
"CA006105980","1966-08-23",,,0.00,0.00,
"CA006105980","1966-08-24",,,20.00,0.00,
"CA006105980","1966-08-25",,,69.00,0.00,
"CA006105980","1966-08-26",,,0.00,0.00,
"CA006105980","1966-08-27",,,0.00,0.00,
"CA006105980","1966-08-28",,,0.00,0.00,
"CA006105980","1966-08-29",,,8.00,0.00,
"CA006105980","1966-08-30",,,0.00,0.00,
"CA006105980","1966-08-31",,,0.00,0.00,
"CA006105980","1966-09-01",,,0.00,0.00,
"CA006105980","1966-09-02",,,0.00,0.00,
"CA006105980","1966-09-03",,,0.00,0.00,
"CA006105980","1966-09-04",,,104.00,0.00,
"CA006105980","1966-09-05",,,3.00,0.00,
"CA006105980","1966-09-06",,,58.00,0.00,
"CA006105980","1966-09-07",,,0.00,0.00,
"CA006105980","1966-09-08",,,0.00,0.00,
"CA006105980","1966-09-09",,,0.00,0.00,
"CA006105980","1966-09-10",,,0.00,0.00,
"CA006105980","1966-09-11",,,0.00,0.00,
"CA006105980","1966-09-12",,,0.00,0.00,
"CA006105980","1966-09-13",,,0.00,0.00,
"CA006105980","1966-09-14",,,53.00,0.00,
"CA006105980","1966-09-15",,,0.00,0.00,
"CA006105980","1966-09-16",,,0.00,0.00,
"CA006105980","1966-09-17",,,0.00,0.00,
"CA006105980","1966-09-18",,,0.00,0.00,
"CA006105980","1966-09-19",,,0.00,0.00,
"CA006105980","1966-09-20",,,0.00,0.00,
"CA006105980","1966-09-21",,,114.00,0.00,
"CA006105980","1966-09-22",,,97.00,0.00,
"CA006105980","1966-09-23",,,0.00,0.00,
"CA006105980","1966-09-24",,,0.00,0.00,
"CA006105980","1966-09-25",,,0.00,0.00,
"CA006105980","1966-09-26",,,0.00,0.00,
"CA006105980","1966-09-27",,,0.00,0.00,
"CA006105980","1966-09-28",,,0.00,0.00,
"CA006105980","1966-09-29",,,74.00,0.00,
"CA006105980","1966-09-30",,,5.00,0.00,
"CA006105980","1966-10-01",,,0.00,0.00,
"CA006105980","1966-10-02",,,0.00,0.00,
"CA006105980","1966-10-03",,,20.00,0.00,
"CA006105980","1966-10-04",,,28.00,0.00,
"CA006105980","1966-10-05",,,3.00,0.00,
"CA006105980","1966-10-06",,,0.00,0.00,
"CA006105980","1966-10-07",,,0.00,0.00,
"CA006105980","1966-10-08",,,28.00,0.00,
"CA006105980","1966-10-09",,,15.00,0.00,
"CA006105980","1966-10-10",,,46.00,0.00,
"CA006105980","1966-10-11",,,33.00,0.00,
"CA006105980","1966-10-12",,,0.00,0.00,
"CA006105980","1966-10-13",,,0.00,0.00,
"CA006105980","1966-10-14",,,0.00,0.00,
"CA006105980","1966-10-15",,,142.00,0.00,
"CA006105980","1966-10-16",,,3.00,0.00,
"CA006105980","1966-10-17",,,0.00,0.00,
"CA006105980","1966-10-18",,,0.00,0.00,
"CA006105980","1966-10-19",,,10.00,0.00,
"CA006105980","1966-10-20",,,0.00,0.00,
"CA006105980","1966-10-21",,,0.00,0.00,
"CA006105980","1966-10-22",,,0.00,0.00,
"CA006105980","1966-10-23",,,0.00,0.00,
"CA006105980","1966-10-24",,,0.00,0.00,
"CA006105980","1966-10-25",,,0.00,0.00,
"CA006105980","1966-10-26",,,0.00,0.00,
"CA006105980","1966-10-27",,,0.00,0.00,
"CA006105980","1966-10-28",,,0.00,0.00,
"CA006105980","1966-10-29",,,0.00,0.00,
"CA006105980","1966-10-30",,,0.00,0.00,
"CA006105980","1966-10-31",,,30.00,0.00,
"CA006105980","1966-11-01",,,124.00,0.00,
"CA006105980","1966-11-02",,,,0.00,
"CA006105980","1966-11-03",,,,0.00,
"CA006105980","1966-11-04",,,0.00,0.00,
"CA006105980","1966-11-05",,,0.00,0.00,
"CA006105980","1966-11-06",,,0.00,0.00,
"CA006105980","1966-11-07",,,124.00,0.00,
"CA006105980","1966-11-08",,,81.00,0.00,
"CA006105980","1966-11-09",,,124.00,0.00,
"CA006105980","1966-11-10",,,117.00,0.00,
"CA006105980","1966-11-11",,,0.00,0.00,
"CA006105980","1966-11-12",,,0.00,0.00,
"CA006105980","1966-11-13",,,0.00,0.00,
"CA006105980","1966-11-14",,,0.00,0.00,
"CA006105980","1966-11-15",,,38.00,38.00,
"CA006105980","1966-11-16",,,13.00,13.00,
"CA006105980","1966-11-17",,,28.00,0.00,
"CA006105980","1966-11-18",,,0.00,0.00,
"CA006105980","1966-11-19",,,0.00,0.00,
"CA006105980","1966-11-20",,,0.00,0.00,
"CA006105980","1966-11-21",,,0.00,0.00,
"CA006105980","1966-11-22",,,0.00,0.00,
"CA006105980","1966-11-23",,,51.00,0.00,
"CA006105980","1966-11-24",,,226.00,0.00,
"CA006105980","1966-11-25",,,30.00,0.00,
"CA006105980","1966-11-26",,,0.00,0.00,
"CA006105980","1966-11-27",,,0.00,0.00,
"CA006105980","1966-11-28",,,15.00,0.00,
"CA006105980","1966-11-29",,,0.00,0.00,
"CA006105980","1966-11-30",,,0.00,0.00,
"CA006105980","1967-04-01",,,0.00,0.00,
"CA006105980","1967-04-02",,,,0.00,
"CA006105980","1967-04-03",,,0.00,0.00,
"CA006105980","1967-04-04",,,0.00,0.00,
"CA006105980","1967-04-05",,,0.00,0.00,
"CA006105980","1967-04-06",,,0.00,0.00,
"CA006105980","1967-04-07",,,0.00,0.00,
"CA006105980","1967-04-08",,,0.00,0.00,
"CA006105980","1967-04-09",,,,0.00,
"CA006105980","1967-04-10",,,0.00,0.00,
"CA006105980","1967-04-11",,,0.00,0.00,
"CA006105980","1967-04-12",,,0.00,0.00,
"CA006105980","1967-04-13",,,0.00,0.00,
"CA006105980","1967-04-14",,,165.00,0.00,
"CA006105980","1967-04-15",,,38.00,0.00,
"CA006105980","1967-04-16",,,0.00,0.00,
"CA006105980","1967-04-17",,,218.00,0.00,
"CA006105980","1967-04-18",,,,0.00,
"CA006105980","1967-04-19",,,0.00,0.00,
"CA006105980","1967-04-20",,,0.00,0.00,
"CA006105980","1967-04-21",,,114.00,0.00,
"CA006105980","1967-04-22",,,66.00,0.00,
"CA006105980","1967-04-23",,,3.00,0.00,
"CA006105980","1967-04-24",,,0.00,0.00,
"CA006105980","1967-04-25",,,0.00,0.00,
"CA006105980","1967-04-26",,,0.00,0.00,
"CA006105980","1967-04-27",,,0.00,0.00,
"CA006105980","1967-04-28",,,0.00,0.00,
"CA006105980","1967-04-29",,,0.00,0.00,
"CA006105980","1967-04-30",,,0.00,0.00,
"CA006105980","1967-05-01",,,0.00,0.00,
"CA006105980","1967-05-02",,,112.00,0.00,
"CA006105980","1967-05-03",,,0.00,0.00,
"CA006105980","1967-05-04",,,0.00,0.00,
"CA006105980","1967-05-05",,,0.00,0.00,
"CA006105980","1967-05-06",,,0.00,0.00,
"CA006105980","1967-05-07",,,0.00,0.00,
"CA006105980","1967-05-08",,,51.00,0.00,
"CA006105980","1967-05-09",,,38.00,0.00,
"CA006105980","1967-05-10",,,0.00,0.00,
"CA006105980","1967-05-11",,,33.00,0.00,
"CA006105980","1967-05-12",,,0.00,0.00,
"CA006105980","1967-05-13",,,0.00,0.00,
"CA006105980","1967-05-14",,,0.00,0.00,
"CA006105980","1967-05-15",,,13.00,0.00,
"CA006105980","1967-05-16",,,0.00,0.00,
"CA006105980","1967-05-17",,,0.00,0.00,
"CA006105980","1967-05-18",,,155.00,0.00,
"CA006105980","1967-05-19",,,173.00,0.00,
"CA006105980","1967-05-20",,,13.00,0.00,
"CA006105980","1967-05-21",,,0.00,0.00,
"CA006105980","1967-05-22",,,0.00,0.00,
"CA006105980","1967-05-23",,,0.00,0.00,
"CA006105980","1967-05-24",,,0.00,0.00,
"CA006105980","1967-05-25",,,0.00,0.00,
"CA006105980","1967-05-26",,,0.00,0.00,
"CA006105980","1967-05-27",,,0.00,0.00,
"CA006105980","1967-05-28",,,0.00,0.00,
"CA006105980","1967-05-29",,,0.00,0.00,
"CA006105980","1967-05-30",,,0.00,0.00,
"CA006105980","1967-05-31",,,0.00,0.00,
"CA006105980","1967-06-01",,,0.00,0.00,
"CA006105980","1967-06-02",,,0.00,0.00,
"CA006105980","1967-06-03",,,0.00,0.00,
"CA006105980","1967-06-04",,,0.00,0.00,
"CA006105980","1967-06-05",,,8.00,0.00,
"CA006105980","1967-06-06",,,20.00,0.00,
"CA006105980","1967-06-07",,,46.00,0.00,
"CA006105980","1967-06-08",,,79.00,0.00,
"CA006105980","1967-06-09",,,15.00,0.00,
"CA006105980","1967-06-10",,,0.00,0.00,
"CA006105980","1967-06-11",,,211.00,0.00,
"CA006105980","1967-06-12",,,46.00,0.00,
"CA006105980","1967-06-13",,,3.00,0.00,
"CA006105980","1967-06-14",,,94.00,0.00,
"CA006105980","1967-06-15",,,10.00,0.00,
"CA006105980","1967-06-16",,,38.00,0.00,
"CA006105980","1967-06-17",,,193.00,0.00,
"CA006105980","1967-06-18",,,0.00,0.00,
"CA006105980","1967-06-19",,,0.00,0.00,
"CA006105980","1967-06-20",,,0.00,0.00,
"CA006105980","1967-06-21",,,191.00,0.00,
"CA006105980","1967-06-22",,,30.00,0.00,
"CA006105980","1967-06-23",,,0.00,0.00,
"CA006105980","1967-06-24",,,218.00,0.00,
"CA006105980","1967-06-25",,,38.00,0.00,
"CA006105980","1967-06-26",,,0.00,0.00,
"CA006105980","1967-06-27",,,0.00,0.00,
"CA006105980","1967-06-28",,,0.00,0.00,
"CA006105980","1967-06-29",,,28.00,0.00,
"CA006105980","1967-06-30",,,3.00,0.00,
"CA006105980","1967-07-01",,,69.00,0.00,
"CA006105980","1967-07-02",,,76.00,0.00,
"CA006105980","1967-07-03",,,5.00,0.00,
"CA006105980","1967-07-04",,,0.00,0.00,
"CA006105980","1967-07-05",,,5.00,0.00,
"CA006105980","1967-07-06",,,5.00,0.00,
"CA006105980","1967-07-07",,,0.00,0.00,
"CA006105980","1967-07-08",,,127.00,0.00,
"CA006105980","1967-07-09",,,10.00,0.00,
"CA006105980","1967-07-10",,,0.00,0.00,
"CA006105980","1967-07-11",,,25.00,0.00,
"CA006105980","1967-07-12",,,23.00,0.00,
"CA006105980","1967-07-13",,,3.00,0.00,
"CA006105980","1967-07-14",,,0.00,0.00,
"CA006105980","1967-07-15",,,28.00,0.00,
"CA006105980","1967-07-16",,,43.00,0.00,
"CA006105980","1967-07-17",,,0.00,0.00,
"CA006105980","1967-07-18",,,0.00,0.00,
"CA006105980","1967-07-19",,,0.00,0.00,
"CA006105980","1967-07-20",,,48.00,0.00,
"CA006105980","1967-07-21",,,0.00,0.00,
"CA006105980","1967-07-22",,,0.00,0.00,
"CA006105980","1967-07-23",,,0.00,0.00,
"CA006105980","1967-07-24",,,267.00,0.00,
"CA006105980","1967-07-25",,,3.00,0.00,
"CA006105980","1967-07-26",,,0.00,0.00,
"CA006105980","1967-07-27",,,13.00,0.00,
"CA006105980","1967-07-28",,,0.00,0.00,
"CA006105980","1967-07-29",,,0.00,0.00,
"CA006105980","1967-07-30",,,8.00,0.00,
"CA006105980","1967-07-31",,,18.00,0.00,
"CA006105980","1967-08-01",,,0.00,0.00,
"CA006105980","1967-08-02",,,0.00,0.00,
"CA006105980","1967-08-03",,,0.00,0.00,
"CA006105980","1967-08-04",,,104.00,0.00,
"CA006105980","1967-08-05",,,0.00,0.00,
"CA006105980","1967-08-06",,,0.00,0.00,
"CA006105980","1967-08-07",,,0.00,0.00,
"CA006105980","1967-08-08",,,0.00,0.00,
"CA006105980","1967-08-09",,,18.00,0.00,
"CA006105980","1967-08-10",,,0.00,0.00,
"CA006105980","1967-08-11",,,0.00,0.00,
"CA006105980","1967-08-12",,,0.00,0.00,
"CA006105980","1967-08-13",,,0.00,0.00,
"CA006105980","1967-08-14",,,0.00,0.00,
"CA006105980","1967-08-15",,,0.00,0.00,
"CA006105980","1967-08-16",,,0.00,0.00,
"CA006105980","1967-08-17",,,13.00,0.00,
"CA006105980","1967-08-18",,,411.00,0.00,
"CA006105980","1967-08-19",,,0.00,0.00,
"CA006105980","1967-08-20",,,18.00,0.00,
"CA006105980","1967-08-21",,,137.00,0.00,
"CA006105980","1967-08-22",,,0.00,0.00,
"CA006105980","1967-08-23",,,0.00,0.00,
"CA006105980","1967-08-24",,,0.00,0.00,
"CA006105980","1967-08-25",,,0.00,0.00,
"CA006105980","1967-08-26",,,0.00,0.00,
"CA006105980","1967-08-27",,,150.00,0.00,
"CA006105980","1967-08-28",,,8.00,0.00,
"CA006105980","1967-08-29",,,84.00,0.00,
"CA006105980","1967-08-30",,,36.00,0.00,
"CA006105980","1967-08-31",,,0.00,0.00,
"CA006105980","1967-09-01",,,0.00,0.00,
"CA006105980","1967-09-02",,,15.00,0.00,
"CA006105980","1967-09-03",,,0.00,0.00,
"CA006105980","1967-09-04",,,0.00,0.00,
"CA006105980","1967-09-05",,,0.00,0.00,
"CA006105980","1967-09-06",,,0.00,0.00,
"CA006105980","1967-09-07",,,0.00,0.00,
"CA006105980","1967-09-08",,,0.00,0.00,
"CA006105980","1967-09-09",,,13.00,0.00,
"CA006105980","1967-09-10",,,0.00,0.00,
"CA006105980","1967-09-11",,,0.00,0.00,
"CA006105980","1967-09-12",,,0.00,0.00,
"CA006105980","1967-09-13",,,0.00,0.00,
"CA006105980","1967-09-14",,,0.00,0.00,
"CA006105980","1967-09-15",,,0.00,0.00,
"CA006105980","1967-09-16",,,0.00,0.00,
"CA006105980","1967-09-17",,,0.00,0.00,
"CA006105980","1967-09-18",,,0.00,0.00,
"CA006105980","1967-09-19",,,0.00,0.00,
"CA006105980","1967-09-20",,,84.00,0.00,
"CA006105980","1967-09-21",,,399.00,0.00,
"CA006105980","1967-09-22",,,89.00,0.00,
"CA006105980","1967-09-23",,,25.00,0.00,
"CA006105980","1967-09-24",,,15.00,0.00,
"CA006105980","1967-09-25",,,0.00,0.00,
"CA006105980","1967-09-26",,,0.00,0.00,
"CA006105980","1967-09-27",,,183.00,0.00,
"CA006105980","1967-09-28",,,185.00,0.00,
"CA006105980","1967-09-29",,,58.00,0.00,
"CA006105980","1967-09-30",,,0.00,0.00,
"CA006105980","1967-10-01",,,0.00,0.00,
"CA006105980","1967-10-02",,,0.00,0.00,
"CA006105980","1967-10-03",,,0.00,0.00,
"CA006105980","1967-10-04",,,0.00,0.00,
"CA006105980","1967-10-05",,,0.00,0.00,
"CA006105980","1967-10-06",,,0.00,0.00,
"CA006105980","1967-10-07",,,0.00,0.00,
"CA006105980","1967-10-08",,,84.00,0.00,
"CA006105980","1967-10-09",,,86.00,0.00,
"CA006105980","1967-10-10",,,0.00,0.00,
"CA006105980","1967-10-11",,,0.00,0.00,
"CA006105980","1967-10-12",,,0.00,0.00,
"CA006105980","1967-10-13",,,0.00,0.00,
"CA006105980","1967-10-14",,,0.00,0.00,
"CA006105980","1967-10-15",,,84.00,0.00,
"CA006105980","1967-10-16",,,46.00,0.00,
"CA006105980","1967-10-17",,,236.00,0.00,
"CA006105980","1967-10-18",,,239.00,0.00,
"CA006105980","1967-10-19",,,20.00,0.00,
"CA006105980","1967-10-20",,,0.00,0.00,
"CA006105980","1967-10-21",,,36.00,0.00,
"CA006105980","1967-10-22",,,0.00,0.00,
"CA006105980","1967-10-23",,,0.00,0.00,
"CA006105980","1967-10-24",,,0.00,0.00,
"CA006105980","1967-10-25",,,137.00,0.00,
"CA006105980","1967-10-26",,,0.00,0.00,
"CA006105980","1967-10-27",,,13.00,0.00,
"CA006105980","1967-10-28",,,0.00,0.00,
"CA006105980","1967-10-29",,,0.00,0.00,
"CA006105980","1967-10-30",,,0.00,0.00,
"CA006105980","1967-10-31",,,10.00,0.00,
"CA006105980","1968-04-01",,,0.00,0.00,
"CA006105980","1968-04-02",,,0.00,0.00,
"CA006105980","1968-04-03",,,53.00,0.00,
"CA006105980","1968-04-04",,,30.00,0.00,
"CA006105980","1968-04-05",,,0.00,0.00,
"CA006105980","1968-04-06",,,0.00,0.00,
"CA006105980","1968-04-07",,,0.00,0.00,
"CA006105980","1968-04-08",,,0.00,0.00,
"CA006105980","1968-04-09",,,0.00,0.00,
"CA006105980","1968-04-10",,,0.00,0.00,
"CA006105980","1968-04-11",,,0.00,0.00,
"CA006105980","1968-04-12",,,0.00,0.00,
"CA006105980","1968-04-13",,,0.00,0.00,
"CA006105980","1968-04-14",,,0.00,0.00,
"CA006105980","1968-04-15",,,0.00,0.00,
"CA006105980","1968-04-16",,,0.00,0.00,
"CA006105980","1968-04-17",,,0.00,0.00,
"CA006105980","1968-04-18",,,0.00,0.00,
"CA006105980","1968-04-19",,,0.00,0.00,
"CA006105980","1968-04-20",,,0.00,0.00,
"CA006105980","1968-04-21",,,0.00,0.00,
"CA006105980","1968-04-22",,,25.00,0.00,
"CA006105980","1968-04-23",,,53.00,0.00,
"CA006105980","1968-04-24",,,,0.00,
"CA006105980","1968-04-25",,,0.00,0.00,
"CA006105980","1968-04-26",,,0.00,0.00,
"CA006105980","1968-04-27",,,0.00,0.00,
"CA006105980","1968-04-28",,,0.00,0.00,
"CA006105980","1968-04-29",,,0.00,0.00,
"CA006105980","1968-04-30",,,61.00,0.00,
"CA006105980","1968-05-01",,,15.00,0.00,
"CA006105980","1968-05-02",,,0.00,0.00,
"CA006105980","1968-05-03",,,0.00,0.00,
"CA006105980","1968-05-04",,,0.00,0.00,
"CA006105980","1968-05-05",,,0.00,0.00,
"CA006105980","1968-05-06",,,0.00,0.00,
"CA006105980","1968-05-07",,,0.00,0.00,
"CA006105980","1968-05-08",,,0.00,0.00,
"CA006105980","1968-05-09",,,53.00,0.00,
"CA006105980","1968-05-10",,,0.00,0.00,
"CA006105980","1968-05-11",,,0.00,0.00,
"CA006105980","1968-05-12",,,0.00,0.00,
"CA006105980","1968-05-13",,,0.00,0.00,
"CA006105980","1968-05-14",,,0.00,0.00,
"CA006105980","1968-05-15",,,0.00,0.00,
"CA006105980","1968-05-16",,,,0.00,
"CA006105980","1968-05-17",,,10.00,0.00,
"CA006105980","1968-05-18",,,5.00,0.00,
"CA006105980","1968-05-19",,,0.00,0.00,
"CA006105980","1968-05-20",,,41.00,0.00,
"CA006105980","1968-05-21",,,10.00,0.00,
"CA006105980","1968-05-22",,,0.00,0.00,
"CA006105980","1968-05-23",,,0.00,0.00,
"CA006105980","1968-05-24",,,0.00,0.00,
"CA006105980","1968-05-25",,,0.00,0.00,
"CA006105980","1968-05-26",,,0.00,0.00,
"CA006105980","1968-05-27",,,0.00,0.00,
"CA006105980","1968-05-28",,,0.00,0.00,
"CA006105980","1968-05-29",,,234.00,0.00,
"CA006105980","1968-05-30",,,28.00,0.00,
"CA006105980","1968-05-31",,,,0.00,
"CA006105980","1968-06-01",,,0.00,0.00,
"CA006105980","1968-06-02",,,3.00,0.00,
"CA006105980","1968-06-03",,,3.00,0.00,
"CA006105980","1968-06-04",,,0.00,0.00,
"CA006105980","1968-06-05",,,0.00,0.00,
"CA006105980","1968-06-06",,,0.00,0.00,
"CA006105980","1968-06-07",,,0.00,0.00,
"CA006105980","1968-06-08",,,8.00,0.00,
"CA006105980","1968-06-09",,,0.00,0.00,
"CA006105980","1968-06-10",,,0.00,0.00,
"CA006105980","1968-06-11",,,58.00,0.00,
"CA006105980","1968-06-12",,,203.00,0.00,
"CA006105980","1968-06-13",,,0.00,0.00,
"CA006105980","1968-06-14",,,0.00,0.00,
"CA006105980","1968-06-15",,,0.00,0.00,
"CA006105980","1968-06-16",,,15.00,0.00,
"CA006105980","1968-06-17",,,0.00,0.00,
"CA006105980","1968-06-18",,,76.00,0.00,
"CA006105980","1968-06-19",,,25.00,0.00,
"CA006105980","1968-06-20",,,0.00,0.00,
"CA006105980","1968-06-21",,,211.00,0.00,
"CA006105980","1968-06-22",,,20.00,0.00,
"CA006105980","1968-06-23",,,36.00,0.00,
"CA006105980","1968-06-24",,,0.00,0.00,
"CA006105980","1968-06-25",,,0.00,0.00,
"CA006105980","1968-06-26",,,0.00,0.00,
"CA006105980","1968-06-27",,,295.00,0.00,
"CA006105980","1968-06-28",,,56.00,0.00,
"CA006105980","1968-06-29",,,0.00,0.00,
"CA006105980","1968-06-30",,,46.00,0.00,
"CA006105980","1968-07-01",,,180.00,0.00,
"CA006105980","1968-07-02",,,0.00,0.00,
"CA006105980","1968-07-03",,,0.00,0.00,
"CA006105980","1968-07-04",,,0.00,0.00,
"CA006105980","1968-07-05",,,0.00,0.00,
"CA006105980","1968-07-06",,,15.00,0.00,
"CA006105980","1968-07-07",,,0.00,0.00,
"CA006105980","1968-07-08",,,0.00,0.00,
"CA006105980","1968-07-09",,,69.00,0.00,
"CA006105980","1968-07-10",,,0.00,0.00,
"CA006105980","1968-07-11",,,0.00,0.00,
"CA006105980","1968-07-12",,,0.00,0.00,
"CA006105980","1968-07-13",,,0.00,0.00,
"CA006105980","1968-07-14",,,0.00,0.00,
"CA006105980","1968-07-15",,,434.00,0.00,
"CA006105980","1968-07-16",,,0.00,0.00,
"CA006105980","1968-07-17",,,0.00,0.00,
"CA006105980","1968-07-18",,,0.00,0.00,
"CA006105980","1968-07-19",,,28.00,0.00,
"CA006105980","1968-07-20",,,0.00,0.00,
"CA006105980","1968-07-21",,,0.00,0.00,
"CA006105980","1968-07-22",,,13.00,0.00,
"CA006105980","1968-07-23",,,0.00,0.00,
"CA006105980","1968-07-24",,,23.00,0.00,
"CA006105980","1968-07-25",,,0.00,0.00,
"CA006105980","1968-07-26",,,0.00,0.00,
"CA006105980","1968-07-27",,,13.00,0.00,
"CA006105980","1968-07-28",,,0.00,0.00,
"CA006105980","1968-07-29",,,0.00,0.00,
"CA006105980","1968-07-30",,,0.00,0.00,
"CA006105980","1968-07-31",,,170.00,0.00,
"CA006105980","1968-08-01",,,0.00,0.00,
"CA006105980","1968-08-02",,,0.00,0.00,
"CA006105980","1968-08-03",,,0.00,0.00,
"CA006105980","1968-08-04",,,0.00,0.00,
"CA006105980","1968-08-05",,,41.00,0.00,
"CA006105980","1968-08-06",,,5.00,0.00,
"CA006105980","1968-08-07",,,30.00,0.00,
"CA006105980","1968-08-08",,,295.00,0.00,
"CA006105980","1968-08-09",,,0.00,0.00,
"CA006105980","1968-08-10",,,23.00,0.00,
"CA006105980","1968-08-11",,,0.00,0.00,
"CA006105980","1968-08-12",,,0.00,0.00,
"CA006105980","1968-08-13",,,0.00,0.00,
"CA006105980","1968-08-14",,,0.00,0.00,
"CA006105980","1968-08-15",,,0.00,0.00,
"CA006105980","1968-08-16",,,76.00,0.00,
"CA006105980","1968-08-17",,,71.00,0.00,
"CA006105980","1968-08-18",,,0.00,0.00,
"CA006105980","1968-08-19",,,84.00,0.00,
"CA006105980","1968-08-20",,,0.00,0.00,
"CA006105980","1968-08-21",,,0.00,0.00,
"CA006105980","1968-08-22",,,0.00,0.00,
"CA006105980","1968-08-23",,,0.00,0.00,
"CA006105980","1968-08-24",,,20.00,0.00,
"CA006105980","1968-08-25",,,13.00,0.00,
"CA006105980","1968-08-26",,,0.00,0.00,
"CA006105980","1968-08-27",,,0.00,0.00,
"CA006105980","1968-08-28",,,0.00,0.00,
"CA006105980","1968-08-29",,,0.00,0.00,
"CA006105980","1968-08-30",,,0.00,0.00,
"CA006105980","1968-08-31",,,0.00,0.00,
"CA006105980","1968-09-01",,,86.00,0.00,
"CA006105980","1968-09-02",,,137.00,0.00,
"CA006105980","1968-09-03",,,0.00,0.00,
"CA006105980","1968-09-04",,,0.00,0.00,
"CA006105980","1968-09-05",,,348.00,0.00,
"CA006105980","1968-09-06",,,43.00,0.00,
"CA006105980","1968-09-07",,,0.00,0.00,
"CA006105980","1968-09-08",,,0.00,0.00,
"CA006105980","1968-09-09",,,0.00,0.00,
