StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006106098","1972-06-01",,,0.00,0.00,
"CA006106098","1972-06-02",,,0.00,0.00,
"CA006106098","1972-06-03",,,0.00,0.00,
"CA006106098","1972-06-04",,,0.00,0.00,
"CA006106098","1972-06-05",,,0.00,0.00,
"CA006106098","1972-06-06",,,0.00,0.00,
"CA006106098","1972-06-07",,,0.00,0.00,
"CA006106098","1972-06-08",,,0.00,0.00,
"CA006106098","1972-06-09",,,0.00,0.00,
"CA006106098","1972-06-10",,,0.00,0.00,
"CA006106098","1972-06-11",,,0.00,0.00,
"CA006106098","1972-06-12",,,0.00,0.00,
"CA006106098","1972-06-13",,,0.00,0.00,
"CA006106098","1972-06-14",,,0.00,0.00,
"CA006106098","1972-06-15",,,0.00,0.00,
"CA006106098","1972-06-16",,,0.00,0.00,
"CA006106098","1972-06-17",,,0.00,0.00,
"CA006106098","1972-06-18",,,0.00,0.00,
"CA006106098","1972-06-19",,,0.00,0.00,
"CA006106098","1972-06-20",,,0.00,0.00,
"CA006106098","1972-06-21",,,0.00,0.00,
"CA006106098","1972-06-22",,,0.00,0.00,
"CA006106098","1972-06-23",,,0.00,0.00,
"CA006106098","1972-06-24",,,0.00,0.00,
"CA006106098","1972-06-25",,,0.00,0.00,
"CA006106098","1972-06-26",,,0.00,0.00,
"CA006106098","1972-06-27",,,25.00,0.00,
"CA006106098","1972-06-28",,,0.00,0.00,
"CA006106098","1972-06-29",,,0.00,0.00,
"CA006106098","1972-06-30",,,0.00,0.00,
"CA006106098","1972-07-01",,,0.00,0.00,
"CA006106098","1972-07-02",,,0.00,0.00,
"CA006106098","1972-07-03",,,33.00,0.00,
"CA006106098","1972-07-04",,,0.00,0.00,
"CA006106098","1972-07-05",,,0.00,0.00,
"CA006106098","1972-07-06",,,0.00,0.00,
"CA006106098","1972-07-07",,,0.00,0.00,
"CA006106098","1972-07-08",,,0.00,0.00,
"CA006106098","1972-07-09",,,58.00,0.00,
"CA006106098","1972-07-10",,,130.00,0.00,
"CA006106098","1972-07-11",,,86.00,0.00,
"CA006106098","1972-07-12",,,0.00,0.00,
"CA006106098","1972-07-13",,,315.00,0.00,
"CA006106098","1972-07-14",,,0.00,0.00,
"CA006106098","1972-07-15",,,109.00,0.00,
"CA006106098","1972-07-16",,,23.00,0.00,
"CA006106098","1972-07-17",,,0.00,0.00,
"CA006106098","1972-07-18",,,28.00,0.00,
"CA006106098","1972-07-19",,,0.00,0.00,
"CA006106098","1972-07-20",,,0.00,0.00,
"CA006106098","1972-07-21",,,0.00,0.00,
"CA006106098","1972-07-22",,,356.00,0.00,
"CA006106098","1972-07-23",,,183.00,0.00,
"CA006106098","1972-07-24",,,25.00,0.00,
"CA006106098","1972-07-25",,,0.00,0.00,
"CA006106098","1972-07-26",,,25.00,0.00,
"CA006106098","1972-07-27",,,25.00,0.00,
"CA006106098","1972-07-28",,,0.00,0.00,
"CA006106098","1972-07-29",,,0.00,0.00,
"CA006106098","1972-07-30",,,127.00,0.00,
"CA006106098","1972-07-31",,,0.00,0.00,
"CA006106098","1972-09-01",,,0.00,0.00,
"CA006106098","1972-09-02",,,10.00,0.00,
"CA006106098","1972-09-03",,,76.00,0.00,
"CA006106098","1972-09-04",,,0.00,0.00,
"CA006106098","1972-09-05",,,0.00,0.00,
"CA006106098","1972-09-06",,,0.00,0.00,
"CA006106098","1972-09-07",,,102.00,0.00,
"CA006106098","1972-09-08",,,10.00,0.00,
"CA006106098","1972-09-09",,,5.00,0.00,
"CA006106098","1972-09-10",,,0.00,0.00,
"CA006106098","1972-09-11",,,5.00,0.00,
"CA006106098","1972-09-12",,,0.00,0.00,
"CA006106098","1972-09-13",,,69.00,0.00,
"CA006106098","1972-09-14",,,0.00,0.00,
"CA006106098","1972-09-15",,,0.00,0.00,
"CA006106098","1972-09-16",,,15.00,0.00,
"CA006106098","1972-09-17",,,0.00,0.00,
"CA006106098","1972-09-18",,,76.00,0.00,
"CA006106098","1972-09-19",,,0.00,0.00,
"CA006106098","1972-09-20",,,0.00,0.00,
"CA006106098","1972-09-21",,,0.00,0.00,
"CA006106098","1972-09-22",,,5.00,0.00,
"CA006106098","1972-09-23",,,0.00,0.00,
"CA006106098","1972-09-24",,,23.00,0.00,
"CA006106098","1972-09-25",,,30.00,0.00,
"CA006106098","1972-09-26",,,20.00,0.00,
"CA006106098","1972-09-27",,,0.00,0.00,
"CA006106098","1972-09-28",,,0.00,0.00,
"CA006106098","1972-09-29",,,254.00,0.00,
"CA006106098","1972-09-30",,,94.00,0.00,
"CA006106098","1972-10-01",,,13.00,0.00,
"CA006106098","1972-10-02",,,5.00,0.00,
"CA006106098","1972-10-03",,,0.00,0.00,
"CA006106098","1972-10-04",,,0.00,0.00,
"CA006106098","1972-10-05",,,0.00,0.00,
"CA006106098","1972-10-06",,,175.00,0.00,
"CA006106098","1972-10-07",,,20.00,0.00,
"CA006106098","1972-10-08",,,20.00,0.00,
"CA006106098","1972-10-09",,,0.00,0.00,
"CA006106098","1972-10-10",,,0.00,0.00,
"CA006106098","1972-10-11",,,18.00,0.00,
"CA006106098","1972-10-12",,,0.00,0.00,
"CA006106098","1972-10-13",,,0.00,0.00,
"CA006106098","1972-10-14",,,51.00,0.00,
"CA006106098","1972-10-15",,,0.00,0.00,
"CA006106098","1972-10-16",,,71.00,0.00,
"CA006106098","1972-10-17",,,0.00,0.00,
"CA006106098","1972-10-18",,,0.00,0.00,
"CA006106098","1972-10-19",,,0.00,0.00,
"CA006106098","1972-10-20",,,0.00,0.00,
"CA006106098","1972-10-21",,,33.00,0.00,
"CA006106098","1972-10-22",,,180.00,0.00,
"CA006106098","1972-10-23",,,203.00,0.00,
"CA006106098","1972-10-24",,,46.00,0.00,
"CA006106098","1972-10-25",,,0.00,0.00,
"CA006106098","1972-10-26",,,0.00,0.00,
"CA006106098","1972-10-27",,,13.00,0.00,
"CA006106098","1972-10-28",,,137.00,0.00,
"CA006106098","1972-10-29",,,0.00,0.00,
"CA006106098","1972-10-30",,,0.00,0.00,
"CA006106098","1972-10-31",,,0.00,0.00,
"CA006106098","1973-02-01",,,,0.00,
"CA006106098","1973-02-02",,,,0.00,
"CA006106098","1973-02-03",,,8.00,8.00,
"CA006106098","1973-02-04",,,0.00,0.00,
"CA006106098","1973-02-05",,,0.00,0.00,
"CA006106098","1973-02-06",,,0.00,0.00,
"CA006106098","1973-02-09",,,0.00,0.00,
"CA006106098","1973-02-10",,,0.00,0.00,
"CA006106098","1973-02-11",,,0.00,0.00,
"CA006106098","1973-02-12",,,0.00,0.00,
"CA006106098","1973-02-13",,,0.00,0.00,
"CA006106098","1973-02-14",,,61.00,61.00,
"CA006106098","1973-02-15",,,10.00,10.00,
"CA006106098","1973-02-16",,,0.00,0.00,
"CA006106098","1973-02-17",,,0.00,0.00,
"CA006106098","1973-02-18",,,0.00,0.00,
"CA006106098","1973-02-19",,,25.00,25.00,
"CA006106098","1973-02-20",,,20.00,0.00,
"CA006106098","1973-02-21",,,10.00,10.00,
"CA006106098","1973-02-22",,,0.00,0.00,
"CA006106098","1973-02-23",,,0.00,0.00,
"CA006106098","1973-02-24",,,0.00,0.00,
"CA006106098","1973-02-25",,,0.00,0.00,
"CA006106098","1973-02-26",,,0.00,0.00,
"CA006106098","1973-02-27",,,0.00,0.00,
"CA006106098","1973-02-28",,,71.00,71.00,
"CA006106098","1973-03-01",,,89.00,81.00,
"CA006106098","1973-03-02",,,0.00,0.00,
"CA006106098","1973-03-03",,,,0.00,
"CA006106098","1973-03-04",,,,0.00,
"CA006106098","1973-03-05",,,,0.00,
"CA006106098","1973-03-06",,,,0.00,
"CA006106098","1973-03-07",,,28.00,0.00,
"CA006106098","1973-03-08",,,0.00,0.00,
"CA006106098","1973-03-09",,,0.00,0.00,
"CA006106098","1973-03-10",,,3.00,0.00,
"CA006106098","1973-03-11",,,104.00,0.00,
"CA006106098","1973-03-12",,,61.00,0.00,
"CA006106098","1973-03-13",,,0.00,0.00,
"CA006106098","1973-03-14",,,33.00,0.00,
"CA006106098","1973-03-15",,,56.00,0.00,
"CA006106098","1973-03-16",,,127.00,0.00,
"CA006106098","1973-03-17",,,183.00,0.00,
"CA006106098","1973-03-18",,,5.00,0.00,
"CA006106098","1973-03-19",,,0.00,0.00,
"CA006106098","1973-03-20",,,0.00,0.00,
"CA006106098","1973-03-21",,,0.00,0.00,
"CA006106098","1973-03-22",,,0.00,0.00,
"CA006106098","1973-03-23",,,0.00,0.00,
"CA006106098","1973-03-24",,,0.00,0.00,
"CA006106098","1973-03-25",,,0.00,0.00,
"CA006106098","1973-03-26",,,0.00,0.00,
"CA006106098","1973-03-27",,,0.00,0.00,
"CA006106098","1973-03-28",,,33.00,0.00,
"CA006106098","1973-03-29",,,33.00,0.00,
"CA006106098","1973-03-30",,,38.00,0.00,
"CA006106098","1973-03-31",,,0.00,0.00,
"CA006106098","1973-04-01",,,206.00,0.00,
"CA006106098","1973-04-02",,,64.00,0.00,
"CA006106098","1973-04-03",,,28.00,0.00,
"CA006106098","1973-04-04",,,137.00,0.00,
"CA006106098","1973-04-05",,,0.00,0.00,
"CA006106098","1973-04-06",,,0.00,0.00,
"CA006106098","1973-04-07",,,0.00,0.00,
"CA006106098","1973-04-08",,,0.00,0.00,
"CA006106098","1973-04-09",,,51.00,51.00,
"CA006106098","1973-04-10",,,0.00,0.00,
"CA006106098","1973-04-11",,,0.00,0.00,
"CA006106098","1973-04-12",,,0.00,0.00,
"CA006106098","1973-04-13",,,0.00,0.00,
"CA006106098","1973-04-14",,,0.00,0.00,
"CA006106098","1973-04-15",,,0.00,0.00,
"CA006106098","1973-04-16",,,0.00,0.00,
"CA006106098","1973-04-17",,,0.00,0.00,
"CA006106098","1973-04-18",,,0.00,0.00,
"CA006106098","1973-04-19",,,0.00,0.00,
"CA006106098","1973-04-20",,,0.00,0.00,
"CA006106098","1973-04-21",,,0.00,0.00,
"CA006106098","1973-04-22",,,25.00,0.00,
"CA006106098","1973-04-23",,,0.00,0.00,
"CA006106098","1973-04-24",,,0.00,0.00,
"CA006106098","1973-04-25",,,0.00,0.00,
"CA006106098","1973-04-26",,,0.00,0.00,
"CA006106098","1973-04-27",,,315.00,0.00,
"CA006106098","1973-04-28",,,13.00,0.00,
"CA006106098","1973-04-29",,,15.00,0.00,
"CA006106098","1973-04-30",,,0.00,0.00,
"CA006106098","1973-05-01",,,122.00,0.00,
"CA006106098","1973-05-02",,,43.00,0.00,
"CA006106098","1973-05-03",,,53.00,0.00,
"CA006106098","1973-05-04",,,30.00,0.00,
"CA006106098","1973-05-05",,,3.00,0.00,
"CA006106098","1973-05-06",,,0.00,0.00,
"CA006106098","1973-05-07",,,0.00,0.00,
"CA006106098","1973-05-08",,,43.00,0.00,
"CA006106098","1973-05-09",,,48.00,0.00,
"CA006106098","1973-05-10",,,76.00,0.00,
"CA006106098","1973-05-11",,,51.00,0.00,
"CA006106098","1973-05-12",,,10.00,0.00,
"CA006106098","1973-05-13",,,0.00,0.00,
"CA006106098","1973-05-14",,,0.00,0.00,
"CA006106098","1973-05-15",,,0.00,0.00,
"CA006106098","1973-05-16",,,20.00,0.00,
"CA006106098","1973-05-17",,,150.00,0.00,
"CA006106098","1973-05-18",,,249.00,0.00,
"CA006106098","1973-05-19",,,8.00,0.00,
"CA006106098","1973-05-20",,,3.00,0.00,
"CA006106098","1973-05-21",,,0.00,0.00,
"CA006106098","1973-05-22",,,0.00,0.00,
"CA006106098","1973-05-23",,,0.00,0.00,
"CA006106098","1973-05-24",,,0.00,0.00,
"CA006106098","1973-05-25",,,0.00,0.00,
"CA006106098","1973-05-26",,,0.00,0.00,
"CA006106098","1973-05-27",,,48.00,0.00,
"CA006106098","1973-05-28",,,160.00,0.00,
"CA006106098","1973-05-29",,,25.00,0.00,
"CA006106098","1973-05-30",,,48.00,0.00,
"CA006106098","1973-05-31",,,0.00,0.00,
"CA006106098","1973-06-01",,,0.00,0.00,
"CA006106098","1973-06-02",,,0.00,0.00,
"CA006106098","1973-06-03",,,15.00,0.00,
"CA006106098","1973-06-04",,,18.00,0.00,
"CA006106098","1973-06-05",,,13.00,0.00,
"CA006106098","1973-06-06",,,74.00,0.00,
"CA006106098","1973-06-07",,,10.00,0.00,
"CA006106098","1973-06-08",,,48.00,0.00,
"CA006106098","1973-06-09",,,0.00,0.00,
"CA006106098","1973-06-10",,,41.00,0.00,
"CA006106098","1973-06-11",,,511.00,0.00,
"CA006106098","1973-06-12",,,13.00,0.00,
"CA006106098","1973-06-13",,,0.00,0.00,
"CA006106098","1973-06-14",,,0.00,0.00,
"CA006106098","1973-06-15",,,264.00,0.00,
"CA006106098","1973-06-16",,,69.00,0.00,
"CA006106098","1973-06-17",,,0.00,0.00,
"CA006106098","1973-06-18",,,0.00,0.00,
"CA006106098","1973-06-19",,,0.00,0.00,
"CA006106098","1973-06-20",,,0.00,0.00,
"CA006106098","1973-06-21",,,0.00,0.00,
"CA006106098","1973-06-22",,,127.00,0.00,
"CA006106098","1973-06-23",,,10.00,0.00,
"CA006106098","1973-06-24",,,66.00,0.00,
"CA006106098","1973-06-25",,,0.00,0.00,
"CA006106098","1973-06-26",,,0.00,0.00,
"CA006106098","1973-06-27",,,0.00,0.00,
"CA006106098","1973-06-28",,,53.00,0.00,
"CA006106098","1973-06-29",,,0.00,0.00,
"CA006106098","1973-06-30",,,0.00,0.00,
"CA006106098","1973-07-01",,,64.00,0.00,
"CA006106098","1973-07-02",,,0.00,0.00,
"CA006106098","1973-07-03",,,0.00,0.00,
"CA006106098","1973-07-04",,,0.00,0.00,
"CA006106098","1973-07-05",,,0.00,0.00,
"CA006106098","1973-07-06",,,0.00,0.00,
"CA006106098","1973-07-07",,,0.00,0.00,
"CA006106098","1973-07-08",,,0.00,0.00,
"CA006106098","1973-07-09",,,0.00,0.00,
"CA006106098","1973-07-10",,,234.00,0.00,
"CA006106098","1973-07-11",,,0.00,0.00,
"CA006106098","1973-07-12",,,0.00,0.00,
"CA006106098","1973-07-13",,,0.00,0.00,
"CA006106098","1973-07-14",,,0.00,0.00,
"CA006106098","1973-07-15",,,0.00,0.00,
"CA006106098","1973-07-16",,,0.00,0.00,
"CA006106098","1973-07-17",,,0.00,0.00,
"CA006106098","1973-07-18",,,0.00,0.00,
"CA006106098","1973-07-19",,,28.00,0.00,
"CA006106098","1973-07-20",,,0.00,0.00,
"CA006106098","1973-07-21",,,0.00,0.00,
"CA006106098","1973-07-22",,,0.00,0.00,
"CA006106098","1973-07-23",,,0.00,0.00,
"CA006106098","1973-07-24",,,0.00,0.00,
"CA006106098","1973-07-25",,,43.00,0.00,
"CA006106098","1973-07-26",,,0.00,0.00,
"CA006106098","1973-07-27",,,74.00,0.00,
"CA006106098","1973-07-28",,,0.00,0.00,
"CA006106098","1973-07-29",,,0.00,0.00,
"CA006106098","1973-07-30",,,0.00,0.00,
"CA006106098","1973-07-31",,,28.00,0.00,
"CA006106098","1973-08-01",,,152.00,0.00,
"CA006106098","1973-08-02",,,0.00,0.00,
"CA006106098","1973-08-03",,,0.00,0.00,
"CA006106098","1973-08-04",,,0.00,0.00,
"CA006106098","1973-08-05",,,0.00,0.00,
"CA006106098","1973-08-06",,,546.00,0.00,
"CA006106098","1973-08-07",,,0.00,0.00,
"CA006106098","1973-08-08",,,719.00,0.00,
"CA006106098","1973-08-09",,,0.00,0.00,
"CA006106098","1973-08-10",,,0.00,0.00,
"CA006106098","1973-08-11",,,0.00,0.00,
"CA006106098","1973-08-12",,,0.00,0.00,
"CA006106098","1973-08-13",,,51.00,0.00,
"CA006106098","1973-08-14",,,0.00,0.00,
"CA006106098","1973-08-15",,,0.00,0.00,
"CA006106098","1973-08-16",,,0.00,0.00,
"CA006106098","1973-08-17",,,0.00,0.00,
"CA006106098","1973-08-18",,,61.00,0.00,
"CA006106098","1973-08-19",,,3.00,0.00,
"CA006106098","1973-08-20",,,0.00,0.00,
"CA006106098","1973-08-21",,,97.00,0.00,
"CA006106098","1973-08-22",,,0.00,0.00,
"CA006106098","1973-08-23",,,0.00,0.00,
"CA006106098","1973-08-24",,,3.00,0.00,
"CA006106098","1973-08-25",,,0.00,0.00,
"CA006106098","1973-08-26",,,5.00,0.00,
"CA006106098","1973-08-27",,,0.00,0.00,
"CA006106098","1973-08-28",,,0.00,0.00,
"CA006106098","1973-08-29",,,0.00,0.00,
"CA006106098","1973-08-30",,,0.00,0.00,
"CA006106098","1973-08-31",,,0.00,0.00,
"CA006106098","1973-09-01",,,0.00,0.00,
"CA006106098","1973-09-02",,,0.00,0.00,
"CA006106098","1973-09-03",,,28.00,0.00,
"CA006106098","1973-09-04",,,0.00,0.00,
"CA006106098","1973-09-05",,,239.00,0.00,
"CA006106098","1973-09-06",,,0.00,0.00,
"CA006106098","1973-09-07",,,0.00,0.00,
"CA006106098","1973-09-08",,,0.00,0.00,
"CA006106098","1973-09-09",,,0.00,0.00,
"CA006106098","1973-09-10",,,18.00,0.00,
"CA006106098","1973-09-11",,,5.00,0.00,
"CA006106098","1973-09-12",,,0.00,0.00,
"CA006106098","1973-09-13",,,0.00,0.00,
"CA006106098","1973-09-14",,,5.00,0.00,
"CA006106098","1973-09-15",,,8.00,0.00,
"CA006106098","1973-09-16",,,0.00,0.00,
"CA006106098","1973-09-17",,,127.00,0.00,
"CA006106098","1973-09-18",,,0.00,0.00,
"CA006106098","1973-09-19",,,56.00,0.00,
"CA006106098","1973-09-20",,,0.00,0.00,
"CA006106098","1973-09-21",,,20.00,0.00,
"CA006106098","1973-09-22",,,135.00,0.00,
"CA006106098","1973-09-23",,,10.00,0.00,
"CA006106098","1973-09-24",,,0.00,0.00,
"CA006106098","1973-09-25",,,0.00,0.00,
"CA006106098","1973-09-26",,,0.00,0.00,
"CA006106098","1973-09-27",,,15.00,0.00,
"CA006106098","1973-09-28",,,0.00,0.00,
"CA006106098","1973-09-29",,,0.00,0.00,
"CA006106098","1973-09-30",,,0.00,0.00,
"CA006106098","1973-10-01",,,0.00,0.00,
"CA006106098","1973-10-02",,,254.00,0.00,
"CA006106098","1973-10-03",,,25.00,0.00,
"CA006106098","1973-10-04",,,109.00,0.00,
"CA006106098","1973-10-05",,,20.00,0.00,
"CA006106098","1973-10-06",,,0.00,0.00,
"CA006106098","1973-10-07",,,0.00,0.00,
"CA006106098","1973-10-08",,,0.00,0.00,
"CA006106098","1973-10-09",,,0.00,0.00,
"CA006106098","1973-10-10",,,0.00,0.00,
"CA006106098","1973-10-11",,,0.00,0.00,
"CA006106098","1973-10-12",,,8.00,0.00,
"CA006106098","1973-10-13",,,79.00,0.00,
"CA006106098","1973-10-14",,,0.00,0.00,
"CA006106098","1973-10-15",,,3.00,0.00,
"CA006106098","1973-10-16",,,0.00,0.00,
"CA006106098","1973-10-17",,,0.00,0.00,
"CA006106098","1973-10-18",,,0.00,0.00,
"CA006106098","1973-10-19",,,41.00,0.00,
"CA006106098","1973-10-20",,,0.00,0.00,
"CA006106098","1973-10-21",,,0.00,0.00,
"CA006106098","1973-10-22",,,0.00,0.00,
"CA006106098","1973-10-23",,,0.00,0.00,
"CA006106098","1973-10-24",,,0.00,0.00,
"CA006106098","1973-10-25",,,0.00,0.00,
"CA006106098","1973-10-26",,,0.00,0.00,
"CA006106098","1973-10-27",,,0.00,0.00,
"CA006106098","1973-10-28",,,0.00,0.00,
"CA006106098","1973-10-29",,,25.00,0.00,
"CA006106098","1973-10-30",,,180.00,0.00,
"CA006106098","1973-10-31",,,74.00,0.00,
"CA006106098","1973-11-01",,,5.00,0.00,
"CA006106098","1973-11-02",,,36.00,0.00,
"CA006106098","1973-11-03",,,0.00,0.00,
"CA006106098","1973-11-04",,,0.00,0.00,
"CA006106098","1973-11-05",,,0.00,0.00,
"CA006106098","1973-11-06",,,0.00,0.00,
"CA006106098","1973-11-07",,,0.00,0.00,
"CA006106098","1973-11-08",,,23.00,0.00,
"CA006106098","1973-11-09",,,0.00,0.00,
"CA006106098","1973-11-10",,,0.00,0.00,
"CA006106098","1973-11-11",,,10.00,0.00,
"CA006106098","1973-11-12",,,5.00,0.00,
"CA006106098","1973-11-13",,,61.00,0.00,
"CA006106098","1973-11-14",,,43.00,0.00,
"CA006106098","1973-11-15",,,61.00,61.00,
"CA006106098","1973-11-16",,,0.00,0.00,
"CA006106098","1973-11-17",,,0.00,0.00,
"CA006106098","1973-11-18",,,0.00,0.00,
"CA006106098","1973-11-19",,,0.00,0.00,
"CA006106098","1973-11-20",,,0.00,0.00,
"CA006106098","1973-11-21",,,79.00,0.00,
"CA006106098","1973-11-22",,,0.00,0.00,
"CA006106098","1973-11-23",,,0.00,0.00,
"CA006106098","1973-11-24",,,119.00,0.00,
"CA006106098","1973-11-25",,,0.00,0.00,
"CA006106098","1973-11-26",,,0.00,0.00,
"CA006106098","1973-11-27",,,48.00,0.00,
"CA006106098","1973-11-28",,,74.00,0.00,
"CA006106098","1973-11-29",,,0.00,0.00,
"CA006106098","1973-11-30",,,0.00,0.00,
"CA006106098","1973-12-01",,,0.00,0.00,
"CA006106098","1973-12-02",,,0.00,0.00,
"CA006106098","1973-12-03",,,0.00,0.00,
"CA006106098","1973-12-04",,,51.00,0.00,
"CA006106098","1973-12-05",,,127.00,0.00,
"CA006106098","1973-12-07",,,0.00,0.00,
"CA006106098","1973-12-08",,,0.00,0.00,
"CA006106098","1973-12-09",,,102.00,86.00,
"CA006106098","1973-12-10",,,0.00,0.00,
"CA006106098","1973-12-11",,,0.00,0.00,
"CA006106098","1973-12-12",,,0.00,0.00,
"CA006106098","1973-12-13",,,102.00,102.00,
"CA006106098","1973-12-14",,,0.00,0.00,
"CA006106098","1973-12-15",,,0.00,0.00,
"CA006106098","1973-12-16",,,0.00,0.00,
"CA006106098","1973-12-17",,,71.00,71.00,
"CA006106098","1973-12-18",,,0.00,0.00,
"CA006106098","1973-12-19",,,81.00,81.00,
"CA006106098","1973-12-20",,,132.00,132.00,
"CA006106098","1973-12-23",,,0.00,0.00,
"CA006106098","1973-12-24",,,0.00,0.00,
"CA006106098","1973-12-25",,,,33.00,
"CA006106098","1973-12-26",,,,0.00,
"CA006106098","1973-12-27",,,,0.00,
"CA006106098","1973-12-28",,,0.00,0.00,
"CA006106098","1973-12-29",,,,0.00,
"CA006106098","1973-12-30",,,0.00,0.00,
"CA006106098","1973-12-31",,,86.00,86.00,
"CA006106098","1974-01-01",,,0.00,0.00,
"CA006106098","1974-01-02",,,0.00,0.00,
"CA006106098","1974-01-03",,,0.00,0.00,
"CA006106098","1974-01-04",,,76.00,76.00,
"CA006106098","1974-01-05",,,69.00,69.00,
"CA006106098","1974-01-06",,,0.00,0.00,
"CA006106098","1974-01-07",,,15.00,15.00,
"CA006106098","1974-01-08",,,10.00,10.00,
"CA006106098","1974-01-09",,,0.00,0.00,
"CA006106098","1974-01-10",,,15.00,15.00,
"CA006106098","1974-01-11",,,51.00,51.00,
"CA006106098","1974-01-12",,,0.00,0.00,
"CA006106098","1974-01-13",,,0.00,0.00,
"CA006106098","1974-01-14",,,0.00,0.00,
"CA006106098","1974-01-15",,,107.00,107.00,
"CA006106098","1974-01-16",,,0.00,0.00,
"CA006106098","1974-01-17",,,0.00,0.00,
"CA006106098","1974-01-18",,,38.00,38.00,
"CA006106098","1974-01-19",,,0.00,0.00,
"CA006106098","1974-01-20",,,0.00,0.00,
"CA006106098","1974-01-21",,,,0.00,
"CA006106098","1974-01-22",,,,76.00,
"CA006106098","1974-01-23",,,5.00,5.00,
"CA006106098","1974-01-24",,,0.00,0.00,
"CA006106098","1974-01-25",,,0.00,0.00,
"CA006106098","1974-01-26",,,152.00,0.00,
"CA006106098","1974-01-27",,,13.00,0.00,
"CA006106098","1974-01-28",,,25.00,25.00,
"CA006106098","1974-01-29",,,0.00,0.00,
"CA006106098","1974-01-30",,,0.00,0.00,
"CA006106098","1974-01-31",,,10.00,0.00,
"CA006106098","1974-02-01",,,0.00,0.00,
"CA006106098","1974-02-02",,,0.00,0.00,
"CA006106098","1974-02-03",,,0.00,0.00,
"CA006106098","1974-02-04",,,0.00,0.00,
"CA006106098","1974-02-05",,,0.00,0.00,
"CA006106098","1974-02-06",,,0.00,0.00,
"CA006106098","1974-02-07",,,0.00,0.00,
"CA006106098","1974-02-08",,,0.00,0.00,
"CA006106098","1974-02-09",,,0.00,0.00,
"CA006106098","1974-02-10",,,61.00,61.00,
"CA006106098","1974-02-11",,,15.00,15.00,
"CA006106098","1974-02-12",,,20.00,20.00,
"CA006106098","1974-02-13",,,0.00,0.00,
"CA006106098","1974-02-14",,,0.00,0.00,
"CA006106098","1974-02-15",,,0.00,0.00,
"CA006106098","1974-02-16",,,36.00,36.00,
"CA006106098","1974-02-17",,,0.00,0.00,
"CA006106098","1974-02-18",,,41.00,41.00,
"CA006106098","1974-02-19",,,46.00,46.00,
"CA006106098","1974-02-20",,,0.00,0.00,
"CA006106098","1974-02-21",,,51.00,51.00,
"CA006106098","1974-02-22",,,89.00,0.00,
"CA006106098","1974-02-24",,,0.00,0.00,
"CA006106098","1974-02-25",,,0.00,0.00,
"CA006106098","1974-02-26",,,0.00,0.00,
"CA006106098","1974-02-27",,,0.00,0.00,
"CA006106098","1974-02-28",,,18.00,0.00,
"CA006106098","1974-03-01",,,0.00,0.00,
"CA006106098","1974-03-02",,,25.00,25.00,
"CA006106098","1974-03-03",,,0.00,0.00,
"CA006106098","1974-03-04",,,404.00,0.00,
"CA006106098","1974-03-05",,,0.00,0.00,
"CA006106098","1974-03-06",,,0.00,0.00,
"CA006106098","1974-03-07",,,0.00,0.00,
"CA006106098","1974-03-08",,,3.00,3.00,
"CA006106098","1974-03-09",,,3.00,3.00,
"CA006106098","1974-03-10",,,0.00,0.00,
"CA006106098","1974-03-11",,,0.00,0.00,
"CA006106098","1974-03-12",,,0.00,0.00,
"CA006106098","1974-03-13",,,0.00,0.00,
"CA006106098","1974-03-14",,,0.00,0.00,
"CA006106098","1974-03-15",,,0.00,0.00,
"CA006106098","1974-03-16",,,188.00,188.00,
"CA006106098","1974-03-17",,,36.00,36.00,
"CA006106098","1974-03-18",,,30.00,30.00,
"CA006106098","1974-03-19",,,0.00,0.00,
"CA006106098","1974-03-20",,,0.00,0.00,
"CA006106098","1974-03-21",,,147.00,147.00,
"CA006106098","1974-03-22",,,15.00,15.00,
"CA006106098","1974-03-23",,,46.00,46.00,
"CA006106098","1974-03-24",,,0.00,0.00,
"CA006106098","1974-03-25",,,0.00,0.00,
"CA006106098","1974-03-26",,,41.00,41.00,
"CA006106098","1974-03-27",,,0.00,0.00,
"CA006106098","1974-03-28",,,0.00,0.00,
"CA006106098","1974-03-29",,,3.00,3.00,
"CA006106098","1974-03-30",,,,13.00,
"CA006106098","1974-03-31",,,0.00,0.00,
"CA006106098","1974-04-01",,,25.00,0.00,
"CA006106098","1974-04-02",,,13.00,0.00,
"CA006106098","1974-04-03",,,107.00,0.00,
"CA006106098","1974-04-04",,,20.00,0.00,
"CA006106098","1974-04-05",,,0.00,0.00,
"CA006106098","1974-04-06",,,76.00,76.00,
"CA006106098","1974-04-07",,,8.00,0.00,
"CA006106098","1974-04-08",,,0.00,0.00,
"CA006106098","1974-04-09",,,0.00,0.00,
"CA006106098","1974-04-10",,,0.00,0.00,
"CA006106098","1974-04-11",,,0.00,0.00,
"CA006106098","1974-04-12",,,0.00,0.00,
"CA006106098","1974-04-13",,,28.00,0.00,
"CA006106098","1974-04-14",,,102.00,0.00,
"CA006106098","1974-04-15",,,0.00,0.00,
"CA006106098","1974-04-16",,,0.00,0.00,
"CA006106098","1974-04-17",,,0.00,0.00,
"CA006106098","1974-04-18",,,0.00,0.00,
"CA006106098","1974-04-19",,,0.00,0.00,
"CA006106098","1974-04-20",,,0.00,0.00,
