StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001125760","1938-06-01",82.04,42.08,,,
"CA001125760","1938-06-02",82.04,57.02,,,
"CA001125760","1938-06-03",84.02,46.04,,,
"CA001125760","1938-06-04",89.06,46.94,,,
"CA001125760","1938-06-05",84.92,51.08,,,
"CA001125760","1938-06-06",80.96,57.02,,,
"CA001125760","1938-06-07",87.98,44.06,,,
"CA001125760","1938-06-08",66.02,51.98,,,
"CA001125760","1938-06-09",69.98,51.08,,,
"CA001125760","1938-06-10",78.98,37.04,,,
"CA001125760","1938-06-11",84.92,42.98,,,
"CA001125760","1938-06-12",87.08,48.02,,,
"CA001125760","1938-06-13",84.02,62.96,,,
"CA001125760","1938-06-14",80.96,55.94,,,
"CA001125760","1938-06-15",80.96,46.04,,,
"CA001125760","1938-06-16",73.04,55.04,,,
"CA001125760","1938-06-17",75.92,48.02,,,
"CA001125760","1938-06-18",71.96,46.04,,,
"CA001125760","1938-06-19",80.06,44.06,,,
"CA001125760","1938-06-20",91.04,51.98,,,
"CA001125760","1938-06-21",98.06,55.04,,,
"CA001125760","1938-06-22",91.94,69.08,,,
"CA001125760","1938-06-23",95.00,57.02,,,
"CA001125760","1938-06-24",84.92,66.02,,,
"CA001125760","1938-06-25",89.96,57.92,,,
"CA001125760","1938-06-26",87.98,53.96,,,
"CA001125760","1938-06-27",82.94,64.94,,,
"CA001125760","1938-06-28",91.94,51.08,,,
"CA001125760","1938-06-29",89.96,64.04,,,
"CA001125760","1938-06-30",87.98,66.02,,,
"CA001125760","1938-07-01",66.02,62.96,,,
"CA001125760","1938-07-02",73.04,53.96,,,
"CA001125760","1938-07-03",82.94,55.04,,,
"CA001125760","1938-07-04",82.04,60.98,,,
"CA001125760","1938-07-05",86.00,50.00,,,
"CA001125760","1938-07-06",89.96,51.98,,,
"CA001125760","1938-07-07",91.04,51.98,,,
"CA001125760","1938-07-08",80.96,60.08,,,
"CA001125760","1938-07-09",84.92,44.96,,,
"CA001125760","1938-07-10",84.02,51.98,,,
"CA001125760","1938-07-11",84.02,60.08,,,
"CA001125760","1938-07-12",89.96,55.04,,,
"CA001125760","1938-07-13",98.06,50.00,,,
"CA001125760","1938-07-14",98.06,51.08,,,
"CA001125760","1938-07-15",96.08,66.92,,,
"CA001125760","1938-07-16",100.04,53.96,,,
"CA001125760","1938-07-17",98.06,69.08,,,
"CA001125760","1938-07-18",93.02,69.98,,,
"CA001125760","1938-07-19",93.92,59.00,,,
"CA001125760","1938-07-20",96.08,57.02,,,
"CA001125760","1938-07-21",102.02,51.98,,,
"CA001125760","1938-07-22",100.04,55.04,,,
"CA001125760","1938-07-23",89.96,73.94,,,
"CA001125760","1938-07-24",84.02,62.96,,,
"CA001125760","1938-07-25",89.96,50.00,,,
"CA001125760","1938-07-26",93.92,48.92,,,
"CA001125760","1938-07-27",93.92,53.96,,,
"CA001125760","1938-07-28",93.02,66.92,,,
"CA001125760","1938-07-29",89.06,66.02,,,
"CA001125760","1938-07-30",87.98,55.04,,,
"CA001125760","1938-07-31",84.92,55.94,,,
"CA001125760","1938-08-01",80.06,60.98,,,
"CA001125760","1938-08-02",78.08,44.96,,,
"CA001125760","1938-08-03",84.02,44.96,,,
"CA001125760","1938-08-04",89.96,46.04,,,
"CA001125760","1938-08-05",87.08,64.04,,,
"CA001125760","1938-08-06",82.94,53.06,,,
"CA001125760","1938-08-07",71.96,55.94,,,
"CA001125760","1938-08-08",75.02,42.08,,,
"CA001125760","1938-08-09",84.92,51.08,,,
"CA001125760","1938-08-10",89.06,44.96,,,
"CA001125760","1938-08-11",80.96,64.04,,,
"CA001125760","1938-08-12",80.96,42.98,,,
"CA001125760","1938-08-13",73.94,53.06,,,
"CA001125760","1938-08-14",75.02,46.04,,,
"CA001125760","1938-08-15",84.92,50.00,,,
"CA001125760","1938-08-16",86.00,50.00,,,
"CA001125760","1938-08-17",77.00,51.08,,,
"CA001125760","1938-08-18",73.04,46.94,,,
"CA001125760","1938-08-19",80.06,44.96,,,
"CA001125760","1938-08-20",86.00,42.08,,,
"CA001125760","1938-08-21",75.02,51.08,,,
"CA001125760","1938-08-22",73.94,46.04,,,
"CA001125760","1938-08-23",80.96,55.04,,,
"CA001125760","1938-08-24",84.02,48.02,,,
"CA001125760","1938-08-25",86.00,46.94,,,
"CA001125760","1938-08-26",89.96,44.96,,,
"CA001125760","1938-08-27",89.96,46.04,,,
"CA001125760","1938-08-28",91.04,55.94,,,
"CA001125760","1938-08-29",89.96,48.92,,,
"CA001125760","1938-08-30",89.06,46.04,,,
"CA001125760","1938-08-31",89.06,44.06,,,
"CA001125760","1938-09-01",89.06,51.98,,,
"CA001125760","1938-09-02",93.92,51.98,,,
"CA001125760","1938-09-03",89.06,51.98,,,
"CA001125760","1938-09-04",69.98,57.02,,,
"CA001125760","1938-09-05",73.04,46.04,,,
"CA001125760","1938-09-06",69.08,46.04,,,
"CA001125760","1938-09-07",71.06,48.02,,,
"CA001125760","1938-09-08",77.00,42.98,,,
"CA001125760","1938-09-09",75.02,44.06,,,
"CA001125760","1938-09-10",78.98,44.96,,,
"CA001125760","1938-09-11",82.04,44.96,,,
"CA001125760","1938-09-12",84.92,44.06,,,
"CA001125760","1938-09-13",87.08,44.96,,,
"CA001125760","1938-09-14",84.02,46.04,,,
"CA001125760","1938-09-15",86.00,46.04,,,
"CA001125760","1938-09-16",89.06,44.06,,,
"CA001125760","1938-09-17",89.06,44.06,,,
"CA001125760","1938-09-18",87.98,42.98,,,
"CA001125760","1938-09-19",84.02,55.94,,,
"CA001125760","1938-09-20",84.92,50.00,,,
"CA001125760","1938-09-21",84.02,44.96,,,
"CA001125760","1938-09-22",80.96,44.96,,,
"CA001125760","1938-09-23",82.04,42.98,,,
"CA001125760","1938-09-24",71.96,55.04,,,
"CA001125760","1938-09-25",78.98,42.08,,,
"CA001125760","1938-09-26",78.08,42.98,,,
"CA001125760","1938-09-27",80.06,42.08,,,
"CA001125760","1938-09-28",77.00,42.08,,,
"CA001125760","1938-09-29",78.98,44.96,,,
"CA001125760","1938-09-30",78.08,51.08,,,
"CA001125760","1938-10-01",78.08,37.94,,,
"CA001125760","1938-10-02",80.96,46.04,,,
"CA001125760","1938-10-03",62.06,55.04,,,
"CA001125760","1938-10-04",69.98,51.08,,,
"CA001125760","1938-10-05",66.92,48.02,,,
"CA001125760","1938-10-06",69.98,48.02,,,
"CA001125760","1938-10-07",69.08,33.98,,,
"CA001125760","1938-10-08",69.98,35.06,,,
"CA001125760","1938-10-09",68.00,35.96,,,
"CA001125760","1938-10-10",68.00,48.02,,,
"CA001125760","1938-10-11",69.08,44.06,,,
"CA001125760","1938-10-12",62.96,44.06,,,
"CA001125760","1938-10-13",64.04,28.94,,,
"CA001125760","1938-10-14",57.02,26.06,,,
"CA001125760","1938-10-15",59.00,30.02,,,
"CA001125760","1938-10-16",64.04,26.96,,,
"CA001125760","1938-10-17",60.98,30.92,,,
"CA001125760","1938-10-18",64.04,26.96,,,
"CA001125760","1938-10-19",66.02,26.96,,,
"CA001125760","1938-10-20",66.02,26.96,,,
"CA001125760","1938-10-21",66.92,26.96,,,
"CA001125760","1938-10-22",66.92,28.94,,,
"CA001125760","1938-10-23",64.04,28.04,,,
"CA001125760","1938-10-24",66.92,41.00,,,
"CA001125760","1938-10-25",57.92,28.94,,,
"CA001125760","1938-10-26",64.94,35.96,,,
"CA001125760","1938-10-27",64.94,33.08,,,
"CA001125760","1938-10-28",51.98,32.00,,,
"CA001125760","1938-10-29",57.02,42.98,,,
"CA001125760","1938-10-30",55.04,46.94,,,
"CA001125760","1938-10-31",57.02,37.04,,,
"CA001125760","1938-11-01",53.96,39.92,,,
"CA001125760","1938-11-02",53.96,30.02,,,
"CA001125760","1938-11-03",57.92,39.02,,,
"CA001125760","1938-11-04",53.06,28.04,,,
"CA001125760","1938-11-05",51.08,21.92,,,
"CA001125760","1938-11-06",44.06,19.04,,,
"CA001125760","1938-11-07",50.00,30.02,,,
"CA001125760","1938-11-08",48.92,28.94,,,
"CA001125760","1938-11-09",35.06,28.94,,,
"CA001125760","1938-11-10",39.02,17.06,,,
"CA001125760","1938-11-11",35.96,26.96,,,
"CA001125760","1938-11-12",35.06,19.94,,,
"CA001125760","1938-11-13",37.04,17.96,,,
"CA001125760","1938-11-14",39.92,32.00,,,
"CA001125760","1938-11-15",42.98,35.96,,,
"CA001125760","1938-11-16",55.94,30.92,,,
"CA001125760","1938-11-17",53.06,30.02,,,
"CA001125760","1938-11-18",53.96,37.94,,,
"CA001125760","1938-11-19",48.02,39.02,,,
"CA001125760","1938-11-20",48.02,30.92,,,
"CA001125760","1938-11-21",41.00,21.02,,,
"CA001125760","1938-11-22",37.94,19.94,,,
"CA001125760","1938-11-23",32.00,10.94,,,
"CA001125760","1938-11-24",39.92,21.92,,,
"CA001125760","1938-11-25",41.00,14.00,,,
"CA001125760","1938-11-26",37.94,12.92,,,
"CA001125760","1938-11-27",33.98,12.02,,,
"CA001125760","1938-11-28",37.04,17.96,,,
"CA001125760","1938-11-29",39.02,19.94,,,
"CA001125760","1938-11-30",39.92,30.92,,,
"CA001125760","1938-12-01",46.04,35.96,,,
"CA001125760","1938-12-02",39.02,35.06,,,
"CA001125760","1938-12-03",42.08,30.02,,,
"CA001125760","1938-12-04",41.00,30.92,,,
"CA001125760","1938-12-05",46.04,28.04,,,
"CA001125760","1938-12-06",42.08,32.00,,,
"CA001125760","1938-12-07",48.02,37.94,,,
"CA001125760","1938-12-08",46.94,37.94,,,
"CA001125760","1938-12-09",46.94,30.92,,,
"CA001125760","1938-12-10",39.02,17.96,,,
"CA001125760","1938-12-11",33.08,21.92,,,
"CA001125760","1938-12-12",30.92,10.94,,,
"CA001125760","1938-12-13",33.08,17.96,,,
"CA001125760","1938-12-14",28.04,14.00,,,
"CA001125760","1938-12-15",33.08,8.06,,,
"CA001125760","1938-12-16",33.08,12.92,,,
"CA001125760","1938-12-17",28.04,10.94,,,
"CA001125760","1938-12-18",33.98,21.02,,,
"CA001125760","1938-12-19",35.06,17.06,,,
"CA001125760","1938-12-20",28.94,8.06,,,
"CA001125760","1938-12-21",37.04,21.02,,,
"CA001125760","1938-12-22",30.92,12.92,,,
"CA001125760","1938-12-23",33.98,24.98,,,
"CA001125760","1938-12-24",48.02,24.98,,,
"CA001125760","1938-12-25",32.00,30.92,,,
"CA001125760","1938-12-26",24.08,8.06,,,
"CA001125760","1938-12-27",24.98,17.96,,,
"CA001125760","1938-12-28",23.00,17.96,,,
"CA001125760","1938-12-29",26.06,17.06,,,
"CA001125760","1938-12-30",33.98,14.00,,,
"CA001125760","1938-12-31",46.94,30.92,,,
"CA001125760","1939-01-01",50.00,33.08,,,
"CA001125760","1939-01-02",46.94,37.04,,,
"CA001125760","1939-01-03",46.94,35.96,,,
"CA001125760","1939-01-04",37.04,21.02,,,
"CA001125760","1939-01-05",39.92,23.00,,,
"CA001125760","1939-01-06",39.02,19.94,,,
"CA001125760","1939-01-07",37.04,28.04,,,
"CA001125760","1939-01-08",37.94,32.00,,,
"CA001125760","1939-01-09",35.06,30.92,,,
"CA001125760","1939-01-10",35.96,21.02,,,
"CA001125760","1939-01-11",39.92,28.94,,,
"CA001125760","1939-01-12",30.92,28.04,,,
"CA001125760","1939-01-13",33.98,28.04,,,
"CA001125760","1939-01-14",33.08,28.04,,,
"CA001125760","1939-01-15",35.96,28.94,,,
"CA001125760","1939-01-16",35.06,28.94,,,
"CA001125760","1939-01-17",37.04,30.02,,,
"CA001125760","1939-01-18",37.94,32.00,,,
"CA001125760","1939-01-19",48.02,30.02,,,
"CA001125760","1939-01-20",42.08,24.08,,,
"CA001125760","1939-01-21",37.04,21.02,,,
"CA001125760","1939-01-22",33.98,24.98,,,
"CA001125760","1939-01-23",37.04,14.00,,,
"CA001125760","1939-01-24",39.02,26.06,,,
"CA001125760","1939-01-25",39.02,21.02,,,
"CA001125760","1939-01-26",39.92,23.00,,,
"CA001125760","1939-01-27",35.06,26.96,,,
"CA001125760","1939-01-28",37.04,24.98,,,
"CA001125760","1939-01-29",44.06,30.02,,,
"CA001125760","1939-01-30",41.00,28.94,,,
"CA001125760","1939-01-31",37.94,26.06,,,
"CA001125760","1939-02-01",32.00,12.92,,,
"CA001125760","1939-02-02",30.02,15.08,,,
"CA001125760","1939-02-03",33.98,21.92,,,
"CA001125760","1939-02-04",39.92,26.06,,,
"CA001125760","1939-02-05",39.02,23.00,,,
"CA001125760","1939-02-06",37.04,23.00,,,
"CA001125760","1939-02-07",35.06,19.04,,,
"CA001125760","1939-02-08",15.08,8.96,,,
"CA001125760","1939-02-09",15.08,-0.94,,,
"CA001125760","1939-02-10",17.96,-2.02,,,
"CA001125760","1939-02-11",21.02,12.02,,,
"CA001125760","1939-02-12",39.92,17.96,,,
"CA001125760","1939-02-13",35.96,12.02,,,
"CA001125760","1939-02-14",39.92,26.96,,,
"CA001125760","1939-02-15",44.96,28.94,,,
"CA001125760","1939-02-16",35.96,10.04,,,
"CA001125760","1939-02-17",33.98,17.06,,,
"CA001125760","1939-02-18",37.04,15.08,,,
"CA001125760","1939-02-19",42.98,24.08,,,
"CA001125760","1939-02-20",42.08,14.00,,,
"CA001125760","1939-02-21",39.92,12.02,,,
"CA001125760","1939-02-22",41.00,17.06,,,
"CA001125760","1939-02-23",41.00,24.98,,,
"CA001125760","1939-02-24",39.92,24.08,,,
"CA001125760","1939-02-25",44.06,28.04,,,
"CA001125760","1939-02-26",44.96,23.00,,,
"CA001125760","1939-02-27",44.96,28.04,,,
"CA001125760","1939-02-28",48.92,24.08,,,
"CA001125760","1939-03-01",46.94,28.94,,,
"CA001125760","1939-03-02",46.94,28.04,,,
"CA001125760","1939-03-03",44.96,24.98,,,
"CA001125760","1939-03-04",28.94,17.06,,,
"CA001125760","1939-03-05",30.92,10.04,,,
"CA001125760","1939-03-06",39.02,17.96,,,
"CA001125760","1939-03-07",42.08,28.94,,,
"CA001125760","1939-03-08",44.06,24.08,,,
"CA001125760","1939-03-09",46.04,28.04,,,
"CA001125760","1939-03-10",39.92,30.92,,,
"CA001125760","1939-03-11",50.00,33.08,,,
"CA001125760","1939-03-12",44.06,33.08,,,
"CA001125760","1939-03-13",42.98,30.02,,,
"CA001125760","1939-03-14",39.92,28.94,,,
"CA001125760","1939-03-15",46.04,30.92,,,
"CA001125760","1939-03-16",48.02,33.08,,,
"CA001125760","1939-03-17",48.92,32.00,,,
"CA001125760","1939-03-18",46.94,35.96,,,
"CA001125760","1939-03-19",53.06,39.02,,,
"CA001125760","1939-03-20",62.06,28.94,,,
"CA001125760","1939-03-21",69.08,30.02,,,
"CA001125760","1939-03-22",69.08,30.02,,,
"CA001125760","1939-03-23",73.04,33.08,,,
"CA001125760","1939-03-24",66.02,39.02,,,
"CA001125760","1939-03-25",55.04,28.94,,,
"CA001125760","1939-03-26",50.00,32.00,,,
"CA001125760","1939-03-27",57.02,33.98,,,
"CA001125760","1939-03-28",62.06,21.02,,,
"CA001125760","1939-03-29",69.98,35.96,,,
"CA001125760","1939-03-30",66.02,32.00,,,
"CA001125760","1939-03-31",66.92,35.06,,,
"CA001125760","1939-05-01",78.98,30.92,,,
"CA001125760","1939-05-02",80.96,42.98,,,
"CA001125760","1939-05-03",75.92,57.02,,,
"CA001125760","1939-05-04",57.92,42.98,,,
"CA001125760","1939-05-05",69.98,37.94,,,
"CA001125760","1939-05-06",69.98,39.92,,,
"CA001125760","1939-05-07",75.92,46.94,,,
"CA001125760","1939-05-08",78.98,39.02,,,
"CA001125760","1939-05-09",69.08,44.06,,,
"CA001125760","1939-05-10",75.02,35.96,,,
"CA001125760","1939-05-11",78.98,35.06,,,
"CA001125760","1939-05-12",86.00,35.06,,,
"CA001125760","1939-05-13",89.06,41.00,,,
"CA001125760","1939-05-14",91.04,42.08,,,
"CA001125760","1939-05-15",91.94,46.04,,,
"CA001125760","1939-05-16",78.98,60.08,,,
"CA001125760","1939-05-17",71.96,41.00,,,
"CA001125760","1939-05-18",64.04,39.92,,,
"CA001125760","1939-05-19",69.08,48.02,,,
"CA001125760","1939-05-20",73.94,35.96,,,
"CA001125760","1939-05-21",66.02,44.06,,,
"CA001125760","1939-05-22",69.08,44.06,,,
"CA001125760","1939-05-23",73.04,46.04,,,
"CA001125760","1939-05-24",78.08,42.08,,,
"CA001125760","1939-05-25",71.96,48.92,,,
"CA001125760","1939-05-26",78.08,42.08,,,
"CA001125760","1939-05-27",69.98,39.02,,,
"CA001125760","1939-05-28",80.06,48.92,,,
"CA001125760","1939-05-29",78.08,48.02,,,
"CA001125760","1939-05-30",69.08,48.02,,,
"CA001125760","1939-05-31",68.00,44.96,,,
"CA001125760","1939-06-01",73.94,41.00,,,
"CA001125760","1939-06-02",78.98,37.94,,,
"CA001125760","1939-06-03",64.94,39.92,,,
"CA001125760","1939-06-04",69.98,42.98,,,
"CA001125760","1939-06-05",66.02,42.98,,,
"CA001125760","1939-06-06",71.96,44.96,,,
"CA001125760","1939-06-07",73.04,46.04,,,
"CA001125760","1939-06-08",66.02,39.92,,,
"CA001125760","1939-06-09",75.92,48.92,,,
"CA001125760","1939-06-10",75.02,53.06,,,
"CA001125760","1939-06-11",75.02,42.98,,,
"CA001125760","1939-06-12",78.98,48.92,,,
"CA001125760","1939-06-13",69.98,55.94,,,
"CA001125760","1939-06-14",77.00,42.98,,,
"CA001125760","1939-06-15",64.04,46.94,,,
"CA001125760","1939-06-16",62.96,46.94,,,
"CA001125760","1939-06-17",73.94,51.08,,,
"CA001125760","1939-06-18",77.00,51.08,,,
"CA001125760","1939-06-19",75.92,55.94,,,
"CA001125760","1939-06-20",78.98,51.98,,,
"CA001125760","1939-06-21",82.04,48.02,,,
"CA001125760","1939-06-22",82.04,44.96,,,
"CA001125760","1939-06-23",75.02,55.94,,,
"CA001125760","1939-06-24",73.04,48.02,,,
"CA001125760","1939-06-25",75.92,51.98,,,
"CA001125760","1939-06-26",77.00,42.08,,,
"CA001125760","1939-06-27",84.92,48.92,,,
"CA001125760","1939-06-28",91.94,46.94,,,
"CA001125760","1939-06-29",96.08,51.98,,,
"CA001125760","1939-06-30",84.02,64.04,,,
"CA001125760","1939-07-01",82.94,57.92,,,
"CA001125760","1939-07-02",82.04,57.92,,,
"CA001125760","1939-07-03",71.96,57.02,,,
"CA001125760","1939-07-04",82.04,51.08,,,
"CA001125760","1939-07-05",82.04,57.92,,,
"CA001125760","1939-07-06",82.04,57.02,,,
"CA001125760","1939-07-07",84.02,60.08,,,
"CA001125760","1939-07-08",89.96,42.98,,,
"CA001125760","1939-07-09",102.02,42.98,,,
"CA001125760","1939-07-10",84.02,53.96,,,
"CA001125760","1939-07-11",91.94,51.98,,,
"CA001125760","1939-07-12",89.96,41.00,,,
"CA001125760","1939-07-13",82.04,44.96,,,
"CA001125760","1939-07-14",86.00,53.06,,,
"CA001125760","1939-07-15",84.02,48.92,,,
"CA001125760","1939-07-16",77.00,44.96,,,
"CA001125760","1939-07-17",84.02,41.00,,,
"CA001125760","1939-07-18",86.00,46.94,,,
"CA001125760","1939-07-19",78.08,60.08,,,
"CA001125760","1939-07-20",82.04,51.08,,,
"CA001125760","1939-07-21",87.08,46.94,,,
"CA001125760","1939-07-22",93.02,50.00,,,
"CA001125760","1939-07-23",100.94,57.02,,,
"CA001125760","1939-07-24",96.08,68.00,,,
"CA001125760","1939-07-25",102.92,55.04,,,
"CA001125760","1939-07-26",102.92,62.06,,,
"CA001125760","1939-07-27",109.04,59.00,,,
"CA001125760","1939-07-28",100.94,71.96,,,
"CA001125760","1939-07-29",98.96,57.92,,,
"CA001125760","1939-07-30",100.04,55.94,,,
"CA001125760","1939-07-31",78.08,62.96,,,
"CA001125760","1939-08-01",84.02,42.98,,,
"CA001125760","1939-08-02",91.94,51.98,,,
"CA001125760","1939-08-03",100.04,53.06,,,
"CA001125760","1939-08-04",100.04,66.02,,,
"CA001125760","1939-08-05",86.00,69.08,,,
"CA001125760","1939-08-06",75.92,68.00,,,
"CA001125760","1939-08-07",82.04,41.00,,,
"CA001125760","1939-08-08",91.04,46.04,,,
"CA001125760","1939-08-09",93.92,50.00,,,
"CA001125760","1939-08-10",96.08,50.00,,,
"CA001125760","1939-08-11",98.96,53.06,,,
"CA001125760","1939-08-12",86.00,59.00,,,
"CA001125760","1939-08-13",89.96,48.92,,,
"CA001125760","1939-08-14",93.02,46.94,,,
"CA001125760","1939-08-15",87.98,66.02,,,
"CA001125760","1939-08-16",91.94,46.94,,,
"CA001125760","1939-08-17",82.94,64.94,,,
"CA001125760","1939-08-18",82.04,55.04,,,
"CA001125760","1939-08-19",84.92,53.96,,,
"CA001125760","1939-08-20",95.00,41.00,,,
"CA001125760","1939-08-21",89.96,51.98,,,
"CA001125760","1939-08-22",91.04,44.06,,,
"CA001125760","1939-08-23",95.00,46.04,,,
"CA001125760","1939-08-24",93.92,46.04,,,
"CA001125760","1939-08-25",73.94,53.06,,,
"CA001125760","1939-08-26",84.92,46.04,,,
"CA001125760","1939-08-27",84.92,46.94,,,
"CA001125760","1939-08-28",73.94,51.98,,,
"CA001125760","1939-08-29",78.98,46.04,,,
"CA001125760","1939-08-30",82.94,39.92,,,
"CA001125760","1939-08-31",80.06,53.96,,,
"CA001125760","1939-09-01",77.00,53.96,,,
"CA001125760","1939-09-02",80.06,46.94,,,
"CA001125760","1939-09-03",84.02,46.04,,,
"CA001125760","1939-09-04",69.08,59.00,,,
"CA001125760","1939-09-05",64.04,51.08,,,
"CA001125760","1939-09-06",69.98,37.94,,,
"CA001125760","1939-09-07",78.98,35.06,,,
"CA001125760","1939-09-08",86.00,42.08,,,
"CA001125760","1939-09-09",82.94,51.08,,,
"CA001125760","1939-09-10",84.92,41.00,,,
"CA001125760","1939-09-11",71.06,51.98,,,
"CA001125760","1939-09-12",66.92,51.08,,,
"CA001125760","1939-09-13",71.96,37.04,,,
"CA001125760","1939-09-14",71.06,37.94,,,
"CA001125760","1939-09-15",75.02,48.92,,,
"CA001125760","1939-09-16",82.04,41.00,,,
"CA001125760","1939-09-17",82.94,41.00,,,
"CA001125760","1939-09-18",82.04,48.02,,,
"CA001125760","1939-09-19",82.94,35.96,,,
"CA001125760","1939-09-20",80.06,35.96,,,
"CA001125760","1939-09-21",82.94,51.98,,,
"CA001125760","1939-09-22",82.94,46.04,,,
"CA001125760","1939-09-23",84.92,42.98,,,
"CA001125760","1939-09-24",77.00,53.06,,,
"CA001125760","1939-09-25",77.00,41.00,,,
"CA001125760","1939-09-26",80.06,35.06,,,
"CA001125760","1939-09-27",64.94,48.02,,,
"CA001125760","1939-09-28",71.06,35.96,,,
"CA001125760","1939-09-29",78.98,33.98,,,
"CA001125760","1939-09-30",71.06,35.06,,,
"CA001125760","1939-10-01",69.98,44.06,,,
"CA001125760","1939-10-02",66.92,51.08,,,
"CA001125760","1939-10-03",62.96,28.04,,,
"CA001125760","1939-10-04",55.94,37.94,,,
"CA001125760","1939-10-05",64.94,37.04,,,
"CA001125760","1939-10-06",59.00,30.02,,,
"CA001125760","1939-10-07",55.94,28.94,,,
"CA001125760","1939-10-08",66.92,28.04,,,
"CA001125760","1939-10-09",69.08,35.06,,,
"CA001125760","1939-10-10",71.06,33.08,,,
"CA001125760","1939-10-11",75.02,35.06,,,
"CA001125760","1939-10-12",75.02,33.08,,,
"CA001125760","1939-10-13",73.04,33.08,,,
"CA001125760","1939-10-14",66.02,42.08,,,
"CA001125760","1939-10-15",64.04,37.04,,,
"CA001125760","1939-10-16",62.06,28.04,,,
"CA001125760","1939-10-17",71.06,44.06,,,
"CA001125760","1939-10-18",60.08,28.04,,,
"CA001125760","1939-10-19",71.96,41.00,,,
"CA001125760","1939-10-20",66.92,42.98,,,
"CA001125760","1939-10-21",75.92,53.06,,,
"CA001125760","1939-10-22",66.92,51.08,,,
"CA001125760","1939-10-23",53.06,50.00,,,
"CA001125760","1939-10-24",44.06,32.00,,,
"CA001125760","1939-10-25",48.02,30.02,,,
"CA001125760","1939-10-26",46.94,33.98,,,
"CA001125760","1939-10-27",46.04,30.02,,,
"CA001125760","1939-10-28",57.02,41.00,,,
"CA001125760","1939-10-29",57.02,26.06,,,
"CA001125760","1939-10-30",55.04,24.98,,,
"CA001125760","1939-10-31",59.00,26.06,,,
"CA001125760","1939-11-01",55.94,24.08,,,
"CA001125760","1939-11-02",46.94,30.02,,,
"CA001125760","1939-11-03",55.04,24.98,,,
"CA001125760","1939-11-04",53.96,26.06,,,
"CA001125760","1939-11-05",50.00,37.04,,,
"CA001125760","1939-11-06",42.98,33.98,,,
"CA001125760","1939-11-07",50.00,37.94,,,
"CA001125760","1939-11-08",55.04,41.00,,,
"CA001125760","1939-11-09",48.02,28.04,,,
"CA001125760","1939-11-10",51.98,37.94,,,
"CA001125760","1939-11-11",51.08,33.98,,,
"CA001125760","1939-11-12",57.92,39.02,,,
"CA001125760","1939-11-13",51.98,28.94,,,
"CA001125760","1939-11-14",53.06,32.00,,,
"CA001125760","1939-11-15",53.96,33.98,,,
"CA001125760","1939-11-16",50.00,30.92,,,
"CA001125760","1939-11-17",48.02,30.02,,,
"CA001125760","1939-11-18",46.94,26.96,,,
"CA001125760","1939-11-19",51.08,28.04,,,
"CA001125760","1939-11-20",46.94,23.00,,,
"CA001125760","1939-11-21",46.94,30.92,,,
"CA001125760","1939-11-22",50.00,33.08,,,
"CA001125760","1939-11-23",53.96,28.94,,,
"CA001125760","1939-11-24",37.94,24.08,,,
"CA001125760","1939-11-25",37.04,33.08,,,
"CA001125760","1939-11-26",37.94,33.08,,,
"CA001125760","1939-11-27",33.98,26.96,,,
"CA001125760","1939-11-28",42.08,28.94,,,
"CA001125760","1939-11-29",42.98,33.08,,,
"CA001125760","1939-11-30",48.92,39.92,,,
"CA001125760","1939-12-01",48.02,24.98,,,
"CA001125760","1939-12-02",53.06,35.96,,,
"CA001125760","1939-12-03",51.98,35.96,,,
"CA001125760","1939-12-04",51.98,37.04,,,
"CA001125760","1939-12-05",46.94,35.06,,,
"CA001125760","1939-12-06",42.08,28.04,,,
"CA001125760","1939-12-07",48.92,30.92,,,
"CA001125760","1939-12-08",46.04,39.92,,,
"CA001125760","1939-12-09",46.94,32.00,,,
"CA001125760","1939-12-10",50.00,39.02,,,
"CA001125760","1939-12-11",51.08,33.98,,,
"CA001125760","1939-12-12",48.02,30.02,,,
"CA001125760","1939-12-13",41.00,33.98,,,
"CA001125760","1939-12-14",42.08,35.96,,,
"CA001125760","1939-12-15",50.00,30.02,,,
"CA001125760","1939-12-16",44.96,30.92,,,
"CA001125760","1939-12-17",50.00,35.06,,,
"CA001125760","1939-12-18",42.08,24.08,,,
"CA001125760","1939-12-19",44.06,35.96,,,
"CA001125760","1939-12-20",44.06,37.04,,,
"CA001125760","1939-12-21",42.98,24.98,,,
"CA001125760","1939-12-22",39.92,28.04,,,
"CA001125760","1939-12-23",39.02,23.00,,,
"CA001125760","1939-12-24",37.04,17.06,,,
"CA001125760","1939-12-25",32.00,19.04,,,
"CA001125760","1939-12-26",33.98,24.08,,,
"CA001125760","1939-12-27",33.08,26.96,,,
"CA001125760","1939-12-28",35.06,28.94,,,
"CA001125760","1939-12-29",37.94,30.02,,,
"CA001125760","1939-12-30",37.04,30.02,,,
"CA001125760","1939-12-31",37.04,30.02,,,
"CA001125760","1940-01-01",39.02,30.02,,,
"CA001125760","1940-01-02",42.08,35.06,,,
"CA001125760","1940-01-03",39.92,35.96,,,
"CA001125760","1940-01-04",41.00,33.08,,,
"CA001125760","1940-01-05",42.08,35.06,,,
"CA001125760","1940-01-06",39.02,26.06,,,
"CA001125760","1940-01-07",39.92,30.02,,,
"CA001125760","1940-01-08",35.06,24.98,,,
"CA001125760","1940-01-09",33.08,21.92,,,
