StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0306","1998-06-11",,,5.00,,
"US1COLR0306","1998-06-13",,,13.00,,
"US1COLR0306","1998-06-16",,,0.00,,
"US1COLR0306","1998-06-17",,,3.00,,
"US1COLR0306","1998-06-18",,,20.00,,
"US1COLR0306","1998-06-19",,,0.00,,
"US1COLR0306","1998-06-20",,,0.00,,
"US1COLR0306","1998-06-21",,,0.00,,
"US1COLR0306","1998-06-22",,,0.00,,
"US1COLR0306","1998-06-23",,,0.00,,
"US1COLR0306","1998-06-24",,,0.00,,
"US1COLR0306","1998-06-25",,,0.00,,
"US1COLR0306","1998-06-26",,,0.00,,
"US1COLR0306","1998-06-27",,,0.00,,
"US1COLR0306","1998-06-28",,,0.00,,
"US1COLR0306","1998-06-29",,,0.00,,
"US1COLR0306","1998-06-30",,,0.00,,
"US1COLR0306","1998-07-01",,,0.00,,
"US1COLR0306","1998-07-02",,,0.00,,
"US1COLR0306","1998-07-03",,,0.00,,
"US1COLR0306","1998-07-04",,,0.00,,
"US1COLR0306","1998-07-05",,,0.00,,
"US1COLR0306","1998-07-06",,,5.00,,
"US1COLR0306","1998-07-07",,,3.00,,
"US1COLR0306","1998-07-08",,,0.00,,
"US1COLR0306","1998-07-09",,,0.00,,
"US1COLR0306","1998-07-10",,,0.00,,
"US1COLR0306","1998-07-11",,,0.00,,
"US1COLR0306","1998-07-12",,,0.00,,
"US1COLR0306","1998-07-13",,,0.00,,
"US1COLR0306","1998-07-14",,,0.00,,
"US1COLR0306","1998-07-15",,,0.00,,
"US1COLR0306","1998-07-16",,,0.00,,
"US1COLR0306","1998-07-17",,,0.00,,
"US1COLR0306","1998-07-18",,,0.00,,
"US1COLR0306","1998-07-19",,,0.00,,
"US1COLR0306","1998-07-20",,,0.00,,
"US1COLR0306","1998-07-22",,,99.00,,
"US1COLR0306","1998-07-23",,,15.00,,
"US1COLR0306","1998-07-24",,,13.00,,
"US1COLR0306","1998-07-25",,,38.00,,
"US1COLR0306","1998-07-26",,,97.00,,
"US1COLR0306","1998-07-27",,,0.00,,
"US1COLR0306","1998-07-29",,,0.00,,
"US1COLR0306","1998-07-30",,,94.00,,
"US1COLR0306","1998-07-31",,,224.00,,
"US1COLR0306","1998-08-01",,,3.00,,
"US1COLR0306","1998-08-02",,,66.00,,
"US1COLR0306","1998-08-03",,,8.00,,
"US1COLR0306","1998-08-04",,,20.00,,
"US1COLR0306","1998-08-05",,,46.00,,
"US1COLR0306","1998-08-06",,,0.00,,
"US1COLR0306","1998-08-07",,,0.00,,
"US1COLR0306","1998-08-08",,,0.00,,
"US1COLR0306","1998-08-09",,,0.00,,
"US1COLR0306","1998-08-10",,,3.00,,
"US1COLR0306","1998-08-11",,,0.00,,
"US1COLR0306","1998-08-12",,,3.00,,
"US1COLR0306","1998-08-13",,,0.00,,
"US1COLR0306","1998-08-14",,,0.00,,
"US1COLR0306","1998-08-15",,,0.00,,
"US1COLR0306","1998-08-16",,,0.00,,
"US1COLR0306","1998-08-17",,,3.00,,
"US1COLR0306","1998-08-18",,,0.00,,
"US1COLR0306","1998-08-19",,,0.00,,
"US1COLR0306","1998-08-20",,,3.00,,
"US1COLR0306","1998-08-21",,,0.00,,
"US1COLR0306","1998-08-22",,,0.00,,
"US1COLR0306","1998-08-23",,,5.00,,
"US1COLR0306","1998-08-24",,,5.00,,
"US1COLR0306","1998-08-25",,,0.00,,
"US1COLR0306","1998-08-26",,,0.00,,
"US1COLR0306","1998-08-27",,,15.00,,
"US1COLR0306","1998-08-28",,,0.00,,
"US1COLR0306","1998-08-29",,,0.00,,
"US1COLR0306","1998-08-30",,,0.00,,
"US1COLR0306","1998-08-31",,,0.00,,
"US1COLR0306","1998-09-01",,,79.00,,
"US1COLR0306","1998-09-02",,,30.00,,
"US1COLR0306","1998-09-03",,,0.00,,
"US1COLR0306","1998-09-04",,,0.00,,
"US1COLR0306","1998-09-05",,,0.00,,
"US1COLR0306","1998-09-06",,,0.00,,
"US1COLR0306","1998-09-07",,,0.00,,
"US1COLR0306","1998-09-08",,,0.00,,
"US1COLR0306","1998-09-09",,,0.00,,
"US1COLR0306","1998-09-10",,,0.00,,
"US1COLR0306","1998-09-11",,,0.00,,
"US1COLR0306","1998-09-12",,,0.00,,
"US1COLR0306","1998-09-13",,,13.00,,
"US1COLR0306","1998-09-14",,,3.00,,
"US1COLR0306","1998-09-15",,,0.00,,
"US1COLR0306","1998-09-16",,,0.00,,
"US1COLR0306","1998-09-17",,,0.00,,
"US1COLR0306","1998-09-18",,,0.00,,
"US1COLR0306","1998-09-19",,,0.00,,
"US1COLR0306","1998-09-20",,,0.00,,
"US1COLR0306","1998-09-21",,,58.00,,
"US1COLR0306","1998-09-22",,,20.00,,
"US1COLR0306","1998-10-17",,,218.00,,
"US1COLR0306","2001-05-06",,,8.00,0.00,0.00
"US1COLR0306","2004-08-19",,,297.00,0.00,0.00
