StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101290","1900-07-16",87.08,60.08,,,
"CA002101290","1900-07-17",89.96,46.94,,,
"CA002101290","1900-07-18",69.98,51.98,,,
"CA002101290","1900-07-19",51.98,44.96,,,
"CA002101290","1900-07-20",78.98,39.02,,,
"CA002101290","1900-07-21",80.06,57.92,,,
"CA002101290","1900-07-22",69.98,51.08,,,
"CA002101290","1900-07-23",80.06,46.94,,,
"CA002101290","1900-07-24",82.94,53.06,,,
"CA002101290","1900-07-25",82.94,51.08,,,
"CA002101290","1900-07-26",78.08,51.98,,,
"CA002101290","1900-07-27",84.02,44.06,,,
"CA002101290","1900-07-28",78.98,53.06,,,
"CA002101290","1900-07-29",71.96,51.98,,,
"CA002101290","1900-07-30",78.98,44.06,,,
"CA002101290","1900-07-31",78.98,41.00,,,
"CA002101290","1900-08-01",64.04,41.00,,,
"CA002101290","1900-08-02",75.02,42.08,,,
"CA002101290","1900-08-03",71.96,46.94,,,
"CA002101290","1900-08-04",62.06,46.04,,,
"CA002101290","1900-08-05",64.94,44.96,,,
"CA002101290","1900-08-06",66.92,39.92,,,
"CA002101290","1900-08-07",69.98,51.98,,,
"CA002101290","1900-08-08",78.08,48.92,,,
"CA002101290","1900-08-09",71.06,53.06,,,
"CA002101290","1900-08-10",69.98,48.92,,,
"CA002101290","1900-08-11",60.98,44.96,,,
"CA002101290","1900-08-12",60.08,35.96,,,
"CA002101290","1900-08-13",64.04,41.00,,,
"CA002101290","1900-08-14",62.06,42.98,,,
"CA002101290","1900-08-15",64.04,39.02,,,
"CA002101290","1900-08-16",62.06,35.06,,,
"CA002101290","1900-08-17",60.98,42.08,,,
"CA002101290","1900-08-18",62.06,44.06,,,
"CA002101290","1900-08-19",62.96,37.94,,,
"CA002101290","1900-08-20",64.04,28.94,,,
"CA002101290","1900-08-21",62.06,39.02,,,
"CA002101290","1900-08-22",53.06,42.98,,,
"CA002101290","1900-08-23",57.02,33.98,,,
"CA002101290","1900-08-24",60.98,42.08,,,
"CA002101290","1900-08-25",60.08,46.94,,,
"CA002101290","1900-08-26",60.98,42.98,,,
"CA002101290","1900-08-27",51.98,33.98,,,
"CA002101290","1900-08-28",51.08,46.04,,,
"CA002101290","1900-08-29",59.00,48.02,,,
"CA002101290","1900-08-30",57.92,37.94,,,
"CA002101290","1900-08-31",57.92,44.96,,,
"CA002101290","1904-11-01",32.00,5.00,64.00,64.00,
"CA002101290","1904-11-02",24.08,6.98,0.00,0.00,
"CA002101290","1904-11-03",35.96,21.02,0.00,0.00,
"CA002101290","1904-11-04",33.98,15.08,13.00,13.00,
"CA002101290","1904-11-05",33.98,12.02,0.00,0.00,
"CA002101290","1904-11-06",33.98,10.94,0.00,0.00,
"CA002101290","1904-11-07",33.98,10.04,8.00,8.00,
"CA002101290","1904-11-08",41.00,15.08,13.00,13.00,
"CA002101290","1904-11-09",42.98,28.04,5.00,0.00,
"CA002101290","1904-11-10",39.92,26.96,0.00,0.00,
"CA002101290","1904-11-11",19.04,3.92,0.00,0.00,
"CA002101290","1904-11-12",19.94,5.00,89.00,89.00,
"CA002101290","1904-11-13",14.00,10.04,25.00,25.00,
"CA002101290","1904-11-14",33.98,-7.96,0.00,0.00,
"CA002101290","1904-11-15",24.08,3.02,0.00,0.00,
"CA002101290","1904-11-16",15.08,-5.98,0.00,0.00,
"CA002101290","1904-11-17",5.00,-11.02,25.00,25.00,
"CA002101290","1904-11-18",21.92,-25.06,0.00,0.00,
"CA002101290","1904-11-19",24.98,-2.02,13.00,13.00,
"CA002101290","1904-11-20",10.04,10.04,0.00,0.00,
"CA002101290","1904-11-21",8.96,-0.04,0.00,0.00,
"CA002101290","1904-11-22",5.00,-5.98,0.00,0.00,
"CA002101290","1904-11-23",-0.04,-14.08,0.00,0.00,
"CA002101290","1904-11-24",3.02,-9.94,0.00,0.00,
"CA002101290","1904-11-25",3.02,-5.08,0.00,0.00,
"CA002101290","1904-11-26",1.94,-5.98,33.00,33.00,
"CA002101290","1904-11-27",12.92,-16.06,25.00,25.00,
"CA002101290","1904-11-28",15.08,-5.08,0.00,0.00,
"CA002101290","1904-11-29",12.92,1.94,0.00,0.00,
"CA002101290","1904-11-30",24.98,3.92,25.00,25.00,
"CA002101290","1904-12-01",19.94,3.92,0.00,0.00,
"CA002101290","1904-12-02",35.06,3.92,0.00,0.00,
"CA002101290","1904-12-03",39.02,15.98,0.00,0.00,
"CA002101290","1904-12-04",32.00,30.02,0.00,0.00,
"CA002101290","1904-12-05",33.08,21.02,0.00,0.00,
"CA002101290","1904-12-06",33.98,19.04,33.00,33.00,
"CA002101290","1904-12-07",33.98,19.94,8.00,8.00,
"CA002101290","1904-12-08",35.96,28.94,0.00,0.00,
"CA002101290","1904-12-09",24.98,6.08,0.00,0.00,
"CA002101290","1904-12-10",30.02,5.00,0.00,0.00,
"CA002101290","1904-12-11",21.02,-0.04,8.00,8.00,
"CA002101290","1904-12-12",19.94,3.02,0.00,0.00,
"CA002101290","1904-12-13",15.08,10.04,0.00,0.00,
"CA002101290","1904-12-14",6.98,3.02,0.00,0.00,
"CA002101290","1904-12-15",10.04,-9.94,0.00,0.00,
"CA002101290","1904-12-16",23.00,-5.08,0.00,0.00,
"CA002101290","1904-12-17",26.06,-5.08,0.00,0.00,
"CA002101290","1904-12-18",12.92,3.02,8.00,8.00,
"CA002101290","1904-12-19",10.04,-4.00,0.00,0.00,
"CA002101290","1904-12-20",6.08,-7.96,0.00,0.00,
"CA002101290","1904-12-21",8.06,-23.98,0.00,0.00,
"CA002101290","1904-12-22",8.06,1.94,0.00,0.00,
"CA002101290","1904-12-23",-9.94,-20.02,0.00,0.00,
"CA002101290","1904-12-24",-13.00,-29.92,0.00,0.00,
"CA002101290","1904-12-25",-7.06,-23.08,0.00,0.00,
"CA002101290","1904-12-26",23.00,-27.94,25.00,25.00,
"CA002101290","1904-12-27",35.96,-13.00,0.00,0.00,
"CA002101290","1904-12-28",44.06,23.00,0.00,0.00,
"CA002101290","1904-12-29",33.98,-14.08,0.00,0.00,
"CA002101290","1904-12-30",17.96,-14.98,0.00,0.00,
"CA002101290","1904-12-31",19.94,-0.94,0.00,0.00,
"CA002101290","1905-01-01",8.96,-5.08,0.00,0.00,
"CA002101290","1905-01-02",19.04,-9.04,0.00,0.00,
"CA002101290","1905-01-03",12.02,-0.94,0.00,0.00,
"CA002101290","1905-01-04",24.98,8.96,0.00,0.00,
"CA002101290","1905-01-05",30.92,-4.00,0.00,0.00,
"CA002101290","1905-01-06",21.92,-5.08,0.00,0.00,
"CA002101290","1905-01-07",19.94,-9.04,0.00,0.00,
"CA002101290","1905-01-08",21.92,12.02,33.00,33.00,
"CA002101290","1905-01-09",19.94,-11.02,0.00,0.00,
"CA002101290","1905-01-10",8.96,-4.00,0.00,0.00,
"CA002101290","1905-01-11",10.94,-4.00,64.00,64.00,
"CA002101290","1905-01-12",10.94,1.94,0.00,0.00,
"CA002101290","1905-01-13",10.04,-11.92,0.00,0.00,
"CA002101290","1905-01-14",-0.04,-23.98,0.00,0.00,
"CA002101290","1905-01-15",3.92,-4.00,0.00,0.00,
"CA002101290","1905-01-16",15.98,3.02,0.00,0.00,
"CA002101290","1905-01-17",21.02,6.98,0.00,0.00,
"CA002101290","1905-01-18",12.02,5.00,51.00,51.00,
"CA002101290","1905-01-19",8.06,-5.98,114.00,114.00,
"CA002101290","1905-01-20",-2.92,-7.06,102.00,102.00,
"CA002101290","1905-01-21",-5.08,-14.98,0.00,0.00,
"CA002101290","1905-01-22",6.98,-25.06,13.00,13.00,
"CA002101290","1905-01-23",-0.94,-18.04,25.00,25.00,
"CA002101290","1905-01-24",1.94,-5.98,8.00,8.00,
"CA002101290","1905-01-25",-5.98,-14.98,33.00,33.00,
"CA002101290","1905-01-26",-9.04,-20.02,0.00,0.00,
"CA002101290","1905-01-27",-14.08,-47.92,0.00,0.00,
"CA002101290","1905-01-28",-22.00,-41.98,0.00,0.00,
"CA002101290","1905-01-29",-18.04,-45.94,0.00,0.00,
"CA002101290","1905-01-30",-22.00,-45.04,0.00,0.00,
"CA002101290","1905-01-31",-27.04,-45.94,0.00,0.00,
"CA002101290","1905-02-01",-2.92,-36.04,0.00,0.00,
"CA002101290","1905-02-02",-5.98,-40.00,0.00,0.00,
"CA002101290","1905-02-03",-13.00,-36.04,0.00,0.00,
"CA002101290","1905-02-04",-13.00,-32.98,0.00,0.00,
"CA002101290","1905-02-05",-0.94,-9.04,0.00,0.00,
"CA002101290","1905-02-06",1.94,-34.06,0.00,0.00,
"CA002101290","1905-02-07",-0.94,-34.06,0.00,0.00,
"CA002101290","1905-02-08",6.08,-29.92,0.00,0.00,
"CA002101290","1905-02-09",3.02,-34.96,0.00,0.00,
"CA002101290","1905-02-10",1.04,-29.92,0.00,0.00,
"CA002101290","1905-02-11",10.04,-5.08,0.00,0.00,
"CA002101290","1905-02-12",26.06,-7.06,0.00,0.00,
"CA002101290","1905-02-13",30.92,24.98,0.00,0.00,
"CA002101290","1905-02-14",30.02,24.08,0.00,0.00,
"CA002101290","1905-02-15",30.02,-20.02,0.00,0.00,
"CA002101290","1905-02-16",19.94,-14.98,0.00,0.00,
"CA002101290","1905-02-17",10.94,-7.96,0.00,0.00,
"CA002101290","1905-02-18",12.02,-7.96,0.00,0.00,
"CA002101290","1905-02-19",30.02,-18.04,0.00,0.00,
"CA002101290","1905-02-20",10.04,-5.08,0.00,0.00,
"CA002101290","1905-02-21",15.08,-5.98,0.00,0.00,
"CA002101290","1905-02-22",19.94,-20.02,0.00,0.00,
"CA002101290","1905-02-23",1.94,-14.98,0.00,0.00,
"CA002101290","1905-02-24",10.04,-9.94,0.00,0.00,
"CA002101290","1905-02-25",23.00,-0.94,0.00,0.00,
"CA002101290","1905-02-26",39.92,19.94,0.00,0.00,
"CA002101290","1905-02-27",39.92,19.04,0.00,0.00,
"CA002101290","1905-02-28",39.92,24.08,0.00,0.00,
"CA002101290","1905-03-01",41.00,14.00,0.00,0.00,
"CA002101290","1905-03-02",35.06,12.92,0.00,0.00,
"CA002101290","1905-03-03",33.08,-11.02,0.00,0.00,
"CA002101290","1905-03-04",21.92,-5.08,0.00,0.00,
"CA002101290","1905-03-05",28.04,3.02,0.00,0.00,
"CA002101290","1905-03-06",33.08,14.00,0.00,0.00,
"CA002101290","1905-03-07",32.00,14.00,0.00,0.00,
"CA002101290","1905-03-08",46.94,1.94,0.00,0.00,
"CA002101290","1905-03-09",39.02,19.04,0.00,0.00,
"CA002101290","1905-03-10",42.98,1.94,0.00,0.00,
"CA002101290","1905-03-11",39.92,1.94,0.00,0.00,
"CA002101290","1905-03-12",30.02,-11.02,0.00,0.00,
"CA002101290","1905-03-13",19.94,-14.98,0.00,0.00,
"CA002101290","1905-03-14",24.98,3.02,0.00,0.00,
"CA002101290","1905-03-15",30.02,3.92,38.00,38.00,
"CA002101290","1905-03-16",14.00,10.04,0.00,0.00,
"CA002101290","1905-03-17",24.98,19.94,0.00,0.00,
"CA002101290","1905-03-18",39.92,24.98,0.00,0.00,
"CA002101290","1905-03-19",37.94,1.94,0.00,0.00,
"CA002101290","1905-03-20",28.94,19.94,0.00,0.00,
"CA002101290","1905-03-21",42.08,15.08,0.00,0.00,
"CA002101290","1905-03-22",37.04,14.00,0.00,0.00,
"CA002101290","1905-03-23",39.92,23.00,0.00,0.00,
"CA002101290","1905-03-24",30.02,14.00,8.00,8.00,
"CA002101290","1905-03-25",33.08,15.08,0.00,0.00,
"CA002101290","1905-03-26",39.92,14.00,0.00,0.00,
"CA002101290","1905-03-27",33.98,8.96,0.00,0.00,
"CA002101290","1905-03-28",35.06,14.00,0.00,0.00,
"CA002101290","1905-03-29",39.02,15.08,0.00,0.00,
"CA002101290","1905-03-30",41.00,3.02,0.00,0.00,
"CA002101290","1905-03-31",35.06,8.06,0.00,0.00,
"CA002101290","1905-04-01",35.06,8.06,0.00,0.00,
"CA002101290","1905-04-02",41.00,28.04,0.00,0.00,
"CA002101290","1905-04-03",37.94,10.94,0.00,0.00,
"CA002101290","1905-04-04",35.06,24.98,0.00,0.00,
"CA002101290","1905-04-05",48.02,28.04,0.00,0.00,
"CA002101290","1905-04-06",37.94,24.08,25.00,25.00,
"CA002101290","1905-04-07",39.92,14.00,0.00,0.00,
"CA002101290","1905-04-08",35.06,8.06,0.00,0.00,
"CA002101290","1905-04-09",37.94,14.00,0.00,0.00,
"CA002101290","1905-04-10",37.04,30.92,0.00,0.00,
"CA002101290","1905-04-11",39.92,12.02,0.00,0.00,
"CA002101290","1905-04-12",39.02,12.02,0.00,0.00,
"CA002101290","1905-04-13",37.94,17.96,0.00,0.00,
"CA002101290","1905-04-14",35.96,3.92,0.00,0.00,
"CA002101290","1905-04-15",33.98,12.02,0.00,0.00,
"CA002101290","1905-04-16",26.96,12.92,0.00,0.00,
"CA002101290","1905-04-17",30.92,3.92,0.00,0.00,
"CA002101290","1905-04-18",39.92,10.04,0.00,0.00,
"CA002101290","1905-04-19",39.02,10.94,0.00,0.00,
"CA002101290","1905-04-20",41.00,10.04,0.00,0.00,
"CA002101290","1905-04-21",42.08,12.02,0.00,0.00,
"CA002101290","1905-04-22",44.96,23.00,0.00,0.00,
"CA002101290","1905-04-23",44.96,35.06,0.00,0.00,
"CA002101290","1905-04-24",42.98,30.02,0.00,0.00,
"CA002101290","1905-04-25",44.96,26.06,0.00,0.00,
"CA002101290","1905-04-26",44.06,26.96,0.00,0.00,
"CA002101290","1905-04-27",46.04,17.96,0.00,0.00,
"CA002101290","1905-04-28",48.02,30.92,0.00,0.00,
"CA002101290","1905-04-29",42.98,21.02,0.00,0.00,
"CA002101290","1905-04-30",41.00,21.02,0.00,0.00,
"CA002101290","1905-05-01",42.08,12.92,0.00,0.00,
"CA002101290","1905-05-02",48.02,19.94,0.00,0.00,
"CA002101290","1905-05-03",46.94,24.98,38.00,0.00,
"CA002101290","1905-05-04",48.02,37.94,0.00,0.00,
"CA002101290","1905-05-05",48.02,28.94,0.00,0.00,
"CA002101290","1905-05-06",44.96,19.94,0.00,0.00,
"CA002101290","1905-05-07",50.00,33.98,0.00,0.00,
"CA002101290","1905-05-08",55.04,28.94,0.00,0.00,
"CA002101290","1905-05-09",53.06,30.02,0.00,0.00,
"CA002101290","1905-05-10",48.92,23.00,0.00,0.00,
"CA002101290","1905-05-11",53.96,26.96,0.00,0.00,
"CA002101290","1905-05-12",50.00,48.02,0.00,0.00,
"CA002101290","1905-05-13",51.08,21.92,0.00,0.00,
"CA002101290","1905-05-14",46.94,21.02,0.00,0.00,
"CA002101290","1905-05-15",48.02,30.92,0.00,0.00,
"CA002101290","1905-05-16",46.94,39.02,0.00,0.00,
"CA002101290","1905-05-17",48.92,21.92,0.00,0.00,
"CA002101290","1905-05-18",51.98,28.94,0.00,0.00,
"CA002101290","1905-05-19",53.06,21.92,0.00,0.00,
"CA002101290","1905-05-20",53.96,23.00,0.00,0.00,
"CA002101290","1905-05-21",57.02,24.98,0.00,0.00,
"CA002101290","1905-05-22",60.08,35.06,0.00,0.00,
"CA002101290","1905-05-23",69.98,44.96,0.00,0.00,
"CA002101290","1905-05-24",64.94,26.06,0.00,0.00,
"CA002101290","1905-05-25",71.96,42.98,0.00,0.00,
"CA002101290","1905-05-26",73.94,44.06,0.00,0.00,
"CA002101290","1905-05-27",75.02,41.00,0.00,0.00,
"CA002101290","1905-05-28",75.92,35.96,0.00,0.00,
"CA002101290","1905-05-29",71.96,37.94,0.00,0.00,
"CA002101290","1905-05-30",75.92,30.02,0.00,0.00,
"CA002101290","1905-05-31",75.02,30.92,0.00,0.00,
"CA002101290","1905-06-01",75.02,39.92,0.00,0.00,
"CA002101290","1905-06-02",69.08,33.08,0.00,0.00,
"CA002101290","1905-06-03",71.96,44.06,0.00,0.00,
"CA002101290","1905-06-04",69.98,44.96,0.00,0.00,
"CA002101290","1905-06-05",62.06,30.02,0.00,0.00,
"CA002101290","1905-06-06",71.96,39.92,0.00,0.00,
"CA002101290","1905-06-07",66.02,35.06,0.00,0.00,
"CA002101290","1905-06-08",71.06,48.92,0.00,0.00,
"CA002101290","1905-06-09",71.96,44.06,0.00,0.00,
"CA002101290","1905-06-10",64.04,30.02,0.00,0.00,
"CA002101290","1905-06-11",59.00,32.00,0.00,0.00,
"CA002101290","1905-06-12",51.98,39.02,56.00,0.00,
"CA002101290","1905-06-13",53.06,21.02,0.00,0.00,
"CA002101290","1905-06-14",55.94,28.94,0.00,0.00,
"CA002101290","1905-06-15",66.02,39.92,0.00,0.00,
"CA002101290","1905-06-16",60.98,30.92,0.00,0.00,
"CA002101290","1905-06-17",55.04,39.92,0.00,0.00,
"CA002101290","1905-06-18",60.98,35.96,0.00,0.00,
"CA002101290","1905-06-19",68.00,30.92,0.00,0.00,
"CA002101290","1905-06-20",71.96,39.92,0.00,0.00,
"CA002101290","1905-06-21",75.92,37.94,0.00,0.00,
"CA002101290","1905-06-22",80.96,42.08,0.00,0.00,
"CA002101290","1905-06-23",78.08,41.00,0.00,0.00,
"CA002101290","1905-06-24",82.04,48.92,0.00,0.00,
"CA002101290","1905-06-25",80.06,41.00,0.00,0.00,
"CA002101290","1905-06-26",75.02,44.06,18.00,0.00,
"CA002101290","1905-06-27",66.02,42.98,0.00,0.00,
"CA002101290","1905-06-28",55.94,33.08,0.00,0.00,
"CA002101290","1905-06-29",66.02,44.96,0.00,0.00,
"CA002101290","1905-06-30",66.92,42.08,0.00,0.00,
"CA002101290","1905-07-01",68.00,35.96,0.00,0.00,
"CA002101290","1905-07-02",71.96,39.02,0.00,0.00,
"CA002101290","1905-07-03",71.06,44.96,0.00,0.00,
"CA002101290","1905-07-04",69.98,42.08,10.00,0.00,
"CA002101290","1905-07-05",59.00,42.08,48.00,0.00,
"CA002101290","1905-07-06",57.02,37.94,28.00,0.00,
"CA002101290","1905-07-07",55.94,41.00,10.00,0.00,
"CA002101290","1905-07-08",59.00,42.08,0.00,0.00,
"CA002101290","1905-07-09",66.02,33.08,0.00,0.00,
"CA002101290","1905-07-10",69.08,37.04,0.00,0.00,
"CA002101290","1905-07-11",66.92,42.98,0.00,0.00,
"CA002101290","1905-07-12",59.00,37.94,0.00,0.00,
"CA002101290","1905-07-13",66.92,35.96,8.00,0.00,
"CA002101290","1905-07-14",64.04,39.02,0.00,0.00,
"CA002101290","1905-07-15",77.00,44.96,0.00,0.00,
"CA002101290","1905-07-16",55.94,46.94,15.00,0.00,
"CA002101290","1905-07-17",60.98,44.96,76.00,0.00,
"CA002101290","1905-07-18",62.96,37.04,64.00,0.00,
"CA002101290","1905-07-19",71.96,39.92,0.00,0.00,
"CA002101290","1905-07-20",78.98,42.98,0.00,0.00,
"CA002101290","1905-07-21",78.08,42.08,0.00,0.00,
"CA002101290","1905-07-22",80.06,42.98,0.00,0.00,
"CA002101290","1905-07-23",82.94,44.06,0.00,0.00,
"CA002101290","1905-07-24",77.00,42.08,0.00,0.00,
"CA002101290","1905-07-25",78.98,44.96,0.00,0.00,
"CA002101290","1905-07-26",82.94,48.02,0.00,0.00,
"CA002101290","1905-07-27",82.94,48.92,0.00,0.00,
"CA002101290","1905-07-28",66.02,37.94,0.00,0.00,
"CA002101290","1905-07-29",77.00,44.96,0.00,0.00,
"CA002101290","1905-07-30",73.94,41.00,0.00,0.00,
"CA002101290","1905-07-31",71.06,35.96,0.00,0.00,
"CA002101290","1905-08-01",77.00,39.92,0.00,0.00,
"CA002101290","1905-08-02",75.02,53.96,0.00,0.00,
"CA002101290","1905-08-03",71.96,41.00,0.00,0.00,
"CA002101290","1905-08-04",73.94,50.00,5.00,0.00,
"CA002101290","1905-08-05",71.96,44.96,3.00,0.00,
"CA002101290","1905-08-06",66.92,33.08,3.00,0.00,
"CA002101290","1905-08-07",66.02,50.00,0.00,0.00,
"CA002101290","1905-08-08",66.02,33.98,0.00,0.00,
"CA002101290","1905-08-09",60.08,41.00,20.00,0.00,
"CA002101290","1905-08-10",62.06,32.00,8.00,0.00,
"CA002101290","1905-08-11",62.06,48.92,18.00,0.00,
"CA002101290","1905-08-12",64.04,44.96,3.00,0.00,
"CA002101290","1905-08-13",60.98,37.94,0.00,0.00,
"CA002101290","1905-08-14",64.04,39.92,0.00,0.00,
"CA002101290","1905-08-15",60.08,42.08,0.00,0.00,
"CA002101290","1905-08-16",64.04,37.94,3.00,0.00,
"CA002101290","1905-08-17",66.02,46.94,0.00,0.00,
"CA002101290","1905-08-18",64.94,42.98,0.00,0.00,
"CA002101290","1905-08-19",55.04,42.98,74.00,0.00,
"CA002101290","1905-08-20",60.98,46.04,0.00,0.00,
"CA002101290","1905-08-21",60.98,44.96,5.00,0.00,
"CA002101290","1905-08-22",59.00,44.96,10.00,0.00,
"CA002101290","1905-08-23",62.96,33.08,0.00,0.00,
"CA002101290","1905-08-24",64.94,30.92,0.00,0.00,
"CA002101290","1905-08-25",69.08,44.96,0.00,0.00,
"CA002101290","1905-08-26",60.98,35.96,147.00,0.00,
"CA002101290","1905-08-27",42.98,35.06,0.00,0.00,
"CA002101290","1905-08-28",42.08,24.98,0.00,0.00,
"CA002101290","1905-08-29",57.92,37.94,0.00,0.00,
"CA002101290","1905-08-30",64.94,44.96,0.00,0.00,
"CA002101290","1905-08-31",55.04,44.96,0.00,0.00,
"CA002101290","1905-09-01",62.06,39.92,0.00,0.00,
"CA002101290","1905-09-02",60.08,26.96,0.00,0.00,
"CA002101290","1905-09-03",57.92,32.00,10.00,0.00,
"CA002101290","1905-09-04",53.96,33.98,0.00,0.00,
"CA002101290","1905-09-05",53.96,30.02,0.00,0.00,
"CA002101290","1905-09-06",51.98,28.94,0.00,0.00,
"CA002101290","1905-09-07",53.96,28.04,0.00,0.00,
"CA002101290","1905-09-08",62.96,24.98,0.00,0.00,
"CA002101290","1905-09-09",60.08,39.92,109.00,0.00,
"CA002101290","1905-09-10",51.08,28.04,0.00,0.00,
"CA002101290","1905-09-11",53.96,39.92,0.00,0.00,
"CA002101290","1905-09-12",57.02,44.96,0.00,0.00,
"CA002101290","1905-09-13",57.92,39.92,0.00,0.00,
"CA002101290","1905-09-14",53.06,35.06,25.00,0.00,
"CA002101290","1905-09-15",55.04,42.08,0.00,0.00,
"CA002101290","1905-09-16",55.04,30.02,0.00,0.00,
"CA002101290","1905-09-17",48.92,39.02,0.00,0.00,
"CA002101290","1905-09-18",48.02,33.08,0.00,0.00,
"CA002101290","1905-09-19",50.00,37.04,0.00,0.00,
"CA002101290","1905-09-20",42.98,33.98,94.00,0.00,
"CA002101290","1905-09-21",50.00,28.04,0.00,0.00,
"CA002101290","1905-09-22",48.02,28.94,0.00,0.00,
"CA002101290","1905-09-23",48.02,28.04,0.00,0.00,
"CA002101290","1905-09-24",48.02,37.04,0.00,0.00,
"CA002101290","1905-09-25",35.06,32.00,46.00,0.00,
"CA002101290","1905-09-26",37.94,33.08,20.00,0.00,
"CA002101290","1905-09-27",35.96,30.02,30.00,0.00,
"CA002101290","1905-09-28",37.04,32.00,0.00,0.00,
"CA002101290","1905-09-29",44.96,32.00,191.00,0.00,
"CA002101290","1905-09-30",41.00,30.02,208.00,0.00,
"CA002101290","1905-10-01",42.08,26.06,0.00,0.00,
"CA002101290","1905-10-02",44.06,19.94,0.00,0.00,
"CA002101290","1905-10-03",42.98,30.02,0.00,0.00,
"CA002101290","1905-10-04",44.06,33.98,0.00,0.00,
"CA002101290","1905-10-05",50.00,26.96,0.00,0.00,
"CA002101290","1905-10-06",46.04,21.02,0.00,0.00,
"CA002101290","1905-10-07",42.98,28.04,0.00,0.00,
"CA002101290","1905-10-08",42.98,17.96,0.00,0.00,
"CA002101290","1905-10-09",42.98,32.00,0.00,0.00,
"CA002101290","1905-10-10",46.04,33.08,0.00,0.00,
"CA002101290","1905-10-11",51.98,37.94,38.00,0.00,
"CA002101290","1905-10-12",42.08,30.02,0.00,0.00,
"CA002101290","1905-10-13",39.92,23.00,0.00,0.00,
"CA002101290","1905-10-14",41.00,15.98,0.00,0.00,
"CA002101290","1905-10-15",44.96,12.02,0.00,0.00,
"CA002101290","1905-10-16",35.96,-2.92,0.00,0.00,
"CA002101290","1905-10-17",33.08,3.92,0.00,0.00,
"CA002101290","1905-10-18",33.98,21.92,0.00,0.00,
"CA002101290","1905-10-19",39.02,33.98,0.00,0.00,
"CA002101290","1905-10-20",46.04,28.94,0.00,0.00,
"CA002101290","1905-10-21",44.96,37.94,0.00,0.00,
"CA002101290","1905-10-22",51.98,24.98,0.00,0.00,
"CA002101290","1905-10-23",44.06,28.94,0.00,0.00,
"CA002101290","1905-10-24",35.06,28.04,0.00,0.00,
"CA002101290","1905-10-25",32.00,19.94,0.00,0.00,
"CA002101290","1905-10-26",26.06,12.92,0.00,0.00,
"CA002101290","1905-10-27",23.00,17.96,0.00,0.00,
"CA002101290","1905-10-28",28.04,19.94,0.00,0.00,
"CA002101290","1905-10-29",30.02,21.92,0.00,0.00,
"CA002101290","1905-10-30",28.94,19.04,0.00,0.00,
"CA002101290","1905-10-31",39.92,28.04,0.00,0.00,
"CA002101290","1905-11-01",42.08,17.96,0.00,0.00,
"CA002101290","1905-11-02",41.00,23.00,0.00,0.00,
"CA002101290","1905-11-03",35.96,17.96,127.00,127.00,
"CA002101290","1905-11-04",39.92,24.98,0.00,0.00,
"CA002101290","1905-11-05",39.92,32.00,0.00,0.00,
"CA002101290","1905-11-06",48.92,35.96,0.00,0.00,
"CA002101290","1905-11-07",50.00,39.02,0.00,0.00,
"CA002101290","1905-11-08",51.08,42.08,0.00,0.00,
"CA002101290","1905-11-09",55.94,42.08,0.00,0.00,
"CA002101290","1905-11-10",48.92,39.02,13.00,0.00,
"CA002101290","1905-11-11",46.04,33.08,0.00,0.00,
"CA002101290","1905-11-12",39.92,32.00,25.00,25.00,
"CA002101290","1905-11-13",41.00,26.96,0.00,0.00,
"CA002101290","1905-11-14",39.02,33.08,0.00,0.00,
"CA002101290","1905-11-15",39.92,33.98,0.00,0.00,
"CA002101290","1905-11-16",39.02,28.04,0.00,0.00,
"CA002101290","1905-11-17",33.98,21.92,0.00,0.00,
"CA002101290","1905-11-18",30.02,19.94,0.00,0.00,
"CA002101290","1905-11-19",30.02,15.08,0.00,0.00,
"CA002101290","1905-11-20",30.02,8.96,0.00,0.00,
"CA002101290","1905-11-21",39.02,28.04,0.00,0.00,
"CA002101290","1905-11-22",37.94,8.96,0.00,0.00,
"CA002101290","1905-11-23",44.06,10.04,0.00,0.00,
"CA002101290","1905-11-24",46.94,14.00,25.00,25.00,
"CA002101290","1905-11-25",26.06,12.02,0.00,0.00,
"CA002101290","1905-11-26",12.02,1.94,0.00,0.00,
"CA002101290","1905-11-27",6.98,-9.94,0.00,0.00,
"CA002101290","1905-11-28",6.08,-2.02,0.00,0.00,
"CA002101290","1905-11-29",5.00,-14.08,0.00,0.00,
"CA002101290","1905-11-30",6.98,-5.08,0.00,0.00,
"CA002101290","1905-12-01",3.92,-13.00,0.00,0.00,
"CA002101290","1905-12-02",17.96,3.92,0.00,0.00,
"CA002101290","1905-12-03",32.00,15.08,0.00,0.00,
"CA002101290","1905-12-04",37.94,-2.02,0.00,0.00,
"CA002101290","1905-12-05",-2.02,-11.92,0.00,0.00,
"CA002101290","1905-12-06",-9.04,-29.92,0.00,0.00,
"CA002101290","1905-12-07",17.96,-29.92,0.00,0.00,
"CA002101290","1905-12-08",-7.06,-27.04,0.00,0.00,
"CA002101290","1905-12-09",33.98,-7.06,0.00,0.00,
"CA002101290","1905-12-10",35.96,14.00,0.00,0.00,
"CA002101290","1905-12-11",26.06,-11.92,0.00,0.00,
"CA002101290","1905-12-12",26.06,15.08,0.00,0.00,
"CA002101290","1905-12-13",28.94,23.00,0.00,0.00,
