StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100366","1966-09-01",55.94,37.94,41.00,0.00,
"CA002100366","1966-09-02",55.94,35.06,3.00,0.00,
"CA002100366","1966-09-03",57.02,37.94,,,
"CA002100366","1966-09-04",46.04,26.96,,,
"CA002100366","1966-09-05",48.02,33.08,,,
"CA002100366","1966-09-06",48.92,28.94,0.00,0.00,
"CA002100366","1966-09-07",44.96,33.08,,,
"CA002100366","1966-09-08",46.94,30.92,0.00,0.00,
"CA002100366","1966-09-09",44.96,28.94,,,
"CA002100366","1966-09-10",46.04,30.02,,,
"CA002100366","1966-09-11",,28.94,,,
"CA002100366","1966-09-12",55.04,28.94,,,
"CA002100366","1966-09-13",60.98,46.94,,,
"CA002100366","1966-09-14",53.96,30.92,,,
"CA002100366","1966-09-15",66.02,,,,
"CA002100366","1966-09-17",55.04,37.04,,,
"CA002100366","1966-09-19",,33.98,,,
"CA002100366","1966-09-20",51.08,37.04,,,
"CA002100366","1966-09-21",,28.94,,,
"CA002100366","1966-09-22",,26.06,,,
"CA002100366","1966-09-23",46.04,24.98,,,
"CA002100366","1966-09-24",,23.00,,,
"CA002100366","1966-09-26",55.04,35.96,8.00,0.00,
"CA002100366","1966-09-27",,42.08,0.00,0.00,
"CA002100366","1966-09-28",51.08,26.06,,,
"CA002100366","1966-09-29",48.02,24.08,,,
"CA002100366","1966-09-30",46.94,28.04,,,
"CA002100366","1966-10-01",42.08,21.92,8.00,0.00,
"CA002100366","1966-10-02",37.04,,0.00,0.00,
"CA002100366","1966-10-03",42.98,21.92,0.00,0.00,
"CA002100366","1966-10-04",35.96,24.98,0.00,0.00,
"CA002100366","1966-10-05",39.92,19.04,0.00,0.00,
"CA002100366","1966-10-06",39.02,24.98,0.00,0.00,
"CA002100366","1966-10-07",30.92,19.04,15.00,15.00,
"CA002100366","1966-10-08",35.96,19.94,0.00,0.00,
"CA002100366","1966-10-09",28.94,,0.00,0.00,
"CA002100366","1966-10-10",26.96,24.98,64.00,64.00,
"CA002100366","1966-10-11",30.02,23.00,0.00,0.00,
"CA002100366","1966-10-12",30.92,12.92,0.00,0.00,
"CA002100366","1966-10-13",30.02,17.96,38.00,38.00,
"CA002100366","1966-10-14",32.00,23.00,0.00,0.00,
"CA002100366","1966-10-15",30.92,17.96,13.00,13.00,
"CA002100366","1966-10-16",21.02,,13.00,13.00,
"CA002100366","1966-10-17",24.08,19.04,0.00,0.00,
"CA002100366","1966-10-18",19.04,12.02,0.00,0.00,
"CA002100366","1966-10-19",17.06,14.00,8.00,8.00,
"CA002100366","1966-10-20",8.96,3.02,0.00,0.00,
"CA002100366","1966-10-21",12.92,1.94,0.00,0.00,
"CA002100366","1966-10-22",14.00,-0.04,0.00,0.00,
"CA002100366","1966-10-23",,,0.00,0.00,
"CA002100366","1966-10-24",6.98,6.08,3.00,3.00,
"CA002100366","1966-10-25",1.04,-11.02,0.00,0.00,
"CA002100366","1966-10-26",3.92,-13.00,0.00,0.00,
"CA002100366","1966-10-27",8.96,,0.00,0.00,
"CA002100366","1966-10-28",6.08,1.94,13.00,13.00,
"CA002100366","1966-10-29",5.00,3.02,0.00,0.00,
"CA002100366","1966-10-30",5.00,3.02,33.00,33.00,
"CA002100366","1966-10-31",17.96,1.94,0.00,0.00,
"CA002100366","1966-11-01",,,0.00,0.00,
"CA002100366","1966-11-02",,,0.00,0.00,
"CA002100366","1966-11-03",,,64.00,64.00,
"CA002100366","1966-11-04",,,0.00,0.00,
"CA002100366","1966-11-05",,,0.00,0.00,
"CA002100366","1966-11-06",,,76.00,76.00,
"CA002100366","1966-11-07",,,18.00,18.00,
"CA002100366","1966-11-08",,,33.00,33.00,
"CA002100366","1966-11-09",,,0.00,0.00,
"CA002100366","1966-11-10",,,13.00,13.00,
"CA002100366","1966-11-11",,,0.00,0.00,
"CA002100366","1966-11-12",,,0.00,0.00,
"CA002100366","1966-11-13",,,0.00,0.00,
"CA002100366","1966-11-14",,,0.00,0.00,
"CA002100366","1966-11-15",,,0.00,0.00,
"CA002100366","1966-11-16",,,0.00,0.00,
"CA002100366","1966-11-17",,,38.00,38.00,
"CA002100366","1966-11-18",,,0.00,0.00,
"CA002100366","1966-11-19",,,0.00,0.00,
"CA002100366","1966-11-20",,,51.00,51.00,
"CA002100366","1966-11-21",,,25.00,25.00,
"CA002100366","1966-11-22",,,81.00,81.00,
"CA002100366","1966-11-23",,,51.00,51.00,
"CA002100366","1966-11-24",,,76.00,76.00,
"CA002100366","1966-11-25",,,0.00,0.00,
"CA002100366","1966-11-26",,,0.00,0.00,
"CA002100366","1966-11-27",,,0.00,0.00,
"CA002100366","1966-11-28",,,0.00,0.00,
"CA002100366","1966-11-29",,,0.00,0.00,
"CA002100366","1966-11-30",,,0.00,0.00,
"CA002100366","1966-12-01",,,0.00,0.00,
"CA002100366","1966-12-02",,,0.00,0.00,
"CA002100366","1966-12-03",,,0.00,0.00,
"CA002100366","1966-12-04",,,0.00,0.00,
"CA002100366","1966-12-05",,,25.00,25.00,
"CA002100366","1966-12-06",,,0.00,0.00,
"CA002100366","1966-12-07",,,0.00,0.00,
"CA002100366","1966-12-08",,,0.00,0.00,
"CA002100366","1966-12-09",,,0.00,0.00,
"CA002100366","1966-12-10",,,0.00,0.00,
"CA002100366","1966-12-11",,,0.00,0.00,
"CA002100366","1966-12-12",,,0.00,0.00,
"CA002100366","1966-12-13",,,0.00,0.00,
"CA002100366","1966-12-14",,,38.00,38.00,
"CA002100366","1966-12-15",,,0.00,0.00,
"CA002100366","1966-12-16",,,0.00,0.00,
"CA002100366","1966-12-17",,,0.00,0.00,
"CA002100366","1966-12-18",,,0.00,0.00,
"CA002100366","1966-12-19",,,0.00,0.00,
"CA002100366","1966-12-20",,,0.00,0.00,
"CA002100366","1966-12-21",,,69.00,69.00,
"CA002100366","1966-12-22",,,0.00,0.00,
"CA002100366","1966-12-23",,,0.00,0.00,
"CA002100366","1966-12-24",,,0.00,0.00,
"CA002100366","1966-12-25",,,0.00,0.00,
"CA002100366","1966-12-26",,,0.00,0.00,
"CA002100366","1966-12-27",,,43.00,43.00,
"CA002100366","1966-12-28",,,0.00,0.00,
"CA002100366","1966-12-29",,,0.00,0.00,
"CA002100366","1966-12-30",,,0.00,0.00,
"CA002100366","1966-12-31",,,0.00,0.00,
"CA002100366","1967-01-01",,,0.00,0.00,
"CA002100366","1967-01-02",,,0.00,0.00,
"CA002100366","1967-01-03",,,0.00,0.00,
"CA002100366","1967-01-04",,,0.00,0.00,
"CA002100366","1967-01-05",,,0.00,0.00,
"CA002100366","1967-01-06",,,0.00,0.00,
"CA002100366","1967-01-07",,,0.00,0.00,
"CA002100366","1967-01-08",,,0.00,0.00,
"CA002100366","1967-01-09",,,0.00,0.00,
"CA002100366","1967-01-10",,,13.00,13.00,
"CA002100366","1967-01-11",,,8.00,8.00,
"CA002100366","1967-01-12",,,0.00,0.00,
"CA002100366","1967-01-13",,,0.00,0.00,
"CA002100366","1967-01-14",,,0.00,0.00,
"CA002100366","1967-01-15",,,0.00,0.00,
"CA002100366","1967-01-16",,,0.00,0.00,
"CA002100366","1967-01-17",,,18.00,18.00,
"CA002100366","1967-01-18",,,0.00,0.00,
"CA002100366","1967-01-19",,,0.00,0.00,
"CA002100366","1967-01-20",,,0.00,0.00,
"CA002100366","1967-01-21",,,0.00,0.00,
"CA002100366","1967-01-22",,,38.00,38.00,
"CA002100366","1967-01-23",,,0.00,0.00,
"CA002100366","1967-01-24",,,0.00,0.00,
"CA002100366","1967-01-25",,,0.00,0.00,
"CA002100366","1967-01-26",,,0.00,0.00,
"CA002100366","1967-01-27",,,0.00,0.00,
"CA002100366","1967-01-28",,,0.00,0.00,
"CA002100366","1967-01-29",,,0.00,0.00,
"CA002100366","1967-01-30",,,0.00,0.00,
"CA002100366","1967-01-31",,,0.00,0.00,
"CA002100366","1967-02-01",-11.92,-22.00,0.00,0.00,
"CA002100366","1967-02-02",-7.06,-16.96,,,
"CA002100366","1967-02-03",-2.92,-14.08,,,
"CA002100366","1967-02-04",-7.06,-16.06,58.00,58.00,
"CA002100366","1967-02-05",-5.08,,0.00,0.00,
"CA002100366","1967-02-06",8.96,-14.98,0.00,0.00,
"CA002100366","1967-02-07",12.92,-2.92,0.00,0.00,
"CA002100366","1967-02-08",,,0.00,0.00,
"CA002100366","1967-02-09",-13.00,-14.98,0.00,0.00,
"CA002100366","1967-02-10",-11.02,-20.02,0.00,0.00,
"CA002100366","1967-02-11",,-18.94,0.00,0.00,
"CA002100366","1967-02-12",-11.02,,0.00,0.00,
"CA002100366","1967-02-13",-11.92,-23.98,51.00,51.00,
"CA002100366","1967-02-14",-18.04,-18.94,25.00,25.00,
"CA002100366","1967-02-15",-25.06,-27.94,0.00,0.00,
"CA002100366","1967-02-16",-27.04,-34.96,13.00,13.00,
"CA002100366","1967-02-17",-9.94,-34.06,25.00,25.00,
"CA002100366","1967-02-18",-13.00,-14.98,0.00,0.00,
"CA002100366","1967-02-19",,,51.00,51.00,
"CA002100366","1967-02-20",-9.04,-18.04,13.00,13.00,
"CA002100366","1967-02-21",1.04,-9.04,25.00,25.00,
"CA002100366","1967-02-22",8.06,-2.02,8.00,8.00,
"CA002100366","1967-02-23",12.02,5.00,0.00,0.00,
"CA002100366","1967-02-24",6.98,5.00,0.00,0.00,
"CA002100366","1967-02-25",-2.92,-5.08,0.00,0.00,
"CA002100366","1967-02-26",,,0.00,0.00,
"CA002100366","1967-02-27",12.02,-16.06,0.00,0.00,
"CA002100366","1967-02-28",5.00,3.92,,,
"CA002100366","1967-03-01",,,0.00,0.00,
"CA002100366","1967-03-02",,,25.00,25.00,
"CA002100366","1967-03-03",,,46.00,46.00,
"CA002100366","1967-03-04",,,0.00,0.00,
"CA002100366","1967-03-05",,,0.00,0.00,
"CA002100366","1967-03-06",,,8.00,8.00,
"CA002100366","1967-03-07",,,13.00,13.00,
"CA002100366","1967-03-08",,,0.00,0.00,
"CA002100366","1967-03-09",,,0.00,0.00,
"CA002100366","1967-03-10",,,0.00,0.00,
"CA002100366","1967-03-11",,,0.00,0.00,
"CA002100366","1967-03-12",,,0.00,0.00,
"CA002100366","1967-03-13",,,0.00,0.00,
"CA002100366","1967-03-14",,,0.00,0.00,
"CA002100366","1967-03-15",,,0.00,0.00,
"CA002100366","1967-03-16",,,0.00,0.00,
"CA002100366","1967-03-17",,,0.00,0.00,
"CA002100366","1967-03-18",,,0.00,0.00,
"CA002100366","1967-03-19",,,0.00,0.00,
"CA002100366","1967-03-20",,,0.00,0.00,
"CA002100366","1967-03-21",,,28.00,28.00,
"CA002100366","1967-03-22",,,0.00,0.00,
"CA002100366","1967-03-23",,,0.00,0.00,
"CA002100366","1967-03-24",,,0.00,0.00,
"CA002100366","1967-03-25",,,0.00,0.00,
"CA002100366","1967-03-26",,,0.00,0.00,
"CA002100366","1967-03-27",,,0.00,0.00,
"CA002100366","1967-03-28",,,0.00,0.00,
"CA002100366","1967-03-29",,,0.00,0.00,
"CA002100366","1967-03-30",,,0.00,0.00,
"CA002100366","1967-03-31",,,0.00,0.00,
"CA002100366","1967-04-01",32.00,5.00,,,
"CA002100366","1967-04-03",44.06,5.00,,,
"CA002100366","1967-04-04",44.06,5.00,,,
"CA002100366","1967-04-05",50.00,10.04,,,
"CA002100366","1967-04-06",48.02,15.08,,,
"CA002100366","1967-04-07",39.92,19.94,,,
"CA002100366","1967-04-08",44.06,10.04,,,
"CA002100366","1967-04-10",39.92,5.00,,,
"CA002100366","1967-04-11",44.06,-0.04,,,
"CA002100366","1967-04-12",37.94,-0.04,,,
"CA002100366","1967-04-13",39.92,5.00,,,
"CA002100366","1967-04-14",24.08,3.02,,,
"CA002100366","1967-04-15",24.08,15.08,,,
"CA002100366","1967-04-17",26.96,5.00,,,
"CA002100366","1967-04-18",44.06,17.06,,,
"CA002100366","1967-04-19",39.02,23.00,,,
"CA002100366","1967-04-20",41.00,28.04,,,
"CA002100366","1967-04-21",26.96,19.04,,,
"CA002100366","1967-04-22",30.92,10.04,,,
"CA002100366","1967-04-24",37.04,12.92,,,
"CA002100366","1967-04-25",37.94,17.06,,,
"CA002100366","1967-04-26",39.02,17.96,,,
"CA002100366","1967-04-27",37.94,19.94,,,
"CA002100366","1967-04-28",51.08,26.96,,,
"CA002100366","1967-04-29",48.92,26.06,,,
"CA002100366","1967-05-12",44.96,30.02,5.00,0.00,
"CA002100366","1967-05-13",41.00,30.02,0.00,0.00,
"CA002100366","1967-05-14",44.06,,0.00,0.00,
"CA002100366","1967-05-15",42.08,24.08,0.00,0.00,
"CA002100366","1967-05-16",30.92,19.94,0.00,0.00,
"CA002100366","1967-05-17",44.06,15.08,0.00,0.00,
"CA002100366","1967-05-18",46.94,28.04,0.00,0.00,
"CA002100366","1967-05-19",51.98,35.06,0.00,0.00,
"CA002100366","1967-05-20",,37.04,0.00,0.00,
"CA002100366","1967-05-21",,,28.00,0.00,
"CA002100366","1967-05-22",51.98,32.00,23.00,0.00,
"CA002100366","1967-05-23",51.98,35.96,25.00,0.00,
"CA002100366","1967-05-24",50.00,39.02,0.00,0.00,
"CA002100366","1967-05-25",55.94,30.02,3.00,0.00,
"CA002100366","1967-05-26",57.02,39.02,10.00,0.00,
"CA002100366","1967-05-27",57.92,42.08,0.00,0.00,
"CA002100366","1967-05-28",,37.94,36.00,0.00,
"CA002100366","1967-05-29",62.06,,0.00,0.00,
"CA002100366","1967-05-30",66.92,35.96,25.00,0.00,
"CA002100366","1967-05-31",62.96,44.96,41.00,0.00,
"CA002100366","1967-10-01",48.02,26.96,0.00,0.00,
"CA002100366","1967-10-02",42.08,32.00,25.00,25.00,
"CA002100366","1967-10-03",37.94,28.04,0.00,0.00,
"CA002100366","1967-10-04",30.92,17.96,0.00,0.00,
"CA002100366","1967-10-05",37.04,8.06,0.00,0.00,
"CA002100366","1967-10-06",42.08,24.08,0.00,0.00,
"CA002100366","1967-10-07",44.06,35.06,0.00,0.00,
"CA002100366","1967-10-08",42.08,21.02,0.00,0.00,
"CA002100366","1967-10-09",33.08,17.96,25.00,25.00,
"CA002100366","1967-10-10",33.98,28.94,8.00,8.00,
"CA002100366","1967-10-11",28.94,23.00,0.00,0.00,
"CA002100366","1967-10-12",35.06,24.98,0.00,0.00,
"CA002100366","1967-10-13",39.02,26.06,0.00,0.00,
"CA002100366","1967-10-14",39.92,23.00,13.00,13.00,
"CA002100366","1967-10-15",32.00,26.96,38.00,38.00,
"CA002100366","1967-10-16",19.94,15.08,18.00,18.00,
"CA002100366","1967-10-17",19.94,15.08,0.00,0.00,
"CA002100366","1967-10-18",14.00,10.04,0.00,0.00,
"CA002100366","1967-10-19",15.08,3.02,0.00,0.00,
"CA002100366","1967-10-20",10.94,6.08,13.00,13.00,
"CA002100366","1967-10-21",15.98,8.96,33.00,33.00,
"CA002100366","1967-10-22",15.98,10.94,56.00,56.00,
"CA002100366","1967-10-23",21.02,10.94,0.00,0.00,
"CA002100366","1967-10-24",19.94,15.08,76.00,76.00,
"CA002100366","1967-10-25",23.00,6.98,0.00,0.00,
"CA002100366","1967-10-26",37.04,12.02,0.00,0.00,
"CA002100366","1967-10-27",33.98,30.92,64.00,64.00,
"CA002100366","1967-10-28",28.04,24.08,8.00,8.00,
"CA002100366","1967-10-29",24.08,15.98,0.00,0.00,
"CA002100366","1967-10-30",24.98,17.96,0.00,0.00,
"CA002100366","1967-10-31",23.00,17.96,0.00,0.00,
"CA002100366","1967-11-01",24.08,17.06,0.00,0.00,
"CA002100366","1967-11-02",23.00,12.92,0.00,0.00,
"CA002100366","1967-11-03",24.98,15.08,0.00,0.00,
"CA002100366","1967-11-04",24.98,14.00,33.00,33.00,
"CA002100366","1967-11-05",24.98,12.92,64.00,64.00,
"CA002100366","1967-11-06",19.94,12.02,13.00,13.00,
"CA002100366","1967-11-07",17.96,8.06,15.00,15.00,
"CA002100366","1967-11-08",8.96,-0.04,8.00,8.00,
"CA002100366","1967-11-09",10.04,-9.94,0.00,0.00,
"CA002100366","1967-11-10",5.00,-2.02,0.00,0.00,
"CA002100366","1967-11-11",12.02,-18.04,0.00,0.00,
"CA002100366","1967-11-12",19.94,-16.96,0.00,0.00,
"CA002100366","1967-11-13",21.02,10.94,0.00,0.00,
"CA002100366","1967-11-14",21.92,8.96,58.00,58.00,
"CA002100366","1967-11-15",24.08,10.94,0.00,0.00,
"CA002100366","1967-11-16",17.96,10.94,0.00,0.00,
"CA002100366","1967-11-17",19.94,8.06,13.00,13.00,
"CA002100366","1967-11-18",21.92,12.02,89.00,89.00,
"CA002100366","1967-11-19",24.98,14.00,0.00,0.00,
"CA002100366","1967-11-20",26.06,15.08,30.00,30.00,
"CA002100366","1967-11-21",32.00,23.00,135.00,135.00,
"CA002100366","1967-11-22",23.00,10.94,43.00,43.00,
"CA002100366","1967-11-23",5.00,-2.92,8.00,8.00,
"CA002100366","1967-11-24",-2.02,-13.00,0.00,0.00,
"CA002100366","1967-11-25",-16.06,-23.98,0.00,0.00,
"CA002100366","1967-11-26",-16.96,-25.96,0.00,0.00,
"CA002100366","1967-11-27",-7.96,-29.02,20.00,20.00,
"CA002100366","1967-11-28",-4.00,-16.06,0.00,0.00,
"CA002100366","1967-11-29",-13.00,-22.00,0.00,0.00,
"CA002100366","1967-11-30",-9.04,-27.04,30.00,30.00,
"CA002100366","1967-12-01",-11.92,-20.02,20.00,20.00,
"CA002100366","1967-12-02",-18.94,-25.06,30.00,30.00,
"CA002100366","1967-12-03",-14.98,-23.08,33.00,33.00,
"CA002100366","1967-12-04",-9.94,-20.02,51.00,51.00,
"CA002100366","1967-12-05",-7.96,-14.98,15.00,15.00,
"CA002100366","1967-12-06",-2.02,-14.08,13.00,13.00,
"CA002100366","1967-12-07",8.06,-7.06,43.00,43.00,
"CA002100366","1967-12-08",15.98,3.02,0.00,0.00,
"CA002100366","1967-12-09",12.92,8.06,0.00,0.00,
"CA002100366","1967-12-10",,,89.00,89.00,
"CA002100366","1967-12-11",-9.04,-18.04,0.00,0.00,
"CA002100366","1967-12-12",19.94,-18.94,0.00,0.00,
"CA002100366","1967-12-13",33.08,-0.94,0.00,0.00,
"CA002100366","1967-12-14",24.98,17.06,51.00,51.00,
"CA002100366","1967-12-15",24.98,21.02,46.00,46.00,
"CA002100366","1967-12-16",15.08,8.96,0.00,0.00,
"CA002100366","1967-12-17",,,0.00,0.00,
"CA002100366","1967-12-18",-4.00,-11.02,13.00,13.00,
"CA002100366","1967-12-19",-0.04,-7.96,41.00,41.00,
"CA002100366","1967-12-20",-2.92,-9.04,0.00,0.00,
"CA002100366","1967-12-21",-0.04,-5.98,0.00,0.00,
"CA002100366","1967-12-22",-23.98,-27.94,0.00,0.00,
"CA002100366","1967-12-23",,-29.92,0.00,0.00,
"CA002100366","1967-12-24",,-31.00,0.00,0.00,
"CA002100366","1967-12-25",,-27.94,0.00,0.00,
"CA002100366","1967-12-26",,-27.94,0.00,0.00,
"CA002100366","1967-12-27",,-2.02,0.00,0.00,
"CA002100366","1967-12-28",,6.08,0.00,0.00,
"CA002100366","1967-12-29",17.06,6.08,38.00,38.00,
"CA002100366","1967-12-30",26.06,14.00,8.00,8.00,
"CA002100366","1967-12-31",,,0.00,0.00,
"CA002100366","1968-01-01",3.02,-0.04,0.00,0.00,
"CA002100366","1968-01-02",21.02,-0.04,51.00,51.00,
"CA002100366","1968-01-03",23.00,3.92,0.00,0.00,
"CA002100366","1968-01-04",1.94,-2.92,0.00,0.00,
"CA002100366","1968-01-05",10.94,-4.00,20.00,20.00,
"CA002100366","1968-01-06",10.94,3.92,8.00,8.00,
"CA002100366","1968-01-07",-7.06,,18.00,18.00,
"CA002100366","1968-01-08",-7.06,-11.02,8.00,8.00,
"CA002100366","1968-01-09",3.02,-14.08,0.00,0.00,
"CA002100366","1968-01-10",-0.04,-13.00,0.00,0.00,
"CA002100366","1968-01-11",-16.96,-25.06,0.00,0.00,
"CA002100366","1968-01-12",-27.94,-34.96,0.00,0.00,
"CA002100366","1968-01-13",,-45.94,0.00,0.00,
"CA002100366","1968-01-14",,,0.00,0.00,
"CA002100366","1968-01-15",-25.06,-47.92,33.00,33.00,
"CA002100366","1968-01-16",-22.00,-47.92,8.00,8.00,
"CA002100366","1968-01-17",-25.06,-27.94,8.00,8.00,
"CA002100366","1968-01-18",-25.96,-29.92,5.00,5.00,
"CA002100366","1968-01-19",-22.00,-29.92,0.00,0.00,
"CA002100366","1968-01-20",-20.02,-29.02,0.00,0.00,
"CA002100366","1968-01-21",-20.02,,0.00,0.00,
"CA002100366","1968-01-22",3.02,-27.94,8.00,8.00,
"CA002100366","1968-01-23",6.08,-14.08,46.00,46.00,
"CA002100366","1968-01-24",6.08,-13.00,0.00,0.00,
"CA002100366","1968-01-25",-5.08,-23.98,61.00,61.00,
"CA002100366","1968-01-26",1.94,-13.00,79.00,79.00,
"CA002100366","1968-01-27",-0.04,-7.96,30.00,30.00,
"CA002100366","1968-01-28",15.98,,33.00,33.00,
"CA002100366","1968-01-29",6.08,-2.92,0.00,0.00,
"CA002100366","1968-01-30",-20.02,-27.04,0.00,0.00,
"CA002100366","1968-01-31",-29.02,-34.06,0.00,0.00,
"CA002100366","1968-02-01",-36.04,-43.96,0.00,0.00,
"CA002100366","1968-02-02",-45.04,-47.92,0.00,0.00,
"CA002100366","1968-02-03",-43.96,-54.04,0.00,0.00,
"CA002100366","1968-02-04",-38.92,-54.94,0.00,0.00,
"CA002100366","1968-02-05",-25.96,-45.94,10.00,10.00,
"CA002100366","1968-02-06",-0.04,-32.98,30.00,30.00,
"CA002100366","1968-02-07",28.94,-16.96,0.00,0.00,
"CA002100366","1968-02-08",35.06,12.92,0.00,0.00,
"CA002100366","1968-02-09",39.92,30.02,0.00,0.00,
"CA002100366","1968-02-10",42.98,28.04,0.00,0.00,
"CA002100366","1968-02-11",14.00,,0.00,0.00,
"CA002100366","1968-02-12",24.98,12.92,0.00,0.00,
"CA002100366","1968-02-13",19.04,6.08,0.00,0.00,
"CA002100366","1968-02-14",15.98,6.98,0.00,0.00,
"CA002100366","1968-02-15",8.06,-2.92,15.00,15.00,
"CA002100366","1968-02-16",3.92,-4.00,15.00,15.00,
"CA002100366","1968-02-17",-5.98,-11.02,0.00,0.00,
"CA002100366","1968-02-18",-7.96,,36.00,36.00,
"CA002100366","1968-02-19",-11.02,-23.98,30.00,30.00,
"CA002100366","1968-02-20",-11.02,-16.96,114.00,114.00,
"CA002100366","1968-02-21",-9.94,-14.08,58.00,58.00,
"CA002100366","1968-02-22",-7.96,-13.00,5.00,5.00,
"CA002100366","1968-02-23",1.94,-9.94,5.00,5.00,
"CA002100366","1968-02-24",8.06,-9.04,0.00,0.00,
"CA002100366","1968-02-25",19.94,,0.00,0.00,
"CA002100366","1968-02-26",35.96,-9.04,41.00,41.00,
"CA002100366","1968-02-27",44.06,30.92,0.00,0.00,
"CA002100366","1968-02-28",44.06,33.98,0.00,0.00,
"CA002100366","1968-02-29",41.00,23.00,0.00,0.00,
"CA002100366","1968-03-01",44.06,35.06,0.00,0.00,
"CA002100366","1968-03-02",41.00,26.96,0.00,0.00,
"CA002100366","1968-03-03",,,0.00,0.00,
"CA002100366","1968-03-04",41.00,21.02,0.00,0.00,
"CA002100366","1968-03-05",37.04,26.06,0.00,0.00,
"CA002100366","1968-03-06",28.94,17.96,5.00,5.00,
"CA002100366","1968-03-07",30.02,21.92,0.00,0.00,
"CA002100366","1968-03-08",35.96,10.04,0.00,0.00,
"CA002100366","1968-03-09",35.06,8.96,0.00,0.00,
"CA002100366","1968-03-10",,,0.00,0.00,
"CA002100366","1968-03-11",30.92,3.02,0.00,0.00,
"CA002100366","1968-03-12",30.92,5.00,0.00,0.00,
"CA002100366","1968-03-13",32.00,3.92,0.00,0.00,
"CA002100366","1968-03-14",17.96,8.96,0.00,0.00,
"CA002100366","1968-03-15",12.02,-0.04,0.00,0.00,
"CA002100366","1968-03-16",,-11.02,0.00,0.00,
"CA002100366","1968-03-17",12.92,,0.00,0.00,
"CA002100366","1968-03-18",14.00,-16.96,5.00,5.00,
"CA002100366","1968-03-19",17.96,-2.02,0.00,0.00,
"CA002100366","1968-03-20",33.98,1.94,0.00,0.00,
"CA002100366","1968-03-21",44.96,10.94,0.00,0.00,
"CA002100366","1968-03-22",42.98,30.92,84.00,84.00,
"CA002100366","1968-03-23",33.98,28.04,20.00,20.00,
"CA002100366","1968-03-24",35.06,,0.00,0.00,
"CA002100366","1968-03-25",32.00,3.02,0.00,0.00,
"CA002100366","1968-03-26",33.98,3.92,0.00,0.00,
"CA002100366","1968-03-27",30.92,10.94,0.00,0.00,
"CA002100366","1968-03-28",30.02,5.00,0.00,0.00,
"CA002100366","1968-03-29",28.04,12.02,0.00,0.00,
"CA002100366","1968-03-30",30.92,6.98,0.00,0.00,
"CA002100366","1968-03-31",33.08,3.92,0.00,0.00,
"CA002100366","1968-04-01",33.08,5.00,0.00,0.00,
"CA002100366","1968-04-02",39.02,23.00,0.00,0.00,
"CA002100366","1968-04-03",37.94,19.04,0.00,0.00,
"CA002100366","1968-04-04",42.08,23.00,0.00,0.00,
"CA002100366","1968-04-05",44.06,17.96,3.00,3.00,
"CA002100366","1968-04-06",42.08,26.96,0.00,0.00,
"CA002100366","1968-04-07",42.98,,0.00,0.00,
"CA002100366","1968-04-08",42.08,24.98,81.00,81.00,
"CA002100366","1968-04-09",19.94,15.98,23.00,23.00,
"CA002100366","1968-04-10",15.08,8.06,0.00,0.00,
"CA002100366","1968-04-11",26.06,-5.08,0.00,0.00,
"CA002100366","1968-04-12",,,0.00,0.00,
"CA002100366","1968-04-13",,,0.00,0.00,
"CA002100366","1968-04-14",35.06,,0.00,0.00,
"CA002100366","1968-04-15",32.00,6.08,0.00,0.00,
"CA002100366","1968-04-16",41.00,12.92,0.00,0.00,
"CA002100366","1968-04-17",42.08,21.92,0.00,0.00,
"CA002100366","1968-04-18",33.08,24.08,0.00,0.00,
"CA002100366","1968-04-19",33.98,15.98,0.00,0.00,
"CA002100366","1968-04-20",35.96,17.06,0.00,0.00,
"CA002100366","1968-04-21",42.08,,0.00,0.00,
"CA002100366","1968-04-22",46.94,15.98,0.00,0.00,
"CA002100366","1968-04-23",41.00,26.96,0.00,0.00,
"CA002100366","1968-04-24",39.92,21.92,0.00,0.00,
"CA002100366","1968-04-25",42.08,23.00,0.00,0.00,
"CA002100366","1968-04-26",42.98,24.08,0.00,0.00,
"CA002100366","1968-04-27",50.00,26.96,0.00,0.00,
"CA002100366","1968-04-28",48.02,,0.00,0.00,
"CA002100366","1968-04-29",44.06,28.04,0.00,0.00,
"CA002100366","1968-04-30",50.00,28.04,0.00,0.00,
"CA002100366","1968-05-01",46.94,24.98,0.00,0.00,
"CA002100366","1968-05-02",50.00,28.04,0.00,0.00,
"CA002100366","1968-05-03",44.96,28.94,0.00,0.00,
"CA002100366","1968-05-04",51.08,24.98,0.00,0.00,
"CA002100366","1968-05-05",51.08,,0.00,0.00,
"CA002100366","1968-05-06",,32.00,0.00,0.00,
"CA002100366","1968-05-07",53.96,37.94,0.00,0.00,
"CA002100366","1968-05-08",59.00,28.94,0.00,0.00,
"CA002100366","1968-05-09",57.92,35.06,18.00,0.00,
"CA002100366","1968-05-10",48.02,30.92,3.00,0.00,
"CA002100366","1968-05-11",46.04,32.00,0.00,0.00,
"CA002100366","1968-05-12",51.08,,13.00,0.00,
"CA002100366","1968-05-13",42.08,30.92,0.00,0.00,
"CA002100366","1968-05-14",46.94,30.02,28.00,5.00,
"CA002100366","1968-05-15",42.08,32.00,18.00,0.00,
"CA002100366","1968-05-16",57.02,26.06,0.00,0.00,
"CA002100366","1968-05-17",59.00,39.02,0.00,0.00,
