StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1ORMT0049","2013-05-18",,,3.00,,
"US1ORMT0049","2013-05-19",,,53.00,,
"US1ORMT0049","2013-05-20",,,0.00,0.00,
"US1ORMT0049","2013-05-21",,,3.00,,
"US1ORMT0049","2013-05-22",,,94.00,,
"US1ORMT0049","2013-05-23",,,432.00,,
"US1ORMT0049","2013-05-24",,,244.00,,
"US1ORMT0049","2013-05-29",,,104.00,,
"US1ORMT0049","2013-05-30",,,0.00,0.00,
"US1ORMT0049","2013-05-31",,,0.00,0.00,
"US1ORMT0049","2013-06-01",,,0.00,0.00,
"US1ORMT0049","2013-06-02",,,0.00,0.00,
"US1ORMT0049","2013-06-03",,,0.00,0.00,
"US1ORMT0049","2013-06-04",,,0.00,0.00,
"US1ORMT0049","2013-06-05",,,0.00,0.00,
"US1ORMT0049","2013-06-06",,,0.00,0.00,
"US1ORMT0049","2013-06-07",,,0.00,0.00,
"US1ORMT0049","2013-06-08",,,0.00,0.00,
"US1ORMT0049","2013-06-09",,,0.00,0.00,
"US1ORMT0049","2013-06-10",,,0.00,0.00,
"US1ORMT0049","2013-06-11",,,0.00,0.00,
"US1ORMT0049","2013-06-12",,,10.00,,
"US1ORMT0049","2013-06-13",,,58.00,,
"US1ORMT0049","2013-06-14",,,51.00,,
"US1ORMT0049","2013-06-15",,,0.00,0.00,
"US1ORMT0049","2013-06-16",,,0.00,0.00,
"US1ORMT0049","2013-06-17",,,0.00,0.00,
"US1ORMT0049","2013-06-18",,,0.00,0.00,
"US1ORMT0049","2013-06-19",,,0.00,0.00,
"US1ORMT0049","2013-06-20",,,38.00,,
"US1ORMT0049","2013-06-21",,,0.00,0.00,
"US1ORMT0049","2013-06-22",,,0.00,0.00,
"US1ORMT0049","2013-06-23",,,13.00,,
"US1ORMT0049","2013-06-24",,,86.00,,
"US1ORMT0049","2013-06-25",,,23.00,,
"US1ORMT0049","2013-06-26",,,0.00,0.00,
"US1ORMT0049","2013-06-27",,,0.00,0.00,
"US1ORMT0049","2013-06-28",,,0.00,0.00,
"US1ORMT0049","2013-06-29",,,0.00,0.00,
"US1ORMT0049","2013-06-30",,,0.00,0.00,
"US1ORMT0049","2013-07-01",,,0.00,0.00,
"US1ORMT0049","2013-07-02",,,0.00,0.00,
"US1ORMT0049","2013-07-03",,,0.00,0.00,
"US1ORMT0049","2013-07-04",,,0.00,0.00,
"US1ORMT0049","2013-07-05",,,0.00,0.00,
"US1ORMT0049","2013-07-06",,,0.00,0.00,
"US1ORMT0049","2013-07-07",,,0.00,0.00,
"US1ORMT0049","2013-07-08",,,0.00,0.00,
"US1ORMT0049","2013-07-09",,,0.00,0.00,
"US1ORMT0049","2013-07-10",,,0.00,0.00,
"US1ORMT0049","2013-07-11",,,0.00,0.00,
"US1ORMT0049","2013-07-12",,,0.00,0.00,
"US1ORMT0049","2013-07-13",,,0.00,0.00,
"US1ORMT0049","2013-07-14",,,0.00,0.00,
"US1ORMT0049","2013-07-15",,,0.00,0.00,
"US1ORMT0049","2013-07-16",,,0.00,0.00,
"US1ORMT0049","2013-07-17",,,0.00,0.00,
"US1ORMT0049","2013-07-18",,,0.00,0.00,
"US1ORMT0049","2013-07-19",,,0.00,0.00,
"US1ORMT0049","2013-07-20",,,0.00,0.00,
"US1ORMT0049","2013-07-21",,,0.00,0.00,
"US1ORMT0049","2013-07-22",,,0.00,0.00,
"US1ORMT0049","2013-07-23",,,0.00,0.00,
"US1ORMT0049","2013-07-24",,,0.00,0.00,
"US1ORMT0049","2013-07-25",,,0.00,0.00,
"US1ORMT0049","2013-07-26",,,0.00,0.00,
"US1ORMT0049","2013-07-27",,,0.00,0.00,
"US1ORMT0049","2013-07-28",,,0.00,0.00,
"US1ORMT0049","2013-07-29",,,0.00,0.00,
"US1ORMT0049","2013-07-30",,,0.00,0.00,
"US1ORMT0049","2013-07-31",,,0.00,0.00,
"US1ORMT0049","2013-08-01",,,0.00,0.00,
"US1ORMT0049","2013-08-02",,,8.00,,
"US1ORMT0049","2013-08-03",,,0.00,0.00,
"US1ORMT0049","2013-08-04",,,0.00,0.00,
"US1ORMT0049","2013-08-05",,,0.00,0.00,
"US1ORMT0049","2013-08-06",,,0.00,0.00,
"US1ORMT0049","2013-08-07",,,0.00,0.00,
"US1ORMT0049","2013-08-08",,,0.00,0.00,
"US1ORMT0049","2013-08-09",,,0.00,0.00,
"US1ORMT0049","2013-08-10",,,0.00,0.00,
"US1ORMT0049","2013-08-11",,,0.00,0.00,
"US1ORMT0049","2013-08-12",,,0.00,0.00,
"US1ORMT0049","2013-08-13",,,0.00,0.00,
"US1ORMT0049","2013-08-14",,,0.00,0.00,
"US1ORMT0049","2013-08-15",,,0.00,0.00,
"US1ORMT0049","2013-08-16",,,0.00,0.00,
"US1ORMT0049","2013-08-17",,,0.00,0.00,
"US1ORMT0049","2013-08-18",,,0.00,0.00,
"US1ORMT0049","2013-08-19",,,0.00,0.00,
"US1ORMT0049","2013-08-20",,,0.00,0.00,
"US1ORMT0049","2013-08-21",,,0.00,0.00,
"US1ORMT0049","2013-08-22",,,0.00,0.00,
"US1ORMT0049","2013-08-23",,,20.00,,
"US1ORMT0049","2013-08-24",,,3.00,,
"US1ORMT0049","2013-08-25",,,13.00,,
"US1ORMT0049","2013-08-26",,,30.00,,
"US1ORMT0049","2013-08-27",,,61.00,,
"US1ORMT0049","2013-08-28",,,5.00,,
"US1ORMT0049","2013-08-29",,,41.00,,
"US1ORMT0049","2013-08-30",,,18.00,,
"US1ORMT0049","2013-08-31",,,0.00,0.00,
"US1ORMT0049","2013-09-01",,,0.00,0.00,
"US1ORMT0049","2013-09-02",,,0.00,0.00,
"US1ORMT0049","2013-09-03",,,25.00,,
"US1ORMT0049","2013-09-04",,,0.00,0.00,
"US1ORMT0049","2013-09-05",,,3.00,,
"US1ORMT0049","2013-09-06",,,396.00,,
"US1ORMT0049","2013-09-07",,,28.00,,
"US1ORMT0049","2013-09-08",,,0.00,0.00,
"US1ORMT0049","2013-09-09",,,0.00,0.00,
"US1ORMT0049","2013-09-10",,,0.00,0.00,
"US1ORMT0049","2013-09-11",,,0.00,0.00,
"US1ORMT0049","2013-09-12",,,0.00,0.00,
"US1ORMT0049","2013-09-13",,,0.00,0.00,
"US1ORMT0049","2013-09-14",,,0.00,0.00,
"US1ORMT0049","2013-09-15",,,0.00,0.00,
"US1ORMT0049","2013-09-16",,,28.00,,
"US1ORMT0049","2013-09-17",,,41.00,,
"US1ORMT0049","2013-09-18",,,0.00,0.00,
"US1ORMT0049","2013-09-19",,,0.00,0.00,
"US1ORMT0049","2013-09-20",,,0.00,0.00,
"US1ORMT0049","2013-09-21",,,0.00,0.00,
"US1ORMT0049","2013-09-22",,,10.00,,
"US1ORMT0049","2013-09-23",,,99.00,,
"US1ORMT0049","2013-09-24",,,48.00,,
"US1ORMT0049","2013-09-25",,,122.00,,
"US1ORMT0049","2013-09-26",,,0.00,0.00,
"US1ORMT0049","2013-09-27",,,0.00,0.00,
"US1ORMT0049","2013-09-28",,,183.00,,
"US1ORMT0049","2013-09-29",,,457.00,0.00,
"US1ORMT0049","2013-09-30",,,363.00,,
"US1ORMT0049","2013-10-01",,,221.00,,
"US1ORMT0049","2013-10-02",,,91.00,,
"US1ORMT0049","2013-10-03",,,53.00,,
"US1ORMT0049","2013-10-04",,,0.00,0.00,
"US1ORMT0049","2013-10-05",,,0.00,0.00,
"US1ORMT0049","2013-10-06",,,0.00,0.00,
"US1ORMT0049","2013-10-07",,,25.00,,
"US1ORMT0049","2013-10-08",,,5.00,,
"US1ORMT0049","2013-10-09",,,18.00,,
"US1ORMT0049","2014-05-01",,,0.00,0.00,
"US1ORMT0049","2014-05-02",,,0.00,0.00,
"US1ORMT0049","2014-05-03",,,0.00,0.00,
"US1ORMT0049","2014-05-04",,,0.00,0.00,
"US1ORMT0049","2014-05-05",,,0.00,0.00,
"US1ORMT0049","2014-05-06",,,0.00,0.00,
"US1ORMT0049","2014-05-07",,,0.00,0.00,
"US1ORMT0049","2014-05-08",,,0.00,0.00,
"US1ORMT0049","2014-05-09",,,0.00,0.00,
"US1ORMT0049","2014-05-10",,,8.00,,
"US1ORMT0049","2014-05-11",,,0.00,0.00,
"US1ORMT0049","2014-05-12",,,0.00,0.00,
"US1ORMT0049","2014-05-13",,,0.00,0.00,
"US1ORMT0049","2014-05-14",,,0.00,0.00,
"US1ORMT0049","2014-05-15",,,0.00,0.00,
"US1ORMT0049","2014-05-16",,,0.00,0.00,
"US1ORMT0049","2014-05-17",,,0.00,0.00,
"US1ORMT0049","2014-05-18",,,51.00,,
"US1ORMT0049","2014-05-19",,,142.00,,
"US1ORMT0049","2014-05-20",,,0.00,0.00,
"US1ORMT0049","2014-05-21",,,0.00,0.00,
"US1ORMT0049","2014-05-22",,,0.00,0.00,
"US1ORMT0049","2014-05-23",,,0.00,0.00,
"US1ORMT0049","2014-05-24",,,20.00,,
"US1ORMT0049","2014-05-25",,,0.00,0.00,
"US1ORMT0049","2014-05-26",,,10.00,,
"US1ORMT0049","2014-05-27",,,0.00,0.00,
"US1ORMT0049","2014-05-28",,,13.00,,
"US1ORMT0049","2014-05-29",,,23.00,,
"US1ORMT0049","2014-05-30",,,0.00,0.00,
"US1ORMT0049","2014-05-31",,,0.00,0.00,
"US1ORMT0049","2014-06-01",,,0.00,0.00,
"US1ORMT0049","2014-06-02",,,0.00,0.00,
"US1ORMT0049","2014-06-03",,,0.00,0.00,
"US1ORMT0049","2014-06-04",,,0.00,0.00,
"US1ORMT0049","2014-06-05",,,0.00,0.00,
"US1ORMT0049","2014-06-06",,,0.00,0.00,
"US1ORMT0049","2014-06-07",,,0.00,0.00,
"US1ORMT0049","2014-06-08",,,0.00,0.00,
"US1ORMT0049","2014-06-09",,,0.00,0.00,
"US1ORMT0049","2014-06-10",,,0.00,0.00,
"US1ORMT0049","2014-06-11",,,0.00,0.00,
"US1ORMT0049","2014-06-12",,,0.00,0.00,
"US1ORMT0049","2014-06-13",,,15.00,,
"US1ORMT0049","2014-06-14",,,15.00,,
"US1ORMT0049","2014-06-15",,,0.00,0.00,
"US1ORMT0049","2014-06-16",,,69.00,0.00,
"US1ORMT0049","2014-06-17",,,33.00,,
"US1ORMT0049","2014-06-18",,,5.00,,
"US1ORMT0049","2014-06-19",,,0.00,0.00,
"US1ORMT0049","2014-06-20",,,38.00,,
"US1ORMT0049","2014-06-21",,,0.00,0.00,
"US1ORMT0049","2014-06-22",,,0.00,0.00,
"US1ORMT0049","2014-06-23",,,3.00,,
"US1ORMT0049","2014-06-24",,,0.00,0.00,
"US1ORMT0049","2014-06-25",,,0.00,0.00,
"US1ORMT0049","2014-06-26",,,94.00,,
"US1ORMT0049","2014-06-27",,,122.00,,
"US1ORMT0049","2014-06-28",,,0.00,0.00,
"US1ORMT0049","2014-06-29",,,5.00,,
"US1ORMT0049","2014-06-30",,,0.00,0.00,
"US1ORMT0049","2014-07-01",,,0.00,0.00,
"US1ORMT0049","2014-07-02",,,0.00,0.00,
"US1ORMT0049","2014-07-03",,,0.00,0.00,
"US1ORMT0049","2014-07-04",,,0.00,0.00,
"US1ORMT0049","2014-07-05",,,0.00,0.00,
"US1ORMT0049","2014-07-06",,,0.00,0.00,
"US1ORMT0049","2014-07-07",,,0.00,0.00,
"US1ORMT0049","2014-07-08",,,0.00,0.00,
"US1ORMT0049","2014-07-09",,,0.00,0.00,
"US1ORMT0049","2014-07-10",,,0.00,0.00,
"US1ORMT0049","2014-07-11",,,0.00,0.00,
"US1ORMT0049","2014-07-12",,,0.00,0.00,
"US1ORMT0049","2014-07-13",,,0.00,0.00,
"US1ORMT0049","2014-07-14",,,10.00,,
"US1ORMT0049","2014-07-15",,,0.00,0.00,
"US1ORMT0049","2014-07-16",,,0.00,0.00,
"US1ORMT0049","2014-07-17",,,0.00,0.00,
"US1ORMT0049","2014-07-18",,,0.00,0.00,
"US1ORMT0049","2014-07-19",,,0.00,0.00,
"US1ORMT0049","2014-07-20",,,0.00,0.00,
"US1ORMT0049","2014-07-25",,,0.00,0.00,
"US1ORMT0049","2014-07-26",,,0.00,0.00,
"US1ORMT0049","2014-07-27",,,0.00,0.00,
"US1ORMT0049","2014-07-28",,,0.00,0.00,
"US1ORMT0049","2014-07-29",,,0.00,0.00,
"US1ORMT0049","2014-07-30",,,0.00,0.00,
"US1ORMT0049","2014-07-31",,,0.00,0.00,
"US1ORMT0049","2014-08-01",,,3.00,,
"US1ORMT0049","2014-08-02",,,0.00,0.00,
"US1ORMT0049","2014-08-03",,,0.00,0.00,
"US1ORMT0049","2014-08-04",,,0.00,0.00,
"US1ORMT0049","2014-08-05",,,0.00,0.00,
"US1ORMT0049","2014-08-06",,,0.00,0.00,
"US1ORMT0049","2014-08-07",,,0.00,0.00,
"US1ORMT0049","2014-08-08",,,0.00,0.00,
"US1ORMT0049","2014-08-09",,,0.00,0.00,
"US1ORMT0049","2014-08-10",,,0.00,0.00,
"US1ORMT0049","2014-08-11",,,0.00,0.00,
"US1ORMT0049","2014-08-12",,,0.00,0.00,
"US1ORMT0049","2014-08-13",,,13.00,,
"US1ORMT0049","2014-08-14",,,0.00,0.00,
"US1ORMT0049","2014-08-15",,,0.00,0.00,
"US1ORMT0049","2014-08-16",,,0.00,0.00,
"US1ORMT0049","2014-08-17",,,0.00,0.00,
"US1ORMT0049","2014-08-18",,,0.00,0.00,
"US1ORMT0049","2014-08-19",,,0.00,0.00,
"US1ORMT0049","2014-08-20",,,0.00,0.00,
"US1ORMT0049","2014-08-21",,,0.00,0.00,
"US1ORMT0049","2014-08-22",,,0.00,0.00,
"US1ORMT0049","2014-08-23",,,0.00,0.00,
"US1ORMT0049","2014-08-24",,,0.00,0.00,
"US1ORMT0049","2014-08-25",,,0.00,0.00,
"US1ORMT0049","2014-08-26",,,0.00,0.00,
"US1ORMT0049","2014-08-27",,,0.00,0.00,
"US1ORMT0049","2014-08-28",,,0.00,0.00,
"US1ORMT0049","2014-08-29",,,0.00,0.00,
"US1ORMT0049","2014-08-30",,,0.00,0.00,
"US1ORMT0049","2014-08-31",,,122.00,,
"US1ORMT0049","2014-09-01",,,0.00,0.00,
"US1ORMT0049","2014-09-02",,,0.00,0.00,
"US1ORMT0049","2014-09-03",,,0.00,0.00,
"US1ORMT0049","2014-09-04",,,0.00,0.00,
"US1ORMT0049","2014-09-05",,,0.00,0.00,
"US1ORMT0049","2014-09-06",,,0.00,0.00,
"US1ORMT0049","2014-09-07",,,0.00,0.00,
"US1ORMT0049","2014-09-08",,,0.00,0.00,
"US1ORMT0049","2014-09-09",,,0.00,0.00,
"US1ORMT0049","2014-09-10",,,0.00,0.00,
"US1ORMT0049","2014-09-11",,,0.00,0.00,
"US1ORMT0049","2014-09-12",,,0.00,0.00,
"US1ORMT0049","2014-09-13",,,0.00,0.00,
"US1ORMT0049","2014-09-14",,,0.00,0.00,
"US1ORMT0049","2014-09-15",,,0.00,0.00,
"US1ORMT0049","2014-09-16",,,0.00,0.00,
"US1ORMT0049","2014-09-17",,,0.00,0.00,
"US1ORMT0049","2014-09-21",,,0.00,0.00,
"US1ORMT0049","2014-09-22",,,0.00,0.00,
"US1ORMT0049","2014-09-23",,,0.00,,
"US1ORMT0049","2014-09-24",,,173.00,,
"US1ORMT0049","2015-04-11",,,74.00,,
"US1ORMT0049","2015-04-12",,,10.00,,
"US1ORMT0049","2015-04-13",,,0.00,0.00,
"US1ORMT0049","2015-04-14",,,122.00,,
"US1ORMT0049","2015-04-15",,,15.00,,
"US1ORMT0049","2015-04-16",,,0.00,0.00,
"US1ORMT0049","2015-04-17",,,0.00,0.00,
"US1ORMT0049","2015-04-18",,,0.00,0.00,
"US1ORMT0049","2015-04-19",,,0.00,0.00,
"US1ORMT0049","2015-04-20",,,0.00,0.00,
"US1ORMT0049","2015-04-21",,,0.00,0.00,
"US1ORMT0049","2015-04-22",,,3.00,,
"US1ORMT0049","2015-04-23",,,0.00,0.00,
"US1ORMT0049","2015-04-24",,,20.00,,
"US1ORMT0049","2015-04-25",,,102.00,,
"US1ORMT0049","2015-04-26",,,0.00,0.00,
"US1ORMT0049","2015-04-27",,,10.00,,
"US1ORMT0049","2015-04-28",,,0.00,0.00,
"US1ORMT0049","2015-04-29",,,30.00,,
"US1ORMT0049","2015-05-21",,,0.00,0.00,
"US1ORMT0049","2015-05-22",,,30.00,,
"US1ORMT0049","2015-05-23",,,10.00,,
"US1ORMT0049","2015-05-24",,,0.00,0.00,
"US1ORMT0049","2015-05-25",,,0.00,0.00,
"US1ORMT0049","2015-05-26",,,0.00,0.00,
"US1ORMT0049","2015-05-27",,,0.00,0.00,
"US1ORMT0049","2015-05-28",,,0.00,0.00,
"US1ORMT0049","2015-05-29",,,0.00,0.00,
"US1ORMT0049","2015-05-30",,,0.00,0.00,
"US1ORMT0049","2015-05-31",,,0.00,0.00,
"US1ORMT0049","2015-06-01",,,23.00,,
"US1ORMT0049","2015-06-02",,,30.00,,
"US1ORMT0049","2015-06-03",,,99.00,,
"US1ORMT0049","2015-06-04",,,20.00,0.00,
"US1ORMT0049","2015-06-05",,,0.00,0.00,
"US1ORMT0049","2015-06-06",,,0.00,0.00,
"US1ORMT0049","2015-06-07",,,0.00,0.00,
"US1ORMT0049","2015-06-08",,,0.00,0.00,
"US1ORMT0049","2015-06-09",,,0.00,0.00,
"US1ORMT0049","2015-06-10",,,0.00,0.00,
"US1ORMT0049","2015-06-11",,,0.00,0.00,
"US1ORMT0049","2015-06-12",,,0.00,0.00,
"US1ORMT0049","2015-06-13",,,0.00,0.00,
"US1ORMT0049","2015-06-14",,,0.00,0.00,
"US1ORMT0049","2015-06-15",,,0.00,0.00,
"US1ORMT0049","2015-06-16",,,0.00,0.00,
"US1ORMT0049","2015-06-17",,,0.00,0.00,
"US1ORMT0049","2015-06-18",,,0.00,0.00,
"US1ORMT0049","2015-06-19",,,0.00,0.00,
"US1ORMT0049","2015-06-20",,,0.00,0.00,
"US1ORMT0049","2015-06-21",,,0.00,0.00,
"US1ORMT0049","2015-06-22",,,0.00,0.00,
"US1ORMT0049","2015-06-23",,,0.00,0.00,
"US1ORMT0049","2015-06-24",,,0.00,0.00,
"US1ORMT0049","2015-06-25",,,0.00,0.00,
"US1ORMT0049","2015-06-26",,,0.00,0.00,
"US1ORMT0049","2015-06-27",,,0.00,0.00,
"US1ORMT0049","2015-06-28",,,0.00,0.00,
"US1ORMT0049","2015-06-29",,,0.00,0.00,
"US1ORMT0049","2015-06-30",,,0.00,0.00,
"US1ORMT0049","2015-07-01",,,0.00,0.00,
"US1ORMT0049","2015-07-02",,,0.00,0.00,
"US1ORMT0049","2015-07-03",,,0.00,0.00,
"US1ORMT0049","2015-07-04",,,0.00,0.00,
"US1ORMT0049","2015-07-05",,,0.00,0.00,
"US1ORMT0049","2015-07-06",,,0.00,0.00,
"US1ORMT0049","2015-07-07",,,0.00,0.00,
"US1ORMT0049","2015-07-08",,,0.00,0.00,
"US1ORMT0049","2015-07-09",,,0.00,0.00,
"US1ORMT0049","2015-07-10",,,0.00,0.00,
"US1ORMT0049","2015-07-11",,,0.00,0.00,
"US1ORMT0049","2015-07-12",,,0.00,0.00,
"US1ORMT0049","2015-07-13",,,0.00,0.00,
"US1ORMT0049","2015-07-14",,,0.00,0.00,
"US1ORMT0049","2015-07-15",,,0.00,0.00,
"US1ORMT0049","2015-07-16",,,0.00,0.00,
"US1ORMT0049","2015-07-17",,,0.00,0.00,
"US1ORMT0049","2015-07-18",,,0.00,0.00,
"US1ORMT0049","2015-07-19",,,0.00,0.00,
"US1ORMT0049","2015-07-20",,,0.00,0.00,
"US1ORMT0049","2015-07-21",,,0.00,0.00,
"US1ORMT0049","2015-07-22",,,0.00,0.00,
"US1ORMT0049","2015-07-23",,,0.00,0.00,
"US1ORMT0049","2015-07-24",,,0.00,0.00,
"US1ORMT0049","2015-07-25",,,3.00,,
"US1ORMT0049","2015-07-26",,,64.00,,
"US1ORMT0049","2015-07-27",,,8.00,,
"US1ORMT0049","2015-07-28",,,0.00,0.00,
"US1ORMT0049","2015-07-29",,,0.00,0.00,
"US1ORMT0049","2015-07-30",,,0.00,0.00,
"US1ORMT0049","2015-07-31",,,0.00,0.00,
"US1ORMT0049","2015-08-01",,,0.00,0.00,
"US1ORMT0049","2015-08-02",,,0.00,0.00,
"US1ORMT0049","2015-08-03",,,0.00,0.00,
"US1ORMT0049","2015-08-04",,,0.00,0.00,
"US1ORMT0049","2015-08-05",,,0.00,0.00,
"US1ORMT0049","2015-08-06",,,0.00,0.00,
"US1ORMT0049","2015-08-07",,,0.00,0.00,
"US1ORMT0049","2015-08-08",,,0.00,0.00,
"US1ORMT0049","2015-08-09",,,0.00,0.00,
"US1ORMT0049","2015-08-10",,,0.00,0.00,
"US1ORMT0049","2015-08-11",,,0.00,0.00,
"US1ORMT0049","2015-08-12",,,0.00,0.00,
"US1ORMT0049","2015-08-13",,,0.00,0.00,
"US1ORMT0049","2015-08-14",,,3.00,,
"US1ORMT0049","2015-08-15",,,0.00,0.00,
"US1ORMT0049","2015-08-16",,,0.00,0.00,
"US1ORMT0049","2015-08-17",,,0.00,0.00,
"US1ORMT0049","2015-08-18",,,0.00,0.00,
"US1ORMT0049","2015-08-19",,,0.00,0.00,
"US1ORMT0049","2015-08-20",,,0.00,0.00,
"US1ORMT0049","2015-08-21",,,0.00,0.00,
"US1ORMT0049","2015-08-22",,,0.00,0.00,
"US1ORMT0049","2015-08-23",,,0.00,0.00,
"US1ORMT0049","2015-08-24",,,0.00,0.00,
"US1ORMT0049","2015-08-25",,,0.00,0.00,
"US1ORMT0049","2015-08-26",,,0.00,0.00,
"US1ORMT0049","2015-08-27",,,0.00,0.00,
"US1ORMT0049","2015-08-28",,,0.00,0.00,
"US1ORMT0049","2015-08-29",,,64.00,,
"US1ORMT0049","2015-08-30",,,104.00,,
"US1ORMT0049","2015-08-31",,,53.00,,
"US1ORMT0049","2015-09-01",,,0.00,0.00,
"US1ORMT0049","2015-09-02",,,0.00,0.00,
"US1ORMT0049","2015-09-03",,,5.00,,
"US1ORMT0049","2015-09-04",,,5.00,,
"US1ORMT0049","2015-09-09",,,0.00,0.00,
"US1ORMT0049","2015-09-10",,,0.00,0.00,
"US1ORMT0049","2015-09-11",,,0.00,0.00,
"US1ORMT0049","2015-09-12",,,0.00,0.00,
"US1ORMT0049","2015-09-13",,,0.00,0.00,
"US1ORMT0049","2015-09-14",,,0.00,0.00,
"US1ORMT0049","2015-09-15",,,8.00,,
"US1ORMT0049","2015-09-16",,,8.00,,
"US1ORMT0049","2015-09-17",,,13.00,,
"US1ORMT0049","2015-09-18",,,0.00,0.00,
"US1ORMT0049","2015-09-19",,,0.00,0.00,
"US1ORMT0049","2015-09-20",,,0.00,0.00,
"US1ORMT0049","2015-09-21",,,0.00,0.00,
"US1ORMT0049","2015-09-22",,,0.00,0.00,
"US1ORMT0049","2015-09-23",,,0.00,0.00,
"US1ORMT0049","2015-09-24",,,0.00,0.00,
"US1ORMT0049","2015-09-25",,,0.00,0.00,
"US1ORMT0049","2015-09-26",,,71.00,,
"US1ORMT0049","2015-09-27",,,0.00,0.00,
"US1ORMT0049","2015-09-28",,,0.00,0.00,
"US1ORMT0049","2015-09-29",,,0.00,0.00,
"US1ORMT0049","2015-09-30",,,0.00,0.00,
"US1ORMT0049","2015-10-01",,,0.00,0.00,
"US1ORMT0049","2015-10-02",,,0.00,0.00,
"US1ORMT0049","2015-10-03",,,0.00,0.00,
"US1ORMT0049","2015-10-04",,,0.00,0.00,
"US1ORMT0049","2015-10-05",,,0.00,0.00,
"US1ORMT0049","2015-10-06",,,0.00,0.00,
"US1ORMT0049","2015-10-07",,,8.00,,
"US1ORMT0049","2015-10-12",,,5.00,,
"US1ORMT0049","2015-10-13",,,0.00,,
"US1ORMT0049","2015-10-14",,,0.00,0.00,
"US1ORMT0049","2015-10-15",,,0.00,0.00,
"US1ORMT0049","2015-10-16",,,0.00,0.00,
"US1ORMT0049","2015-10-17",,,5.00,,
"US1ORMT0049","2015-10-18",,,30.00,,
"US1ORMT0049","2015-10-19",,,0.00,0.00,
"US1ORMT0049","2015-10-20",,,23.00,,
"US1ORMT0049","2015-10-21",,,0.00,0.00,
"US1ORMT0049","2015-10-22",,,0.00,0.00,
"US1ORMT0049","2015-10-23",,,0.00,0.00,
"US1ORMT0049","2015-10-24",,,0.00,0.00,
"US1ORMT0049","2015-10-25",,,0.00,0.00,
"US1ORMT0049","2015-10-26",,,216.00,,
"US1ORMT0049","2015-10-27",,,0.00,0.00,
"US1ORMT0049","2015-10-28",,,46.00,,
"US1ORMT0049","2015-11-02",,,84.00,,
"US1ORMT0049","2015-11-03",,,33.00,,
"US1ORMT0049","2015-11-04",,,8.00,,
"US1ORMT0049","2015-11-05",,,0.00,0.00,
"US1ORMT0049","2015-11-06",,,8.00,,
"US1ORMT0049","2015-11-07",,,0.00,0.00,
"US1ORMT0049","2015-11-08",,,175.00,,
"US1ORMT0049","2015-11-09",,,66.00,,
"US1ORMT0049","2015-11-10",,,3.00,,
"US1ORMT0049","2015-11-11",,,0.00,0.00,
"US1ORMT0049","2015-11-12",,,15.00,,
"US1ORMT0049","2015-11-13",,,23.00,,
"US1ORMT0049","2015-11-14",,,18.00,,
"US1ORMT0049","2015-11-15",,,0.00,0.00,
"US1ORMT0049","2015-11-16",,,13.00,,
"US1ORMT0049","2015-11-17",,,170.00,,
"US1ORMT0049","2015-11-18",,,188.00,,
"US1ORMT0049","2015-11-19",,,175.00,,
"US1ORMT0049","2015-11-20",,,30.00,,
"US1ORMT0049","2015-11-21",,,0.00,0.00,
"US1ORMT0049","2015-11-22",,,0.00,0.00,
"US1ORMT0049","2015-11-23",,,0.00,0.00,
"US1ORMT0049","2015-11-24",,,180.00,,
"US1ORMT0049","2015-11-25",,,8.00,,
"US1ORMT0049","2015-11-26",,,0.00,0.00,
"US1ORMT0049","2015-11-27",,,0.00,0.00,
"US1ORMT0049","2015-11-28",,,0.00,0.00,
"US1ORMT0049","2015-11-29",,,0.00,0.00,
"US1ORMT0049","2015-11-30",,,0.00,0.00,
"US1ORMT0049","2015-12-01",,,13.00,,
"US1ORMT0049","2015-12-02",,,196.00,,
"US1ORMT0049","2015-12-03",,,127.00,,
"US1ORMT0049","2015-12-04",,,140.00,,
"US1ORMT0049","2015-12-05",,,0.00,0.00,
"US1ORMT0049","2015-12-06",,,165.00,,
"US1ORMT0049","2015-12-07",,,343.00,,
"US1ORMT0049","2015-12-08",,,457.00,,
"US1ORMT0049","2015-12-09",,,572.00,,
"US1ORMT0049","2015-12-10",,,170.00,,
"US1ORMT0049","2015-12-11",,,76.00,,
"US1ORMT0049","2015-12-12",,,236.00,,
"US1ORMT0049","2015-12-13",,,287.00,,
"US1ORMT0049","2015-12-14",,,109.00,,
"US1ORMT0049","2015-12-15",,,10.00,,
"US1ORMT0049","2015-12-16",,,38.00,,
"US1ORMT0049","2015-12-17",,,145.00,,
"US1ORMT0049","2015-12-18",,,432.00,,
"US1ORMT0049","2015-12-19",,,51.00,,
"US1ORMT0049","2015-12-20",,,51.00,,
"US1ORMT0049","2015-12-21",,,249.00,,
"US1ORMT0049","2015-12-22",,,109.00,,
"US1ORMT0049","2015-12-23",,,135.00,,
"US1ORMT0049","2015-12-24",,,119.00,,
"US1ORMT0049","2015-12-25",,,10.00,,
"US1ORMT0049","2015-12-26",,,0.00,0.00,
"US1ORMT0049","2015-12-27",,,0.00,0.00,
"US1ORMT0049","2016-01-02",,,0.00,0.00,
"US1ORMT0049","2016-01-05",,,25.00,,
"US1ORMT0049","2016-01-06",,,10.00,,
"US1ORMT0049","2016-01-07",,,0.00,0.00,
