StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RSM00030627","1911-06-01",,,8.00,,
"RSM00030627","1911-06-02",,,8.00,,
"RSM00030627","1911-06-03",,,0.00,,
"RSM00030627","1911-06-04",,,0.00,,
"RSM00030627","1911-06-05",,,33.00,,
"RSM00030627","1911-06-06",,,0.00,,
"RSM00030627","1911-06-07",,,21.00,,
"RSM00030627","1911-06-08",,,0.00,,
"RSM00030627","1911-06-09",,,0.00,,
"RSM00030627","1911-06-10",,,0.00,,
"RSM00030627","1911-06-11",,,0.00,,
"RSM00030627","1911-06-12",,,4.00,,
"RSM00030627","1911-06-13",,,0.00,,
"RSM00030627","1911-06-14",,,2.00,,
"RSM00030627","1911-06-15",,,93.00,,
"RSM00030627","1911-06-16",,,1.00,,
"RSM00030627","1911-06-17",,,19.00,,
"RSM00030627","1911-06-18",,,13.00,,
"RSM00030627","1911-06-19",,,0.00,,
"RSM00030627","1911-06-20",,,0.00,,
"RSM00030627","1911-06-21",,,0.00,,
"RSM00030627","1911-06-22",,,0.00,,
"RSM00030627","1911-06-23",,,0.00,,
"RSM00030627","1911-06-24",,,0.00,,
"RSM00030627","1911-06-25",,,0.00,,
"RSM00030627","1911-06-26",,,0.00,,
"RSM00030627","1911-06-27",,,0.00,,
"RSM00030627","1911-06-28",,,0.00,,
"RSM00030627","1911-06-29",,,0.00,,
"RSM00030627","1911-06-30",,,111.00,,
"RSM00030627","1911-07-01",,,0.00,,
"RSM00030627","1911-07-02",,,0.00,,
"RSM00030627","1911-07-03",,,16.00,,
"RSM00030627","1911-07-04",,,1.00,,
"RSM00030627","1911-07-05",,,1.00,,
"RSM00030627","1911-07-06",,,0.00,,
"RSM00030627","1911-07-07",,,0.00,,
"RSM00030627","1911-07-08",,,0.00,,
"RSM00030627","1911-07-09",,,67.00,,
"RSM00030627","1911-07-10",,,0.00,,
"RSM00030627","1911-07-11",,,1.00,,
"RSM00030627","1911-07-12",,,0.00,,
"RSM00030627","1911-07-13",,,0.00,,
"RSM00030627","1911-07-14",,,0.00,,
"RSM00030627","1911-07-15",,,26.00,,
"RSM00030627","1911-07-16",,,0.00,,
"RSM00030627","1911-07-17",,,0.00,,
"RSM00030627","1911-07-18",,,35.00,,
"RSM00030627","1911-07-19",,,0.00,,
"RSM00030627","1911-07-20",,,0.00,,
"RSM00030627","1911-07-21",,,0.00,,
"RSM00030627","1911-07-22",,,0.00,,
"RSM00030627","1911-07-23",,,0.00,,
"RSM00030627","1911-07-24",,,0.00,,
"RSM00030627","1911-07-25",,,0.00,,
"RSM00030627","1911-07-26",,,45.00,,
"RSM00030627","1911-07-27",,,31.00,,
"RSM00030627","1911-07-28",,,1.00,,
"RSM00030627","1911-07-29",,,0.00,,
"RSM00030627","1911-07-30",,,75.00,,
"RSM00030627","1911-07-31",,,3.00,,
"RSM00030627","1911-08-01",,,0.00,,
"RSM00030627","1911-08-02",,,53.00,,
"RSM00030627","1911-08-03",,,104.00,,
"RSM00030627","1911-08-04",,,22.00,,
"RSM00030627","1911-08-05",,,1.00,,
"RSM00030627","1911-08-06",,,81.00,,
"RSM00030627","1911-08-07",,,184.00,,
"RSM00030627","1911-08-08",,,11.00,,
"RSM00030627","1911-08-09",,,15.00,,
"RSM00030627","1911-08-10",,,87.00,,
"RSM00030627","1911-08-11",,,18.00,,
"RSM00030627","1911-08-12",,,0.00,,
"RSM00030627","1911-08-13",,,0.00,,
"RSM00030627","1911-08-14",,,0.00,,
"RSM00030627","1911-08-15",,,0.00,,
"RSM00030627","1911-08-16",,,3.00,,
"RSM00030627","1911-08-17",,,1.00,,
"RSM00030627","1911-08-18",,,16.00,,
"RSM00030627","1911-08-19",,,53.00,,
"RSM00030627","1911-08-20",,,109.00,,
"RSM00030627","1911-08-21",,,0.00,,
"RSM00030627","1911-08-22",,,0.00,,
"RSM00030627","1911-08-23",,,0.00,,
"RSM00030627","1911-08-24",,,9.00,,
"RSM00030627","1911-08-25",,,32.00,,
"RSM00030627","1911-08-26",,,0.00,,
"RSM00030627","1911-08-27",,,0.00,,
"RSM00030627","1911-08-28",,,22.00,,
"RSM00030627","1911-08-29",,,17.00,,
"RSM00030627","1911-08-30",,,0.00,,
"RSM00030627","1911-08-31",,,0.00,,
"RSM00030627","1911-09-01",,,0.00,,
"RSM00030627","1911-09-02",,,0.00,,
"RSM00030627","1911-09-03",,,0.00,,
"RSM00030627","1911-09-04",,,2.00,,
"RSM00030627","1911-09-05",,,0.00,,
"RSM00030627","1911-09-06",,,0.00,,
"RSM00030627","1911-09-07",,,0.00,,
"RSM00030627","1911-09-08",,,0.00,,
"RSM00030627","1911-09-09",,,0.00,,
"RSM00030627","1911-09-10",,,2.00,,
"RSM00030627","1911-09-11",,,0.00,,
"RSM00030627","1911-09-12",,,0.00,,
"RSM00030627","1911-09-13",,,0.00,,
"RSM00030627","1911-09-14",,,0.00,,
"RSM00030627","1911-09-15",,,1.00,,
"RSM00030627","1911-09-16",,,0.00,,
"RSM00030627","1911-09-17",,,107.00,,
"RSM00030627","1911-09-18",,,40.00,,
"RSM00030627","1911-09-19",,,0.00,,
"RSM00030627","1911-09-20",,,0.00,,
"RSM00030627","1911-09-21",,,12.00,,
"RSM00030627","1911-09-22",,,0.00,,
"RSM00030627","1911-09-23",,,0.00,,
"RSM00030627","1911-09-24",,,0.00,,
"RSM00030627","1911-09-25",,,0.00,,
"RSM00030627","1911-09-26",,,16.00,,
"RSM00030627","1911-09-27",,,0.00,,
"RSM00030627","1911-09-28",,,0.00,,
"RSM00030627","1911-09-29",,,0.00,,
"RSM00030627","1911-09-30",,,0.00,,
"RSM00030627","1911-10-01",,,0.00,,
"RSM00030627","1911-10-02",,,0.00,,
"RSM00030627","1911-10-03",,,0.00,,
"RSM00030627","1911-10-04",,,46.00,,
"RSM00030627","1911-10-05",,,0.00,,
"RSM00030627","1911-10-06",,,2.00,,
"RSM00030627","1911-10-07",,,0.00,,
"RSM00030627","1911-10-08",,,0.00,,
"RSM00030627","1911-10-09",,,0.00,,
"RSM00030627","1911-10-10",,,0.00,,
"RSM00030627","1911-10-11",,,0.00,,
"RSM00030627","1911-10-12",,,0.00,,
"RSM00030627","1911-10-13",,,0.00,,
"RSM00030627","1911-10-14",,,0.00,,
"RSM00030627","1911-10-15",,,0.00,,
"RSM00030627","1911-10-16",,,0.00,,
"RSM00030627","1911-10-17",,,0.00,,
"RSM00030627","1911-10-18",,,0.00,,
"RSM00030627","1911-10-19",,,0.00,,
"RSM00030627","1911-10-20",,,23.00,,
"RSM00030627","1911-10-21",,,0.00,,
"RSM00030627","1911-10-22",,,0.00,,
"RSM00030627","1911-10-23",,,0.00,,
"RSM00030627","1911-10-24",,,0.00,,
"RSM00030627","1911-10-25",,,5.00,,
"RSM00030627","1911-10-26",,,0.00,,
"RSM00030627","1911-10-27",,,0.00,,
"RSM00030627","1911-10-28",,,0.00,,
"RSM00030627","1911-10-29",,,13.00,,
"RSM00030627","1911-10-30",,,0.00,,
"RSM00030627","1911-10-31",,,1.00,,
"RSM00030627","1911-12-04",,,0.00,,
"RSM00030627","1911-12-05",,,0.00,,
"RSM00030627","1911-12-06",,,0.00,,
"RSM00030627","1911-12-07",,,2.00,,
"RSM00030627","1911-12-08",,,3.00,,
"RSM00030627","1911-12-09",,,0.00,,
"RSM00030627","1911-12-10",,,0.00,,
"RSM00030627","1911-12-11",,,0.00,,
"RSM00030627","1911-12-12",,,0.00,,
"RSM00030627","1911-12-13",,,0.00,,
"RSM00030627","1911-12-14",,,0.00,,
"RSM00030627","1911-12-15",,,0.00,,
"RSM00030627","1911-12-16",,,0.00,,
"RSM00030627","1911-12-17",,,0.00,,
"RSM00030627","1911-12-18",,,0.00,,
"RSM00030627","1911-12-19",,,0.00,,
"RSM00030627","1911-12-20",,,0.00,,
"RSM00030627","1911-12-21",,,0.00,,
"RSM00030627","1911-12-22",,,0.00,,
"RSM00030627","1911-12-23",,,0.00,,
"RSM00030627","1911-12-24",,,0.00,,
"RSM00030627","1911-12-25",,,0.00,,
"RSM00030627","1911-12-26",,,0.00,,
"RSM00030627","1911-12-27",,,0.00,,
"RSM00030627","1911-12-28",,,0.00,,
"RSM00030627","1911-12-29",,,2.00,,
"RSM00030627","1911-12-30",,,0.00,,
"RSM00030627","1911-12-31",,,0.00,,
"RSM00030627","1912-06-01",,26.24,0.00,,
"RSM00030627","1912-06-02",,24.98,0.00,,
"RSM00030627","1912-06-03",,26.60,22.00,,
"RSM00030627","1912-06-04",,41.18,24.00,,
"RSM00030627","1912-06-05",,41.18,0.00,,
"RSM00030627","1912-06-06",,29.12,0.00,,
"RSM00030627","1912-06-07",,33.08,3.00,,
"RSM00030627","1912-06-08",,28.58,0.00,,
"RSM00030627","1912-06-09",,28.94,0.00,,
"RSM00030627","1912-06-10",,33.08,0.00,,
"RSM00030627","1912-06-11",,40.64,0.00,,
"RSM00030627","1912-06-12",,33.08,5.00,,
"RSM00030627","1912-06-13",,36.68,4.00,,
"RSM00030627","1912-06-14",,50.36,9.00,,
"RSM00030627","1912-06-15",,36.68,31.00,,
"RSM00030627","1912-06-16",,42.44,0.00,,
"RSM00030627","1912-06-17",,28.40,14.00,,
"RSM00030627","1912-06-18",,41.00,26.00,,
"RSM00030627","1912-06-19",,28.76,0.00,,
"RSM00030627","1912-06-20",,28.58,0.00,,
"RSM00030627","1912-06-21",,36.32,0.00,,
"RSM00030627","1912-06-22",,37.04,0.00,,
"RSM00030627","1912-06-23",,44.96,5.00,,
"RSM00030627","1912-06-24",,51.98,59.00,,
"RSM00030627","1912-06-25",,41.18,4.00,,
"RSM00030627","1912-06-26",,42.08,67.00,,
"RSM00030627","1912-06-27",,39.38,0.00,,
"RSM00030627","1912-06-28",,37.58,0.00,,
"RSM00030627","1912-06-29",,51.98,0.00,,
"RSM00030627","1912-06-30",,41.36,0.00,,
"RSM00030627","1912-07-01",,52.16,0.00,,
"RSM00030627","1912-07-02",,51.08,0.00,,
"RSM00030627","1912-07-03",,55.40,85.00,,
"RSM00030627","1912-07-04",,51.44,16.00,,
"RSM00030627","1912-07-05",,52.88,0.00,,
"RSM00030627","1912-07-06",,39.56,0.00,,
"RSM00030627","1912-07-07",,43.88,94.00,,
"RSM00030627","1912-07-08",,56.48,9.00,,
"RSM00030627","1912-07-09",,57.74,124.00,,
"RSM00030627","1912-07-10",,56.48,148.00,,
"RSM00030627","1912-07-11",,59.18,0.00,,
"RSM00030627","1912-07-12",,47.84,0.00,,
"RSM00030627","1912-07-13",,52.52,99.00,,
"RSM00030627","1912-07-14",,60.98,13.00,,
"RSM00030627","1912-07-15",,55.04,0.00,,
"RSM00030627","1912-07-16",,56.84,96.00,,
"RSM00030627","1912-07-17",,57.74,33.00,,
"RSM00030627","1912-07-18",,59.90,0.00,,
"RSM00030627","1912-07-19",,55.94,0.00,,
"RSM00030627","1912-07-20",,57.38,4.00,,
"RSM00030627","1912-07-21",,54.68,2.00,,
"RSM00030627","1912-07-22",,55.04,0.00,,
"RSM00030627","1912-07-23",,49.10,204.00,,
"RSM00030627","1912-07-24",,57.92,27.00,,
"RSM00030627","1912-07-25",,56.48,0.00,,
"RSM00030627","1912-07-26",,42.62,0.00,,
"RSM00030627","1912-07-27",,46.04,0.00,,
"RSM00030627","1912-07-28",,53.78,17.00,,
"RSM00030627","1912-07-29",,52.16,0.00,,
"RSM00030627","1912-07-30",,50.18,90.00,,
"RSM00030627","1912-07-31",,50.18,0.00,,
"RSM00030627","1912-08-01",,49.28,2.00,,
"RSM00030627","1912-08-02",,45.68,0.00,,
"RSM00030627","1912-08-03",,42.08,0.00,,
"RSM00030627","1912-08-04",,42.80,40.00,,
"RSM00030627","1912-08-05",,40.28,0.00,,
"RSM00030627","1912-08-06",,35.24,0.00,,
"RSM00030627","1912-08-07",,38.48,17.00,,
"RSM00030627","1912-08-08",,42.08,0.00,,
"RSM00030627","1912-08-09",,30.38,110.00,,
"RSM00030627","1912-08-10",,36.68,0.00,,
"RSM00030627","1912-08-11",,25.88,11.00,,
"RSM00030627","1912-08-12",,30.38,0.00,,
"RSM00030627","1912-08-13",,23.18,0.00,,
"RSM00030627","1912-08-14",,27.68,0.00,,
"RSM00030627","1912-08-15",,30.38,28.00,,
"RSM00030627","1912-08-16",,42.08,5.00,,
"RSM00030627","1912-08-17",,24.80,0.00,,
"RSM00030627","1912-08-18",,42.08,28.00,,
"RSM00030627","1912-08-19",,44.78,0.00,,
"RSM00030627","1912-08-20",,37.40,0.00,,
"RSM00030627","1912-08-21",,35.78,20.00,,
"RSM00030627","1912-08-22",,38.84,2.00,,
"RSM00030627","1912-08-23",,32.18,252.00,,
"RSM00030627","1912-08-24",,38.48,28.00,,
"RSM00030627","1912-08-25",,34.16,0.00,,
"RSM00030627","1912-08-26",,38.48,203.00,,
"RSM00030627","1912-08-27",,42.08,0.00,,
"RSM00030627","1912-08-28",,36.68,21.00,,
"RSM00030627","1912-08-29",,41.18,1.00,,
"RSM00030627","1912-08-30",,44.78,22.00,,
"RSM00030627","1912-08-31",,41.72,5.00,,
"RSM00030627","1912-09-01",,33.80,1.00,,
"RSM00030627","1912-09-02",,27.50,0.00,,
"RSM00030627","1912-09-03",,21.20,0.00,,
"RSM00030627","1912-09-04",,32.00,2.00,,
"RSM00030627","1912-09-05",,31.46,0.00,,
"RSM00030627","1912-09-06",,30.02,0.00,,
"RSM00030627","1912-09-07",,28.40,84.00,,
"RSM00030627","1912-09-08",,32.54,4.00,,
"RSM00030627","1912-09-09",,24.26,0.00,,
"RSM00030627","1912-09-10",,22.82,11.00,,
"RSM00030627","1912-09-11",,26.60,0.00,,
"RSM00030627","1912-09-12",,22.46,6.00,,
"RSM00030627","1912-09-13",,22.46,0.00,,
"RSM00030627","1912-09-14",,21.74,1.00,,
"RSM00030627","1912-09-15",,38.48,0.00,,
"RSM00030627","1912-09-16",,27.68,0.00,,
"RSM00030627","1912-09-17",,27.32,0.00,,
"RSM00030627","1912-09-18",,27.86,0.00,,
"RSM00030627","1912-09-19",,17.96,0.00,,
"RSM00030627","1912-09-20",,19.40,0.00,,
"RSM00030627","1912-09-21",,24.98,0.00,,
"RSM00030627","1912-09-22",,23.00,0.00,,
"RSM00030627","1912-09-23",,19.04,0.00,,
"RSM00030627","1912-09-24",,25.52,0.00,,
"RSM00030627","1912-09-25",,27.14,0.00,,
"RSM00030627","1912-09-26",,25.34,0.00,,
"RSM00030627","1912-09-27",,28.40,6.00,,
"RSM00030627","1912-09-28",,22.10,0.00,,
"RSM00030627","1912-09-29",,14.00,0.00,,
"RSM00030627","1912-09-30",,23.90,0.00,,
"RSM00030627","1912-10-01",,22.28,0.00,,
"RSM00030627","1912-10-02",,25.88,6.00,,
"RSM00030627","1912-10-03",,21.92,0.00,,
"RSM00030627","1912-10-04",,11.48,0.00,,
"RSM00030627","1912-10-05",,9.14,0.00,,
"RSM00030627","1912-10-06",,10.58,0.00,,
"RSM00030627","1912-10-07",,12.92,0.00,,
"RSM00030627","1912-10-08",,10.58,0.00,,
"RSM00030627","1912-10-09",,21.92,20.00,,
"RSM00030627","1912-10-10",,8.78,0.00,,
"RSM00030627","1912-10-11",,4.10,0.00,,
"RSM00030627","1912-10-12",,13.28,7.00,,
"RSM00030627","1912-10-13",,20.12,0.00,,
"RSM00030627","1912-10-14",,16.88,4.00,,
"RSM00030627","1912-10-15",,20.12,0.00,,
"RSM00030627","1912-10-16",,23.18,20.00,,
"RSM00030627","1912-10-17",,-9.94,3.00,,
"RSM00030627","1912-10-18",,-21.46,0.00,,
"RSM00030627","1912-10-19",,-23.44,0.00,,
"RSM00030627","1912-10-20",,-27.04,0.00,,
"RSM00030627","1912-10-21",,-24.70,0.00,,
"RSM00030627","1912-10-22",,-11.74,0.00,,
"RSM00030627","1912-10-23",,-12.46,0.00,,
"RSM00030627","1912-10-24",,-13.54,0.00,,
"RSM00030627","1912-10-25",,-9.94,0.00,,
"RSM00030627","1912-10-26",,-10.84,0.00,,
"RSM00030627","1912-10-27",,-13.54,0.00,,
"RSM00030627","1912-10-28",,-13.90,0.00,,
"RSM00030627","1912-10-29",,-8.14,0.00,,
"RSM00030627","1912-10-30",,-2.74,0.00,,
"RSM00030627","1912-10-31",,-1.30,5.00,,
"RSM00030627","1912-11-01",,18.50,6.00,,
"RSM00030627","1912-11-02",,3.20,0.00,,
"RSM00030627","1912-11-03",,-24.52,0.00,,
"RSM00030627","1912-11-04",,-25.42,0.00,,
"RSM00030627","1912-11-05",,-31.72,1.00,,
"RSM00030627","1912-11-06",,-35.32,0.00,,
"RSM00030627","1912-11-07",,-25.42,0.00,,
"RSM00030627","1912-11-08",,-11.02,5.00,,
"RSM00030627","1912-11-09",,11.30,6.00,,
"RSM00030627","1912-11-10",,12.20,2.00,,
"RSM00030627","1912-11-11",,-5.08,0.00,,
"RSM00030627","1912-11-12",,-28.30,0.00,,
"RSM00030627","1912-11-13",,-34.42,0.00,,
"RSM00030627","1912-11-14",,-24.52,0.00,,
"RSM00030627","1912-11-15",,-17.32,5.00,,
"RSM00030627","1912-11-16",,-0.22,0.00,,
"RSM00030627","1912-11-17",,-4.00,0.00,,
"RSM00030627","1912-11-18",,-24.52,0.00,,
"RSM00030627","1912-11-19",,-15.16,0.00,,
"RSM00030627","1912-11-20",,1.76,0.00,,
"RSM00030627","1912-11-21",,10.40,0.00,,
"RSM00030627","1912-11-22",,-10.12,0.00,,
"RSM00030627","1912-11-23",,-17.32,0.00,,
"RSM00030627","1912-11-24",,-23.62,0.00,,
"RSM00030627","1912-11-25",,-17.14,0.00,,
"RSM00030627","1912-11-26",,-20.92,0.00,,
"RSM00030627","1912-11-27",,-28.48,0.00,,
"RSM00030627","1912-11-28",,-17.32,0.00,,
"RSM00030627","1912-11-29",,-20.02,9.00,,
"RSM00030627","1912-11-30",,3.20,1.00,,
"RSM00030627","1912-12-01",,14.72,0.00,,
"RSM00030627","1912-12-02",,8.42,5.00,,
"RSM00030627","1912-12-03",,6.26,3.00,,
"RSM00030627","1912-12-04",,4.46,0.00,,
"RSM00030627","1912-12-05",,5.90,0.00,,
"RSM00030627","1912-12-06",,-10.66,0.00,,
"RSM00030627","1912-12-07",,-33.70,5.00,,
"RSM00030627","1912-12-08",,-16.78,2.00,,
"RSM00030627","1912-12-09",,-18.40,0.00,,
"RSM00030627","1912-12-10",,-22.36,0.00,,
"RSM00030627","1912-12-11",,-21.10,1.00,,
"RSM00030627","1912-12-12",,-18.94,0.00,,
"RSM00030627","1912-12-13",,-26.50,0.00,,
"RSM00030627","1912-12-14",,-28.30,0.00,,
"RSM00030627","1912-12-15",,-27.22,8.00,,
"RSM00030627","1912-12-16",,-20.02,0.00,,
"RSM00030627","1912-12-17",,-47.20,0.00,,
"RSM00030627","1912-12-18",,-49.54,0.00,,
"RSM00030627","1912-12-19",,-48.10,0.00,,
"RSM00030627","1912-12-20",,-44.50,0.00,,
"RSM00030627","1912-12-21",,-49.18,0.00,,
"RSM00030627","1912-12-22",,-39.10,0.00,,
"RSM00030627","1912-12-23",,-31.18,0.00,,
"RSM00030627","1912-12-24",,-38.38,0.00,,
"RSM00030627","1912-12-25",,-39.10,0.00,,
"RSM00030627","1912-12-26",,-32.26,0.00,,
"RSM00030627","1912-12-27",,-25.60,2.00,,
"RSM00030627","1912-12-28",,-21.46,1.00,,
"RSM00030627","1912-12-29",,-25.78,0.00,,
"RSM00030627","1912-12-30",,-39.10,0.00,,
"RSM00030627","1912-12-31",,-17.50,0.00,,
"RSM00030627","1913-01-01",,-15.16,0.00,,
"RSM00030627","1913-01-02",,-44.50,0.00,,
"RSM00030627","1913-01-03",,-45.58,0.00,,
"RSM00030627","1913-01-04",,-40.90,0.00,,
"RSM00030627","1913-01-05",,-30.10,0.00,,
"RSM00030627","1913-01-06",,-28.30,0.00,,
"RSM00030627","1913-01-07",,-31.90,0.00,,
"RSM00030627","1913-01-08",,-33.70,0.00,,
"RSM00030627","1913-01-09",,-37.30,2.00,,
"RSM00030627","1913-01-10",,-31.54,6.00,,
"RSM00030627","1913-01-11",,-15.70,12.00,,
"RSM00030627","1913-01-12",,-29.20,0.00,,
"RSM00030627","1913-01-13",,-33.70,0.00,,
"RSM00030627","1913-01-14",,-30.46,0.00,,
"RSM00030627","1913-01-15",,-30.46,0.00,,
"RSM00030627","1913-01-16",,-23.98,0.00,,
"RSM00030627","1913-01-17",,-30.10,3.00,,
"RSM00030627","1913-01-18",,-19.30,0.00,,
"RSM00030627","1913-01-19",,-14.08,0.00,,
"RSM00030627","1913-01-20",,-21.64,0.00,,
"RSM00030627","1913-01-21",,-37.30,0.00,,
"RSM00030627","1913-01-22",,-32.98,0.00,,
"RSM00030627","1913-01-23",,-39.10,0.00,,
"RSM00030627","1913-01-24",,-31.90,0.00,,
"RSM00030627","1913-01-25",,-22.00,6.00,,
"RSM00030627","1913-01-26",,-22.90,2.00,,
"RSM00030627","1913-01-27",,-37.30,0.00,,
"RSM00030627","1913-01-28",,-40.90,0.00,,
"RSM00030627","1913-01-29",,-25.06,0.00,,
"RSM00030627","1913-01-30",,-20.02,0.00,,
"RSM00030627","1913-01-31",,-21.64,0.00,,
"RSM00030627","1913-02-01",,-15.88,2.00,,
"RSM00030627","1913-02-02",,-12.10,1.00,,
"RSM00030627","1913-02-03",,-19.48,0.00,,
"RSM00030627","1913-02-04",,-37.30,0.00,,
"RSM00030627","1913-02-05",,-38.20,0.00,,
"RSM00030627","1913-02-06",,-44.50,0.00,,
"RSM00030627","1913-02-07",,-40.00,0.00,,
"RSM00030627","1913-02-08",,-39.10,0.00,,
"RSM00030627","1913-02-09",,-32.26,0.00,,
"RSM00030627","1913-02-10",,-23.44,0.00,,
"RSM00030627","1913-02-11",,-23.80,0.00,,
"RSM00030627","1913-02-12",,-28.30,0.00,,
"RSM00030627","1913-02-13",,-16.06,4.00,,
"RSM00030627","1913-02-14",,-22.90,0.00,,
"RSM00030627","1913-02-15",,-23.62,0.00,,
"RSM00030627","1913-02-16",,-30.10,0.00,,
"RSM00030627","1913-02-17",,-14.80,0.00,,
"RSM00030627","1913-02-18",,-35.50,0.00,,
"RSM00030627","1913-02-19",,-29.38,0.00,,
"RSM00030627","1913-02-20",,-11.20,0.00,,
"RSM00030627","1913-02-21",,-21.10,0.00,,
"RSM00030627","1913-02-22",,-22.90,0.00,,
"RSM00030627","1913-02-23",,-22.00,0.00,,
"RSM00030627","1913-02-24",,-21.82,0.00,,
"RSM00030627","1913-02-25",,-22.90,4.00,,
"RSM00030627","1913-02-26",,-8.86,3.00,,
"RSM00030627","1913-02-27",,-0.58,1.00,,
"RSM00030627","1913-02-28",,-4.90,0.00,,
"RSM00030627","1913-03-01",,-14.44,0.00,,
"RSM00030627","1913-03-02",,-20.92,0.00,,
"RSM00030627","1913-03-03",,-26.50,3.00,,
"RSM00030627","1913-03-04",,-20.20,22.00,,
"RSM00030627","1913-03-05",,-36.94,0.00,,
"RSM00030627","1913-03-06",,-41.62,0.00,,
"RSM00030627","1913-03-07",,-28.30,0.00,,
"RSM00030627","1913-03-08",,-26.32,0.00,,
"RSM00030627","1913-03-09",,-18.04,0.00,,
"RSM00030627","1913-03-10",,-21.28,0.00,,
"RSM00030627","1913-03-11",,-17.32,0.00,,
"RSM00030627","1913-03-12",,2.12,0.00,,
"RSM00030627","1913-03-13",,2.12,35.00,,
"RSM00030627","1913-03-14",,-6.52,0.00,,
"RSM00030627","1913-03-15",,-20.02,0.00,,
"RSM00030627","1913-03-16",,-16.60,0.00,,
"RSM00030627","1913-03-17",,-6.16,0.00,,
"RSM00030627","1913-03-18",,-18.40,0.00,,
"RSM00030627","1913-03-19",,-22.72,0.00,,
"RSM00030627","1913-03-20",,-23.62,0.00,,
"RSM00030627","1913-03-21",,-14.62,0.00,,
"RSM00030627","1913-03-22",,-6.52,0.00,,
"RSM00030627","1913-03-23",,-5.62,0.00,,
"RSM00030627","1913-03-24",,2.12,0.00,,
"RSM00030627","1913-03-25",,-5.80,0.00,,
"RSM00030627","1913-03-26",,3.92,0.00,,
"RSM00030627","1913-03-27",,2.48,0.00,,
"RSM00030627","1913-03-28",,3.92,0.00,,
"RSM00030627","1913-03-29",,3.56,0.00,,
"RSM00030627","1913-03-30",,9.50,0.00,,
"RSM00030627","1913-03-31",,0.68,0.00,,
"RSM00030627","1913-04-01",,10.76,0.00,,
"RSM00030627","1913-04-02",,1.94,0.00,,
"RSM00030627","1913-04-03",,-3.82,0.00,,
"RSM00030627","1913-04-04",,-11.74,0.00,,
"RSM00030627","1913-04-05",,-12.10,0.00,,
"RSM00030627","1913-04-06",,-8.14,0.00,,
"RSM00030627","1913-04-07",,-8.14,0.00,,
"RSM00030627","1913-04-08",,-5.44,0.00,,
"RSM00030627","1913-04-09",,4.46,0.00,,
"RSM00030627","1913-04-10",,14.00,0.00,,
"RSM00030627","1913-04-11",,0.50,1.00,,
"RSM00030627","1913-04-12",,14.90,0.00,,
"RSM00030627","1913-04-13",,3.38,0.00,,
"RSM00030627","1913-04-14",,15.08,0.00,,
"RSM00030627","1913-04-15",,27.68,0.00,,
"RSM00030627","1913-04-16",,23.00,0.00,,
"RSM00030627","1913-04-17",,24.08,1.00,,
"RSM00030627","1913-04-18",,23.18,0.00,,
"RSM00030627","1913-04-19",,12.38,0.00,,
"RSM00030627","1913-04-20",,10.04,0.00,,
"RSM00030627","1913-04-21",,16.16,0.00,,
"RSM00030627","1913-04-22",,24.08,0.00,,
"RSM00030627","1913-04-23",,12.38,0.00,,
"RSM00030627","1913-04-24",,19.58,0.00,,
"RSM00030627","1913-04-25",,11.48,0.00,,
"RSM00030627","1913-04-26",,24.08,19.00,,
"RSM00030627","1913-04-27",,28.40,4.00,,
"RSM00030627","1913-04-28",,23.54,0.00,,
"RSM00030627","1913-04-29",,17.78,0.00,,
"RSM00030627","1913-04-30",,21.20,0.00,,
"RSM00030627","1913-05-01",,21.02,0.00,,
"RSM00030627","1913-05-02",,20.30,0.00,,
"RSM00030627","1913-05-03",,20.84,0.00,,
"RSM00030627","1913-05-04",,26.96,0.00,,
"RSM00030627","1913-05-05",,32.00,0.00,,
"RSM00030627","1913-05-06",,16.88,6.00,,
"RSM00030627","1913-05-07",,32.00,18.00,,
"RSM00030627","1913-05-08",,31.28,0.00,,
"RSM00030627","1913-05-09",,28.40,3.00,,
"RSM00030627","1913-05-10",,21.38,0.00,,
"RSM00030627","1913-05-11",,13.28,0.00,,
"RSM00030627","1913-05-12",,33.44,21.00,,
"RSM00030627","1913-05-13",,32.36,0.00,,
"RSM00030627","1913-05-14",,19.40,0.00,,
"RSM00030627","1913-05-15",,27.32,0.00,,
"RSM00030627","1913-05-16",,22.64,0.00,,
"RSM00030627","1913-05-17",,16.88,0.00,,
"RSM00030627","1913-05-18",,19.40,0.00,,
"RSM00030627","1913-05-19",,34.88,0.00,,
"RSM00030627","1913-05-20",,36.68,15.00,,
"RSM00030627","1913-05-21",,27.68,10.00,,
"RSM00030627","1913-05-22",,25.88,11.00,,
"RSM00030627","1913-05-23",,17.78,3.00,,
"RSM00030627","1913-05-24",,26.96,0.00,,
"RSM00030627","1913-05-25",,18.68,0.00,,
"RSM00030627","1913-05-26",,27.32,3.00,,
"RSM00030627","1913-05-27",,26.60,0.00,,
"RSM00030627","1913-05-28",,16.52,0.00,,
"RSM00030627","1913-05-29",,25.88,0.00,,
"RSM00030627","1913-05-30",,34.52,0.00,,
"RSM00030627","1913-05-31",,25.88,8.00,,
"RSM00030627","1913-06-01",,28.40,0.00,,
"RSM00030627","1913-06-02",,32.00,0.00,,
"RSM00030627","1913-06-03",,35.06,0.00,,
"RSM00030627","1913-06-04",,32.18,0.00,,
"RSM00030627","1913-06-05",,29.30,0.00,,
"RSM00030627","1913-06-06",,46.40,0.00,,
