StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00114R006","1971-06-01",,,3.00,0.00,
"CA00114R006","1971-06-02",,,140.00,0.00,
"CA00114R006","1971-06-03",,,0.00,0.00,
"CA00114R006","1971-06-04",,,0.00,0.00,
"CA00114R006","1971-06-05",,,25.00,0.00,
"CA00114R006","1971-06-06",,,0.00,0.00,
"CA00114R006","1971-06-07",,,48.00,0.00,
"CA00114R006","1971-06-08",,,20.00,0.00,
"CA00114R006","1971-06-09",,,0.00,0.00,
"CA00114R006","1971-06-10",,,18.00,0.00,
"CA00114R006","1971-06-11",,,0.00,0.00,
"CA00114R006","1971-06-12",,,33.00,0.00,
"CA00114R006","1971-06-13",,,160.00,0.00,
"CA00114R006","1971-06-14",,,43.00,0.00,
"CA00114R006","1971-06-15",,,3.00,0.00,
"CA00114R006","1971-06-16",,,0.00,0.00,
"CA00114R006","1971-06-17",,,0.00,0.00,
"CA00114R006","1971-06-18",,,43.00,0.00,
"CA00114R006","1971-06-19",,,8.00,0.00,
"CA00114R006","1971-06-20",,,3.00,0.00,
"CA00114R006","1971-06-21",,,0.00,0.00,
"CA00114R006","1971-06-22",,,46.00,0.00,
"CA00114R006","1971-06-23",,,0.00,0.00,
"CA00114R006","1971-06-24",,,259.00,0.00,
"CA00114R006","1971-06-25",,,114.00,0.00,
"CA00114R006","1971-06-26",,,0.00,0.00,
"CA00114R006","1971-06-27",,,51.00,0.00,
"CA00114R006","1971-06-28",,,66.00,0.00,
"CA00114R006","1971-06-29",,,38.00,0.00,
"CA00114R006","1971-06-30",,,0.00,0.00,
"CA00114R006","1971-07-01",,,0.00,0.00,
"CA00114R006","1971-07-02",,,0.00,0.00,
"CA00114R006","1971-07-03",,,0.00,0.00,
"CA00114R006","1971-07-04",,,94.00,0.00,
"CA00114R006","1971-07-05",,,69.00,0.00,
"CA00114R006","1971-07-06",,,64.00,0.00,
"CA00114R006","1971-07-07",,,0.00,0.00,
"CA00114R006","1971-07-08",,,0.00,0.00,
"CA00114R006","1971-07-09",,,91.00,0.00,
"CA00114R006","1971-07-10",,,323.00,0.00,
"CA00114R006","1971-07-11",,,86.00,0.00,
"CA00114R006","1971-07-12",,,0.00,0.00,
"CA00114R006","1971-07-13",,,0.00,0.00,
"CA00114R006","1971-07-14",,,0.00,0.00,
"CA00114R006","1971-07-15",,,0.00,0.00,
"CA00114R006","1971-07-16",,,0.00,0.00,
"CA00114R006","1971-07-17",,,0.00,0.00,
"CA00114R006","1971-07-18",,,0.00,0.00,
"CA00114R006","1971-07-19",,,0.00,0.00,
"CA00114R006","1971-07-20",,,0.00,0.00,
"CA00114R006","1971-07-21",,,0.00,0.00,
"CA00114R006","1971-07-22",,,0.00,0.00,
"CA00114R006","1971-07-23",,,0.00,0.00,
"CA00114R006","1971-07-24",,,0.00,0.00,
"CA00114R006","1971-07-25",,,0.00,0.00,
"CA00114R006","1971-07-26",,,0.00,0.00,
"CA00114R006","1971-07-27",,,0.00,0.00,
"CA00114R006","1971-07-28",,,0.00,0.00,
"CA00114R006","1971-07-29",,,0.00,0.00,
"CA00114R006","1971-07-30",,,0.00,0.00,
"CA00114R006","1971-07-31",,,0.00,0.00,
"CA00114R006","1971-08-01",,,0.00,0.00,
"CA00114R006","1971-08-02",,,0.00,0.00,
"CA00114R006","1971-08-03",,,0.00,0.00,
"CA00114R006","1971-08-04",,,0.00,0.00,
"CA00114R006","1971-08-05",,,0.00,0.00,
"CA00114R006","1971-08-06",,,0.00,0.00,
"CA00114R006","1971-08-07",,,0.00,0.00,
"CA00114R006","1971-08-08",,,0.00,0.00,
"CA00114R006","1971-08-09",,,0.00,0.00,
"CA00114R006","1971-08-10",,,0.00,0.00,
"CA00114R006","1971-08-11",,,0.00,0.00,
"CA00114R006","1971-08-12",,,0.00,0.00,
