StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001025375","1912-05-01",55.94,33.98,0.00,0.00,
"CA001025375","1912-05-02",60.08,37.94,0.00,0.00,
"CA001025375","1912-05-03",57.02,37.94,28.00,0.00,
"CA001025375","1912-05-04",55.94,39.02,20.00,0.00,
"CA001025375","1912-05-05",62.06,39.92,33.00,0.00,
"CA001025375","1912-05-06",60.98,37.94,0.00,0.00,
"CA001025375","1912-05-07",73.94,42.98,0.00,0.00,
"CA001025375","1912-05-08",62.06,42.08,0.00,0.00,
"CA001025375","1912-05-09",62.06,35.96,0.00,0.00,
"CA001025375","1912-05-10",62.06,39.92,0.00,0.00,
"CA001025375","1912-05-11",71.96,37.04,0.00,0.00,
"CA001025375","1912-05-12",75.02,42.98,0.00,0.00,
"CA001025375","1912-05-13",78.08,42.98,0.00,0.00,
"CA001025375","1912-05-14",78.08,44.96,0.00,0.00,
"CA001025375","1912-05-15",62.96,48.92,53.00,0.00,
"CA001025375","1912-05-16",62.96,39.92,5.00,0.00,
"CA001025375","1912-05-17",62.06,39.92,18.00,0.00,
"CA001025375","1912-05-18",68.00,42.08,0.00,0.00,
"CA001025375","1912-05-19",71.96,41.00,0.00,0.00,
"CA001025375","1912-05-20",57.02,53.06,381.00,0.00,
"CA001025375","1912-05-21",60.08,44.96,53.00,0.00,
"CA001025375","1912-05-22",60.98,46.04,18.00,0.00,
"CA001025375","1912-05-23",60.08,48.92,0.00,0.00,
"CA001025375","1912-05-24",68.00,51.08,0.00,0.00,
"CA001025375","1912-05-25",62.96,53.06,15.00,0.00,
"CA001025375","1912-05-26",62.96,48.02,13.00,0.00,
"CA001025375","1912-05-27",59.00,44.06,13.00,0.00,
"CA001025375","1912-05-28",66.02,46.94,18.00,0.00,
"CA001025375","1912-05-29",62.96,39.02,0.00,0.00,
"CA001025375","1912-05-30",59.00,39.02,8.00,0.00,
"CA001025375","1912-05-31",64.94,46.94,0.00,0.00,
"CA001025375","1912-06-01",66.02,41.00,0.00,0.00,
"CA001025375","1912-06-02",62.06,44.06,0.00,0.00,
"CA001025375","1912-06-03",66.02,35.96,0.00,0.00,
"CA001025375","1912-06-04",69.98,44.96,0.00,0.00,
"CA001025375","1912-06-05",75.92,44.96,0.00,0.00,
"CA001025375","1912-06-06",82.04,44.96,0.00,0.00,
"CA001025375","1912-06-07",77.00,46.94,0.00,0.00,
"CA001025375","1912-06-08",68.00,44.96,0.00,0.00,
"CA001025375","1912-06-09",69.98,44.06,0.00,0.00,
"CA001025375","1912-06-10",71.06,44.96,0.00,0.00,
"CA001025375","1912-06-11",57.02,51.98,38.00,0.00,
"CA001025375","1912-06-12",66.92,50.00,0.00,0.00,
"CA001025375","1912-06-13",60.98,50.00,48.00,0.00,
"CA001025375","1912-06-14",62.06,46.04,8.00,0.00,
"CA001025375","1912-06-15",68.00,42.08,0.00,0.00,
"CA001025375","1912-06-16",69.08,44.06,0.00,0.00,
"CA001025375","1912-06-17",,,0.00,0.00,
"CA001025375","1912-06-18",,,0.00,0.00,
"CA001025375","1912-06-19",,,61.00,0.00,
"CA001025375","1912-06-20",,,61.00,0.00,
"CA001025375","1912-06-21",60.98,53.06,13.00,0.00,
"CA001025375","1912-06-22",69.98,53.06,0.00,0.00,
"CA001025375","1912-06-23",78.08,48.92,0.00,0.00,
"CA001025375","1912-06-24",80.06,53.96,0.00,0.00,
"CA001025375","1912-06-25",80.06,53.96,0.00,0.00,
"CA001025375","1912-06-26",69.98,55.04,10.00,0.00,
"CA001025375","1912-06-27",60.08,51.98,140.00,0.00,
"CA001025375","1912-06-28",57.92,42.08,18.00,0.00,
"CA001025375","1912-06-29",66.02,42.08,0.00,0.00,
"CA001025375","1912-06-30",69.98,42.08,0.00,0.00,
"CA001025375","1912-07-01",,,41.00,0.00,
"CA001025375","1912-07-02",,,0.00,0.00,
"CA001025375","1912-07-03",,,0.00,0.00,
"CA001025375","1912-07-04",,,0.00,0.00,
"CA001025375","1912-07-05",,,0.00,0.00,
"CA001025375","1912-07-06",,,0.00,0.00,
"CA001025375","1912-07-07",,,0.00,0.00,
"CA001025375","1912-07-08",,,0.00,0.00,
"CA001025375","1912-07-09",,,0.00,0.00,
"CA001025375","1912-07-10",,,0.00,0.00,
"CA001025375","1912-07-11",,,0.00,0.00,
"CA001025375","1912-07-12",,,0.00,0.00,
"CA001025375","1912-07-13",,,0.00,0.00,
"CA001025375","1912-07-14",,,0.00,0.00,
"CA001025375","1912-07-15",82.94,,0.00,0.00,
"CA001025375","1912-07-16",82.94,,0.00,0.00,
"CA001025375","1912-07-17",84.92,,0.00,0.00,
"CA001025375","1912-07-18",84.92,,0.00,0.00,
"CA001025375","1912-07-19",,,0.00,0.00,
"CA001025375","1912-07-20",75.02,,0.00,0.00,
"CA001025375","1912-07-21",75.02,,0.00,0.00,
"CA001025375","1912-07-22",66.92,55.04,84.00,0.00,
"CA001025375","1912-07-23",66.92,53.06,33.00,0.00,
"CA001025375","1912-07-24",68.00,55.94,140.00,0.00,
"CA001025375","1912-07-25",64.94,48.02,46.00,0.00,
"CA001025375","1912-07-26",69.98,48.92,8.00,0.00,
"CA001025375","1912-07-27",75.02,46.94,0.00,0.00,
"CA001025375","1912-07-28",75.02,50.00,0.00,0.00,
"CA001025375","1912-07-29",80.06,50.00,0.00,0.00,
"CA001025375","1912-07-30",75.02,50.00,0.00,0.00,
"CA001025375","1912-07-31",75.02,51.98,5.00,0.00,
"CA001025375","1912-08-01",71.06,55.04,3.00,0.00,
"CA001025375","1912-08-02",75.02,51.98,0.00,0.00,
"CA001025375","1912-08-03",69.98,50.00,0.00,0.00,
"CA001025375","1912-08-04",66.92,53.06,0.00,0.00,
"CA001025375","1912-08-05",73.04,48.02,0.00,0.00,
"CA001025375","1912-08-06",75.02,55.04,0.00,0.00,
"CA001025375","1912-08-07",80.06,51.98,0.00,0.00,
"CA001025375","1912-08-08",69.08,59.00,119.00,0.00,
"CA001025375","1912-08-09",69.08,53.06,5.00,0.00,
"CA001025375","1912-08-10",73.04,59.00,46.00,0.00,
"CA001025375","1912-08-11",73.04,50.00,0.00,0.00,
"CA001025375","1912-08-12",73.94,46.94,0.00,0.00,
"CA001025375","1912-08-13",75.92,48.02,0.00,0.00,
"CA001025375","1912-08-14",75.02,51.08,102.00,0.00,
"CA001025375","1912-08-15",57.92,51.08,264.00,0.00,
"CA001025375","1912-08-16",64.04,53.06,97.00,0.00,
"CA001025375","1912-08-17",66.02,44.96,0.00,0.00,
"CA001025375","1912-08-18",64.04,53.06,0.00,0.00,
"CA001025375","1912-08-19",69.08,55.94,0.00,0.00,
"CA001025375","1912-08-20",75.92,50.00,0.00,0.00,
"CA001025375","1912-08-21",80.96,55.04,0.00,0.00,
"CA001025375","1912-08-22",80.96,53.96,0.00,0.00,
"CA001025375","1912-08-23",77.00,55.94,0.00,0.00,
"CA001025375","1912-08-24",77.00,55.94,0.00,0.00,
"CA001025375","1912-08-25",68.00,48.92,0.00,0.00,
"CA001025375","1912-08-26",64.04,46.94,0.00,0.00,
"CA001025375","1912-08-27",60.08,51.08,36.00,0.00,
"CA001025375","1912-08-28",62.06,44.96,5.00,0.00,
"CA001025375","1912-08-29",62.06,41.00,3.00,0.00,
"CA001025375","1912-08-30",66.92,51.08,5.00,0.00,
"CA001025375","1912-08-31",62.06,51.08,38.00,0.00,
"CA001025375","1912-09-01",57.02,44.96,43.00,0.00,
"CA001025375","1912-09-02",60.98,44.96,79.00,0.00,
"CA001025375","1912-09-03",57.92,42.98,0.00,0.00,
"CA001025375","1912-09-04",60.08,39.92,0.00,0.00,
"CA001025375","1912-09-05",62.96,42.08,0.00,0.00,
"CA001025375","1912-09-06",62.06,48.02,56.00,0.00,
"CA001025375","1912-09-07",62.06,51.08,104.00,0.00,
"CA001025375","1912-09-08",60.98,48.92,5.00,0.00,
"CA001025375","1912-09-09",62.96,44.96,0.00,0.00,
"CA001025375","1912-09-10",69.98,42.98,0.00,0.00,
"CA001025375","1912-09-11",73.04,44.96,0.00,0.00,
"CA001025375","1912-09-12",75.02,48.92,0.00,0.00,
"CA001025375","1912-09-13",78.08,48.92,0.00,0.00,
"CA001025375","1912-09-14",77.00,46.94,0.00,0.00,
"CA001025375","1912-09-15",75.02,41.00,0.00,0.00,
"CA001025375","1912-09-16",64.94,44.96,0.00,0.00,
"CA001025375","1912-09-17",68.00,42.98,0.00,0.00,
"CA001025375","1912-09-18",64.04,46.94,0.00,0.00,
"CA001025375","1912-09-19",66.92,44.96,0.00,0.00,
"CA001025375","1912-09-20",69.98,39.92,0.00,0.00,
"CA001025375","1912-09-21",71.06,42.98,0.00,0.00,
"CA001025375","1912-09-22",60.08,44.96,0.00,0.00,
"CA001025375","1912-09-23",62.96,46.94,0.00,0.00,
"CA001025375","1912-09-24",62.96,39.92,0.00,0.00,
"CA001025375","1912-09-25",64.94,39.92,0.00,0.00,
"CA001025375","1912-09-26",64.94,41.00,0.00,0.00,
"CA001025375","1912-09-27",66.02,39.92,0.00,0.00,
"CA001025375","1912-09-28",69.98,39.92,0.00,0.00,
"CA001025375","1912-09-29",60.08,51.98,15.00,0.00,
"CA001025375","1912-09-30",60.98,51.08,10.00,0.00,
"CA001025375","1912-10-01",60.08,50.00,18.00,0.00,
"CA001025375","1912-10-02",57.92,48.02,0.00,0.00,
"CA001025375","1912-10-03",59.00,51.08,23.00,0.00,
"CA001025375","1912-10-04",59.00,46.94,0.00,0.00,
"CA001025375","1912-10-05",62.06,37.94,0.00,0.00,
"CA001025375","1912-10-06",60.08,37.04,0.00,0.00,
"CA001025375","1912-10-07",55.04,39.92,8.00,0.00,
"CA001025375","1912-10-08",57.02,42.98,0.00,0.00,
"CA001025375","1912-10-09",57.02,33.98,0.00,0.00,
"CA001025375","1912-10-10",57.02,44.96,3.00,0.00,
"CA001025375","1912-10-11",51.98,39.02,0.00,0.00,
"CA001025375","1912-10-12",53.06,33.08,0.00,0.00,
"CA001025375","1912-10-13",53.06,33.98,0.00,0.00,
"CA001025375","1912-10-14",59.00,35.96,3.00,0.00,
"CA001025375","1912-10-15",64.94,44.96,28.00,0.00,
"CA001025375","1912-10-16",64.94,42.98,61.00,0.00,
"CA001025375","1912-10-17",55.94,44.06,0.00,0.00,
"CA001025375","1912-10-18",44.96,33.08,30.00,0.00,
"CA001025375","1912-10-19",51.98,35.06,198.00,0.00,
"CA001025375","1912-10-20",50.00,30.02,0.00,0.00,
"CA001025375","1912-10-21",46.04,35.06,25.00,0.00,
"CA001025375","1912-10-22",53.06,42.98,25.00,0.00,
"CA001025375","1912-10-23",53.96,32.00,30.00,0.00,
"CA001025375","1912-10-24",48.02,37.04,69.00,0.00,
"CA001025375","1912-10-25",53.06,44.96,66.00,0.00,
"CA001025375","1912-10-26",53.96,39.02,5.00,0.00,
"CA001025375","1912-10-27",50.00,33.08,0.00,0.00,
"CA001025375","1912-10-28",48.92,30.02,0.00,0.00,
"CA001025375","1912-10-29",51.08,37.94,41.00,0.00,
"CA001025375","1912-10-30",51.08,37.04,0.00,0.00,
"CA001025375","1912-10-31",55.94,42.98,0.00,0.00,
"CA001025375","1912-11-01",48.02,42.08,13.00,0.00,
"CA001025375","1912-11-02",48.02,42.08,48.00,0.00,
"CA001025375","1912-11-03",51.98,42.08,15.00,0.00,
"CA001025375","1912-11-04",46.94,35.06,25.00,0.00,
"CA001025375","1912-11-05",55.04,42.98,36.00,0.00,
"CA001025375","1912-11-06",50.00,33.98,30.00,0.00,
"CA001025375","1912-11-07",46.94,37.94,193.00,0.00,
"CA001025375","1912-11-08",44.96,35.06,109.00,0.00,
"CA001025375","1912-11-09",42.08,30.02,38.00,0.00,
"CA001025375","1912-11-10",44.96,33.98,97.00,0.00,
"CA001025375","1912-11-11",51.08,39.92,99.00,0.00,
"CA001025375","1912-11-12",51.98,35.96,335.00,0.00,
"CA001025375","1912-11-13",50.00,35.06,84.00,0.00,
"CA001025375","1912-11-14",46.04,32.00,0.00,0.00,
"CA001025375","1912-11-15",48.92,30.92,0.00,0.00,
"CA001025375","1912-11-16",51.98,46.04,5.00,0.00,
"CA001025375","1912-11-17",53.96,42.08,69.00,0.00,
"CA001025375","1912-11-18",51.98,37.94,84.00,0.00,
"CA001025375","1912-11-19",50.00,39.92,5.00,0.00,
"CA001025375","1912-11-20",44.96,37.04,183.00,0.00,
"CA001025375","1912-11-21",48.02,42.08,241.00,0.00,
"CA001025375","1912-11-22",50.00,42.98,8.00,0.00,
"CA001025375","1912-11-23",50.00,41.00,15.00,0.00,
"CA001025375","1912-11-24",46.94,35.96,5.00,0.00,
"CA001025375","1912-11-25",42.98,33.08,0.00,0.00,
"CA001025375","1912-11-26",42.98,30.02,0.00,0.00,
"CA001025375","1912-11-27",44.06,28.04,10.00,0.00,
"CA001025375","1912-11-28",42.08,28.04,0.00,0.00,
"CA001025375","1912-11-29",42.08,37.04,38.00,0.00,
"CA001025375","1912-11-30",44.96,30.92,36.00,0.00,
"CA001025375","1912-12-01",42.08,39.02,28.00,0.00,
"CA001025375","1912-12-02",46.04,37.94,30.00,0.00,
"CA001025375","1912-12-03",46.94,33.98,41.00,0.00,
"CA001025375","1912-12-04",46.04,30.02,0.00,0.00,
"CA001025375","1912-12-05",42.98,28.94,0.00,0.00,
"CA001025375","1912-12-06",42.98,30.02,23.00,0.00,
"CA001025375","1912-12-07",39.92,35.06,0.00,0.00,
"CA001025375","1912-12-08",41.00,33.98,0.00,0.00,
"CA001025375","1912-12-09",37.04,32.00,0.00,0.00,
"CA001025375","1912-12-10",46.04,30.02,53.00,0.00,
"CA001025375","1912-12-11",46.04,39.92,10.00,0.00,
"CA001025375","1912-12-12",44.96,37.94,0.00,0.00,
"CA001025375","1912-12-13",48.92,42.98,102.00,0.00,
"CA001025375","1912-12-14",44.96,30.02,0.00,0.00,
"CA001025375","1912-12-15",41.00,32.00,8.00,8.00,
"CA001025375","1912-12-16",44.96,39.02,43.00,0.00,
"CA001025375","1912-12-17",44.06,30.92,104.00,0.00,
"CA001025375","1912-12-18",46.04,35.06,33.00,0.00,
"CA001025375","1912-12-19",39.02,26.96,0.00,0.00,
"CA001025375","1912-12-20",42.98,39.02,0.00,0.00,
"CA001025375","1912-12-21",39.92,32.00,102.00,0.00,
"CA001025375","1912-12-22",42.08,37.94,0.00,0.00,
"CA001025375","1912-12-23",44.06,35.06,38.00,0.00,
"CA001025375","1912-12-24",41.00,37.04,0.00,0.00,
"CA001025375","1912-12-25",39.02,37.04,102.00,0.00,
"CA001025375","1912-12-26",44.06,32.00,0.00,0.00,
"CA001025375","1912-12-27",44.06,28.94,0.00,0.00,
"CA001025375","1912-12-28",39.92,30.92,94.00,0.00,
"CA001025375","1912-12-29",39.92,37.94,0.00,0.00,
"CA001025375","1912-12-30",42.98,33.98,155.00,0.00,
"CA001025375","1912-12-31",41.00,32.00,198.00,0.00,
"CA001025375","1913-01-01",42.08,32.00,69.00,0.00,
"CA001025375","1913-01-02",42.08,30.02,15.00,0.00,
"CA001025375","1913-01-03",39.02,33.98,0.00,0.00,
"CA001025375","1913-01-04",37.94,28.94,0.00,0.00,
"CA001025375","1913-01-05",30.92,24.08,0.00,0.00,
"CA001025375","1913-01-06",35.96,26.06,8.00,8.00,
"CA001025375","1913-01-07",39.02,30.92,91.00,25.00,
"CA001025375","1913-01-08",35.96,32.00,0.00,0.00,
"CA001025375","1913-01-09",37.04,26.96,13.00,13.00,
"CA001025375","1913-01-10",30.02,28.04,13.00,13.00,
"CA001025375","1913-01-11",33.08,32.00,38.00,38.00,
"CA001025375","1913-01-12",33.98,30.02,46.00,46.00,
"CA001025375","1913-01-13",37.04,33.08,0.00,0.00,
"CA001025375","1913-01-14",35.06,24.98,25.00,25.00,
"CA001025375","1913-01-15",35.96,26.96,0.00,0.00,
"CA001025375","1913-01-16",32.00,26.96,25.00,25.00,
"CA001025375","1913-01-17",37.04,30.02,152.00,152.00,
"CA001025375","1913-01-18",35.96,33.98,0.00,0.00,
"CA001025375","1913-01-19",33.98,30.92,0.00,0.00,
"CA001025375","1913-01-20",39.02,28.94,0.00,0.00,
"CA001025375","1913-01-21",33.08,28.04,0.00,0.00,
"CA001025375","1913-01-22",33.98,24.08,0.00,0.00,
"CA001025375","1913-01-23",48.02,30.92,0.00,0.00,
"CA001025375","1913-01-24",42.98,33.08,61.00,0.00,
"CA001025375","1913-01-25",48.92,30.92,0.00,0.00,
"CA001025375","1913-01-26",44.96,30.02,0.00,0.00,
"CA001025375","1913-01-27",44.96,26.96,0.00,0.00,
"CA001025375","1913-01-28",39.02,28.94,0.00,0.00,
"CA001025375","1913-01-29",44.06,33.08,0.00,0.00,
"CA001025375","1913-01-30",42.08,33.98,0.00,0.00,
"CA001025375","1913-01-31",42.98,33.98,0.00,0.00,
"CA001025375","1913-02-01",46.04,37.04,5.00,0.00,
"CA001025375","1913-02-02",44.96,37.94,0.00,0.00,
"CA001025375","1913-02-03",37.94,28.94,0.00,0.00,
"CA001025375","1913-02-04",32.00,26.06,0.00,0.00,
"CA001025375","1913-02-05",35.96,24.98,0.00,0.00,
"CA001025375","1913-02-06",35.06,21.92,0.00,0.00,
"CA001025375","1913-02-07",37.04,24.08,0.00,0.00,
"CA001025375","1913-02-08",39.92,23.00,0.00,0.00,
"CA001025375","1913-02-09",41.00,26.96,0.00,0.00,
"CA001025375","1913-02-10",42.98,28.04,0.00,0.00,
"CA001025375","1913-02-11",44.96,26.96,0.00,0.00,
"CA001025375","1913-02-12",48.02,26.96,10.00,0.00,
"CA001025375","1913-02-13",44.06,24.98,0.00,0.00,
"CA001025375","1913-02-14",46.94,35.96,8.00,0.00,
"CA001025375","1913-02-15",44.96,39.02,20.00,0.00,
"CA001025375","1913-02-16",46.94,39.92,279.00,0.00,
"CA001025375","1913-02-17",44.06,35.06,0.00,0.00,
"CA001025375","1913-02-18",46.94,30.02,0.00,0.00,
"CA001025375","1913-02-19",46.04,28.04,0.00,0.00,
"CA001025375","1913-02-20",46.94,35.06,0.00,0.00,
"CA001025375","1913-02-21",48.92,26.06,0.00,0.00,
"CA001025375","1913-02-22",44.96,24.98,0.00,0.00,
"CA001025375","1913-02-23",44.06,26.96,0.00,0.00,
"CA001025375","1913-02-24",46.04,24.08,0.00,0.00,
"CA001025375","1913-02-25",39.92,28.04,0.00,0.00,
"CA001025375","1913-02-26",42.08,24.98,0.00,0.00,
"CA001025375","1913-02-27",44.96,24.08,0.00,0.00,
"CA001025375","1913-02-28",44.06,32.00,0.00,0.00,
"CA001025375","1913-03-01",44.96,30.02,0.00,0.00,
"CA001025375","1913-03-02",42.98,32.00,5.00,0.00,
"CA001025375","1913-03-03",48.92,35.06,0.00,0.00,
"CA001025375","1913-03-04",48.02,39.92,0.00,0.00,
"CA001025375","1913-03-05",48.92,32.00,25.00,0.00,
"CA001025375","1913-03-06",51.08,39.92,0.00,0.00,
"CA001025375","1913-03-07",48.02,28.94,0.00,0.00,
"CA001025375","1913-03-08",53.96,30.92,0.00,0.00,
"CA001025375","1913-03-09",46.94,28.94,0.00,0.00,
"CA001025375","1913-03-10",51.98,28.04,0.00,0.00,
"CA001025375","1913-03-11",53.06,28.94,0.00,0.00,
"CA001025375","1913-03-12",51.98,32.00,0.00,0.00,
"CA001025375","1913-03-13",50.00,26.96,0.00,0.00,
"CA001025375","1913-03-14",46.94,24.08,0.00,0.00,
"CA001025375","1913-03-15",41.00,26.96,0.00,0.00,
"CA001025375","1913-03-16",44.06,35.06,20.00,0.00,
"CA001025375","1913-03-17",44.06,30.92,0.00,0.00,
"CA001025375","1913-03-18",33.08,32.00,0.00,0.00,
"CA001025375","1913-03-19",33.08,19.94,64.00,64.00,
"CA001025375","1913-03-20",37.94,15.08,0.00,0.00,
"CA001025375","1913-03-21",41.00,17.06,0.00,0.00,
"CA001025375","1913-03-22",42.98,21.02,0.00,0.00,
"CA001025375","1913-03-23",42.98,21.92,84.00,84.00,
"CA001025375","1913-03-24",39.92,28.04,0.00,0.00,
"CA001025375","1913-03-25",39.92,21.02,0.00,0.00,
"CA001025375","1913-03-26",39.92,28.94,0.00,0.00,
"CA001025375","1913-03-27",46.94,35.06,58.00,0.00,
"CA001025375","1913-03-28",46.04,32.00,5.00,0.00,
"CA001025375","1913-03-29",51.08,35.96,13.00,0.00,
"CA001025375","1913-03-30",51.98,28.94,56.00,0.00,
"CA001025375","1913-03-31",48.02,28.04,5.00,0.00,
"CA001025375","1913-04-01",48.92,28.04,0.00,0.00,
"CA001025375","1913-04-02",53.96,30.02,0.00,0.00,
"CA001025375","1913-04-03",50.00,37.04,0.00,0.00,
"CA001025375","1913-04-04",50.00,35.06,48.00,0.00,
"CA001025375","1913-04-05",48.02,33.08,43.00,0.00,
"CA001025375","1913-04-06",50.00,28.94,0.00,0.00,
"CA001025375","1913-04-07",48.02,35.06,0.00,0.00,
"CA001025375","1913-04-08",53.96,37.94,3.00,0.00,
"CA001025375","1913-04-09",53.96,39.02,3.00,0.00,
"CA001025375","1913-04-10",57.92,39.02,3.00,0.00,
"CA001025375","1913-04-11",60.08,41.00,0.00,0.00,
"CA001025375","1913-04-12",60.08,42.98,140.00,0.00,
"CA001025375","1913-04-13",55.94,39.92,0.00,0.00,
"CA001025375","1913-04-14",55.04,35.96,0.00,0.00,
"CA001025375","1913-04-15",53.96,35.06,0.00,0.00,
"CA001025375","1913-04-16",57.02,41.00,0.00,0.00,
"CA001025375","1913-04-17",60.08,33.98,0.00,0.00,
"CA001025375","1913-04-18",64.04,35.96,0.00,0.00,
"CA001025375","1913-04-19",57.92,41.00,56.00,0.00,
"CA001025375","1913-04-20",55.94,39.02,0.00,0.00,
"CA001025375","1913-04-21",55.04,37.04,8.00,0.00,
"CA001025375","1913-04-22",51.98,28.04,0.00,0.00,
"CA001025375","1913-04-23",46.94,33.98,5.00,0.00,
"CA001025375","1913-04-24",50.00,42.08,25.00,0.00,
"CA001025375","1913-04-25",53.06,46.04,10.00,0.00,
"CA001025375","1913-04-26",51.98,33.08,91.00,0.00,
"CA001025375","1913-04-27",51.08,35.06,64.00,0.00,
"CA001025375","1913-04-28",53.06,30.02,0.00,0.00,
"CA001025375","1913-04-29",57.02,28.94,0.00,0.00,
"CA001025375","1913-04-30",55.94,30.02,0.00,0.00,
"CA001025375","1913-05-01",55.04,37.04,0.00,0.00,
"CA001025375","1913-05-02",55.94,37.04,0.00,0.00,
"CA001025375","1913-05-03",53.06,37.94,0.00,0.00,
"CA001025375","1913-05-04",51.98,37.94,0.00,0.00,
"CA001025375","1913-05-05",57.92,35.06,0.00,0.00,
"CA001025375","1913-05-06",66.02,33.98,0.00,0.00,
"CA001025375","1913-05-07",62.96,39.02,0.00,0.00,
"CA001025375","1913-05-08",57.92,42.98,38.00,0.00,
"CA001025375","1913-05-09",51.98,42.98,58.00,0.00,
"CA001025375","1913-05-10",53.96,46.04,15.00,0.00,
"CA001025375","1913-05-11",55.94,44.96,33.00,0.00,
"CA001025375","1913-05-12",53.06,37.04,41.00,0.00,
"CA001025375","1913-05-13",55.94,39.92,5.00,0.00,
"CA001025375","1913-05-14",53.96,39.92,23.00,0.00,
"CA001025375","1913-05-15",57.02,35.06,5.00,0.00,
"CA001025375","1913-05-16",55.94,35.06,15.00,0.00,
"CA001025375","1913-05-17",64.04,35.96,0.00,0.00,
"CA001025375","1913-05-18",71.96,39.92,0.00,0.00,
"CA001025375","1913-05-19",62.06,46.04,0.00,0.00,
"CA001025375","1913-05-20",62.06,44.06,0.00,0.00,
"CA001025375","1913-05-21",60.98,42.98,25.00,0.00,
"CA001025375","1913-05-22",68.00,42.08,0.00,0.00,
"CA001025375","1913-05-23",68.00,42.98,0.00,0.00,
"CA001025375","1913-05-24",66.92,41.00,0.00,0.00,
"CA001025375","1913-05-25",60.98,46.94,3.00,0.00,
"CA001025375","1913-05-26",62.96,48.02,18.00,0.00,
"CA001025375","1913-05-27",62.96,48.02,8.00,0.00,
"CA001025375","1913-05-28",64.94,39.02,0.00,0.00,
"CA001025375","1913-05-29",62.96,44.06,0.00,0.00,
"CA001025375","1913-05-30",71.96,42.98,0.00,0.00,
"CA001025375","1913-05-31",73.94,48.92,0.00,0.00,
"CA001025375","1913-06-01",78.98,46.04,0.00,0.00,
"CA001025375","1913-06-02",73.94,48.02,0.00,0.00,
"CA001025375","1913-06-03",69.98,44.96,0.00,0.00,
"CA001025375","1913-06-04",66.02,51.98,0.00,0.00,
"CA001025375","1913-06-05",69.08,42.98,0.00,0.00,
"CA001025375","1913-06-06",71.06,42.08,0.00,0.00,
"CA001025375","1913-06-07",69.98,48.02,0.00,0.00,
"CA001025375","1913-06-08",62.96,51.98,132.00,0.00,
"CA001025375","1913-06-09",69.08,42.98,0.00,0.00,
"CA001025375","1913-06-10",64.94,41.00,0.00,0.00,
"CA001025375","1913-06-11",66.02,50.00,13.00,0.00,
"CA001025375","1913-06-12",62.06,53.06,36.00,0.00,
"CA001025375","1913-06-13",57.02,42.08,38.00,0.00,
"CA001025375","1913-06-14",59.00,39.02,13.00,0.00,
"CA001025375","1913-06-15",62.96,42.98,28.00,0.00,
"CA001025375","1913-06-16",60.08,39.92,86.00,0.00,
"CA001025375","1913-06-17",66.92,37.94,0.00,0.00,
"CA001025375","1913-06-18",75.02,44.96,0.00,0.00,
"CA001025375","1913-06-19",60.08,55.04,36.00,0.00,
"CA001025375","1913-06-20",64.94,44.96,30.00,0.00,
"CA001025375","1913-06-21",59.00,44.96,74.00,0.00,
"CA001025375","1913-06-22",69.98,51.08,13.00,0.00,
"CA001025375","1913-06-23",66.92,53.06,15.00,0.00,
"CA001025375","1913-06-24",68.00,48.02,5.00,0.00,
"CA001025375","1913-06-25",69.98,53.06,10.00,0.00,
"CA001025375","1913-06-26",68.00,51.08,10.00,0.00,
"CA001025375","1913-06-27",73.94,51.08,0.00,0.00,
"CA001025375","1913-06-28",66.92,55.04,8.00,0.00,
"CA001025375","1913-06-29",60.08,46.94,51.00,0.00,
"CA001025375","1913-06-30",73.04,55.94,53.00,0.00,
"CA001025375","1913-07-01",60.98,46.04,30.00,0.00,
"CA001025375","1913-07-02",64.94,44.06,8.00,0.00,
"CA001025375","1913-07-03",71.96,44.06,0.00,0.00,
"CA001025375","1913-07-04",68.00,50.00,0.00,0.00,
"CA001025375","1913-07-05",71.96,46.04,0.00,0.00,
"CA001025375","1913-07-06",64.94,55.04,109.00,0.00,
"CA001025375","1913-07-07",68.00,44.96,0.00,0.00,
"CA001025375","1913-07-08",73.04,48.92,0.00,0.00,
"CA001025375","1913-07-09",57.92,53.06,127.00,0.00,
"CA001025375","1913-07-10",62.96,53.06,0.00,0.00,
"CA001025375","1913-07-11",69.08,44.96,0.00,0.00,
"CA001025375","1913-07-12",62.96,51.08,46.00,0.00,
"CA001025375","1913-07-13",66.02,46.94,5.00,0.00,
"CA001025375","1913-07-14",64.04,53.06,10.00,0.00,
"CA001025375","1913-07-15",66.92,51.98,5.00,0.00,
"CA001025375","1913-07-16",73.04,44.96,0.00,0.00,
"CA001025375","1913-07-17",77.00,48.02,0.00,0.00,
"CA001025375","1913-07-18",84.92,53.06,0.00,0.00,
"CA001025375","1913-07-19",87.98,59.00,0.00,0.00,
"CA001025375","1913-07-20",89.96,55.94,0.00,0.00,
"CA001025375","1913-07-21",87.08,57.02,0.00,0.00,
"CA001025375","1913-07-22",84.92,53.06,0.00,0.00,
"CA001025375","1913-07-23",87.08,55.94,0.00,0.00,
"CA001025375","1913-07-24",80.06,55.04,0.00,0.00,
"CA001025375","1913-07-25",71.96,48.02,0.00,0.00,
"CA001025375","1913-07-26",77.00,51.08,0.00,0.00,
"CA001025375","1913-07-27",75.02,51.98,0.00,0.00,
"CA001025375","1913-07-28",66.92,53.06,0.00,0.00,
