StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"PK008109900","1901-01-01",,,66.00,,
"PK008109900","1901-01-02",,,0.00,,
"PK008109900","1901-01-03",,,0.00,,
"PK008109900","1901-01-04",,,0.00,,
"PK008109900","1901-01-05",,,0.00,,
"PK008109900","1901-01-06",,,0.00,,
"PK008109900","1901-01-07",,,51.00,,
"PK008109900","1901-01-08",,,0.00,,
"PK008109900","1901-01-09",,,0.00,,
"PK008109900","1901-01-10",,,0.00,,
"PK008109900","1901-01-11",,,0.00,,
"PK008109900","1901-01-12",,,526.00,,
"PK008109900","1901-01-13",,,1461.00,,
"PK008109900","1901-01-14",,,246.00,,
"PK008109900","1901-01-15",,,0.00,,
"PK008109900","1901-01-16",,,0.00,,
"PK008109900","1901-01-17",,,0.00,,
"PK008109900","1901-01-18",,,0.00,,
"PK008109900","1901-01-19",,,0.00,,
"PK008109900","1901-01-20",,,127.00,,
"PK008109900","1901-01-21",,,127.00,,
"PK008109900","1901-01-22",,,0.00,,
"PK008109900","1901-01-23",,,0.00,,
"PK008109900","1901-01-24",,,0.00,,
"PK008109900","1901-01-25",,,0.00,,
"PK008109900","1901-01-26",,,0.00,,
"PK008109900","1901-01-27",,,0.00,,
"PK008109900","1901-01-28",,,0.00,,
"PK008109900","1901-01-29",,,0.00,,
"PK008109900","1901-01-30",,,0.00,,
"PK008109900","1901-01-31",,,76.00,,
"PK008109900","1901-02-01",,,0.00,,
"PK008109900","1901-02-02",,,0.00,,
"PK008109900","1901-02-03",,,104.00,,
"PK008109900","1901-02-04",,,66.00,,
"PK008109900","1901-02-05",,,0.00,,
"PK008109900","1901-02-06",,,104.00,,
"PK008109900","1901-02-07",,,0.00,,
"PK008109900","1901-02-08",,,0.00,,
"PK008109900","1901-02-09",,,0.00,,
"PK008109900","1901-02-10",,,0.00,,
"PK008109900","1901-02-11",,,30.00,,
"PK008109900","1901-02-12",,,0.00,,
"PK008109900","1901-02-13",,,15.00,,
"PK008109900","1901-02-14",,,0.00,,
"PK008109900","1901-02-15",,,0.00,,
"PK008109900","1901-02-16",,,0.00,,
"PK008109900","1901-02-17",,,0.00,,
"PK008109900","1901-02-18",,,0.00,,
"PK008109900","1901-02-19",,,0.00,,
"PK008109900","1901-02-20",,,0.00,,
"PK008109900","1901-02-21",,,0.00,,
"PK008109900","1901-02-22",,,76.00,,
"PK008109900","1901-02-23",,,0.00,,
"PK008109900","1901-02-24",,,0.00,,
"PK008109900","1901-02-25",,,0.00,,
"PK008109900","1901-02-26",,,0.00,,
"PK008109900","1901-02-27",,,0.00,,
"PK008109900","1901-02-28",,,0.00,,
"PK008109900","1901-03-01",,,0.00,,
"PK008109900","1901-03-02",,,0.00,,
"PK008109900","1901-03-03",,,0.00,,
"PK008109900","1901-03-04",,,0.00,,
"PK008109900","1901-03-05",,,89.00,,
"PK008109900","1901-03-06",,,33.00,,
"PK008109900","1901-03-07",,,0.00,,
"PK008109900","1901-03-08",,,0.00,,
"PK008109900","1901-03-09",,,0.00,,
"PK008109900","1901-03-10",,,0.00,,
"PK008109900","1901-03-11",,,71.00,,
"PK008109900","1901-03-12",,,0.00,,
"PK008109900","1901-03-13",,,0.00,,
"PK008109900","1901-03-14",,,0.00,,
"PK008109900","1901-03-15",,,0.00,,
"PK008109900","1901-03-16",,,0.00,,
"PK008109900","1901-03-17",,,0.00,,
"PK008109900","1901-03-18",,,0.00,,
"PK008109900","1901-03-19",,,0.00,,
"PK008109900","1901-03-20",,,0.00,,
"PK008109900","1901-03-21",,,0.00,,
"PK008109900","1901-03-22",,,0.00,,
"PK008109900","1901-03-23",,,312.00,,
"PK008109900","1901-03-24",,,0.00,,
"PK008109900","1901-03-25",,,0.00,,
"PK008109900","1901-03-26",,,0.00,,
"PK008109900","1901-03-27",,,0.00,,
"PK008109900","1901-03-28",,,0.00,,
"PK008109900","1901-03-29",,,0.00,,
"PK008109900","1901-03-30",,,0.00,,
"PK008109900","1901-03-31",,,0.00,,
"PK008109900","1901-04-01",,,0.00,,
"PK008109900","1901-04-02",,,0.00,,
"PK008109900","1901-04-03",,,0.00,,
"PK008109900","1901-04-04",,,0.00,,
"PK008109900","1901-04-05",,,0.00,,
"PK008109900","1901-04-06",,,0.00,,
"PK008109900","1901-04-07",,,0.00,,
"PK008109900","1901-04-08",,,0.00,,
"PK008109900","1901-04-09",,,0.00,,
"PK008109900","1901-04-10",,,0.00,,
"PK008109900","1901-04-11",,,0.00,,
"PK008109900","1901-04-12",,,0.00,,
"PK008109900","1901-04-13",,,51.00,,
"PK008109900","1901-04-14",,,533.00,,
"PK008109900","1901-04-15",,,0.00,,
"PK008109900","1901-04-16",,,0.00,,
"PK008109900","1901-04-17",,,0.00,,
"PK008109900","1901-04-18",,,0.00,,
"PK008109900","1901-04-19",,,0.00,,
"PK008109900","1901-04-20",,,0.00,,
"PK008109900","1901-04-21",,,0.00,,
"PK008109900","1901-04-22",,,0.00,,
"PK008109900","1901-04-23",,,0.00,,
"PK008109900","1901-04-24",,,0.00,,
"PK008109900","1901-04-25",,,0.00,,
"PK008109900","1901-04-26",,,0.00,,
"PK008109900","1901-04-27",,,0.00,,
"PK008109900","1901-04-28",,,0.00,,
"PK008109900","1901-04-29",,,0.00,,
"PK008109900","1901-04-30",,,0.00,,
"PK008109900","1901-05-01",,,0.00,,
"PK008109900","1901-05-02",,,0.00,,
"PK008109900","1901-05-03",,,0.00,,
"PK008109900","1901-05-04",,,0.00,,
"PK008109900","1901-05-05",,,229.00,,
"PK008109900","1901-05-06",,,566.00,,
"PK008109900","1901-05-07",,,297.00,,
"PK008109900","1901-05-08",,,0.00,,
"PK008109900","1901-05-09",,,0.00,,
"PK008109900","1901-05-10",,,0.00,,
"PK008109900","1901-05-11",,,0.00,,
"PK008109900","1901-05-12",,,0.00,,
"PK008109900","1901-05-13",,,0.00,,
"PK008109900","1901-05-14",,,0.00,,
"PK008109900","1901-05-15",,,0.00,,
"PK008109900","1901-05-16",,,94.00,,
"PK008109900","1901-05-17",,,0.00,,
"PK008109900","1901-05-18",,,0.00,,
"PK008109900","1901-05-19",,,0.00,,
"PK008109900","1901-05-20",,,0.00,,
"PK008109900","1901-05-21",,,0.00,,
"PK008109900","1901-05-22",,,0.00,,
"PK008109900","1901-05-23",,,0.00,,
"PK008109900","1901-05-24",,,0.00,,
"PK008109900","1901-05-25",,,0.00,,
"PK008109900","1901-05-26",,,0.00,,
"PK008109900","1901-05-27",,,0.00,,
"PK008109900","1901-05-28",,,0.00,,
"PK008109900","1901-05-29",,,0.00,,
"PK008109900","1901-05-30",,,0.00,,
"PK008109900","1901-05-31",,,0.00,,
"PK008109900","1901-06-01",,,0.00,,
"PK008109900","1901-06-02",,,0.00,,
"PK008109900","1901-06-03",,,0.00,,
"PK008109900","1901-06-04",,,0.00,,
"PK008109900","1901-06-05",,,0.00,,
"PK008109900","1901-06-06",,,0.00,,
"PK008109900","1901-06-07",,,0.00,,
"PK008109900","1901-06-08",,,0.00,,
"PK008109900","1901-06-09",,,0.00,,
"PK008109900","1901-06-10",,,0.00,,
"PK008109900","1901-06-11",,,0.00,,
"PK008109900","1901-06-12",,,0.00,,
"PK008109900","1901-06-13",,,0.00,,
"PK008109900","1901-06-14",,,0.00,,
"PK008109900","1901-06-15",,,0.00,,
"PK008109900","1901-06-16",,,0.00,,
"PK008109900","1901-06-17",,,0.00,,
"PK008109900","1901-06-18",,,0.00,,
"PK008109900","1901-06-19",,,0.00,,
"PK008109900","1901-06-20",,,0.00,,
"PK008109900","1901-06-21",,,0.00,,
"PK008109900","1901-06-22",,,0.00,,
"PK008109900","1901-06-23",,,0.00,,
"PK008109900","1901-06-24",,,0.00,,
"PK008109900","1901-06-25",,,0.00,,
"PK008109900","1901-06-26",,,0.00,,
"PK008109900","1901-06-27",,,0.00,,
"PK008109900","1901-06-28",,,0.00,,
"PK008109900","1901-06-29",,,0.00,,
"PK008109900","1901-06-30",,,0.00,,
"PK008109900","1901-07-01",,,51.00,,
"PK008109900","1901-07-02",,,0.00,,
"PK008109900","1901-07-03",,,0.00,,
"PK008109900","1901-07-04",,,0.00,,
"PK008109900","1901-07-05",,,0.00,,
"PK008109900","1901-07-06",,,0.00,,
"PK008109900","1901-07-07",,,0.00,,
"PK008109900","1901-07-08",,,0.00,,
"PK008109900","1901-07-09",,,0.00,,
"PK008109900","1901-07-10",,,0.00,,
"PK008109900","1901-07-11",,,0.00,,
"PK008109900","1901-07-12",,,0.00,,
"PK008109900","1901-07-13",,,211.00,,
"PK008109900","1901-07-14",,,0.00,,
"PK008109900","1901-07-15",,,0.00,,
"PK008109900","1901-07-16",,,0.00,,
"PK008109900","1901-07-17",,,0.00,,
"PK008109900","1901-07-18",,,373.00,,
"PK008109900","1901-07-19",,,122.00,,
"PK008109900","1901-07-20",,,0.00,,
"PK008109900","1901-07-21",,,0.00,,
"PK008109900","1901-07-22",,,0.00,,
"PK008109900","1901-07-23",,,0.00,,
"PK008109900","1901-07-24",,,0.00,,
"PK008109900","1901-07-25",,,102.00,,
"PK008109900","1901-07-26",,,64.00,,
"PK008109900","1901-07-27",,,0.00,,
"PK008109900","1901-07-28",,,574.00,,
"PK008109900","1901-07-29",,,25.00,,
"PK008109900","1901-07-30",,,0.00,,
"PK008109900","1901-07-31",,,0.00,,
"PK008109900","1901-08-01",,,155.00,,
"PK008109900","1901-08-02",,,61.00,,
"PK008109900","1901-08-03",,,94.00,,
"PK008109900","1901-08-04",,,0.00,,
"PK008109900","1901-08-05",,,127.00,,
"PK008109900","1901-08-06",,,269.00,,
"PK008109900","1901-08-07",,,0.00,,
"PK008109900","1901-08-08",,,0.00,,
"PK008109900","1901-08-09",,,0.00,,
"PK008109900","1901-08-10",,,0.00,,
"PK008109900","1901-08-11",,,0.00,,
"PK008109900","1901-08-12",,,0.00,,
"PK008109900","1901-08-13",,,76.00,,
"PK008109900","1901-08-14",,,422.00,,
"PK008109900","1901-08-15",,,0.00,,
"PK008109900","1901-08-16",,,0.00,,
"PK008109900","1901-08-17",,,0.00,,
"PK008109900","1901-08-18",,,0.00,,
"PK008109900","1901-08-19",,,0.00,,
"PK008109900","1901-08-20",,,91.00,,
"PK008109900","1901-08-21",,,284.00,,
"PK008109900","1901-08-22",,,58.00,,
"PK008109900","1901-08-23",,,0.00,,
"PK008109900","1901-08-24",,,0.00,,
"PK008109900","1901-08-25",,,0.00,,
"PK008109900","1901-08-26",,,0.00,,
"PK008109900","1901-08-27",,,0.00,,
"PK008109900","1901-08-28",,,0.00,,
"PK008109900","1901-08-29",,,56.00,,
"PK008109900","1901-08-30",,,493.00,,
"PK008109900","1901-08-31",,,25.00,,
"PK008109900","1901-09-01",,,0.00,,
"PK008109900","1901-09-02",,,0.00,,
"PK008109900","1901-09-03",,,0.00,,
"PK008109900","1901-09-04",,,0.00,,
"PK008109900","1901-09-05",,,0.00,,
"PK008109900","1901-09-06",,,0.00,,
"PK008109900","1901-09-07",,,0.00,,
"PK008109900","1901-09-08",,,0.00,,
"PK008109900","1901-09-09",,,76.00,,
"PK008109900","1901-09-10",,,81.00,,
"PK008109900","1901-09-11",,,137.00,,
"PK008109900","1901-09-12",,,498.00,,
"PK008109900","1901-09-13",,,0.00,,
"PK008109900","1901-09-14",,,0.00,,
"PK008109900","1901-09-15",,,0.00,,
"PK008109900","1901-09-16",,,0.00,,
"PK008109900","1901-09-17",,,0.00,,
"PK008109900","1901-09-18",,,165.00,,
"PK008109900","1901-09-19",,,64.00,,
"PK008109900","1901-09-20",,,0.00,,
"PK008109900","1901-09-21",,,0.00,,
"PK008109900","1901-09-22",,,0.00,,
"PK008109900","1901-09-23",,,0.00,,
"PK008109900","1901-09-24",,,0.00,,
"PK008109900","1901-09-25",,,0.00,,
"PK008109900","1901-09-26",,,0.00,,
"PK008109900","1901-09-27",,,0.00,,
"PK008109900","1901-09-28",,,0.00,,
"PK008109900","1901-09-29",,,0.00,,
"PK008109900","1901-09-30",,,0.00,,
"PK008109900","1901-10-01",,,0.00,,
"PK008109900","1901-10-02",,,0.00,,
"PK008109900","1901-10-03",,,0.00,,
"PK008109900","1901-10-04",,,0.00,,
"PK008109900","1901-10-05",,,0.00,,
"PK008109900","1901-10-06",,,0.00,,
"PK008109900","1901-10-07",,,0.00,,
"PK008109900","1901-10-08",,,0.00,,
"PK008109900","1901-10-09",,,0.00,,
"PK008109900","1901-10-10",,,0.00,,
"PK008109900","1901-10-11",,,0.00,,
"PK008109900","1901-10-12",,,0.00,,
"PK008109900","1901-10-13",,,0.00,,
"PK008109900","1901-10-14",,,0.00,,
"PK008109900","1901-10-15",,,0.00,,
"PK008109900","1901-10-16",,,0.00,,
"PK008109900","1901-10-17",,,0.00,,
"PK008109900","1901-10-18",,,0.00,,
"PK008109900","1901-10-19",,,239.00,,
"PK008109900","1901-10-20",,,0.00,,
"PK008109900","1901-10-21",,,0.00,,
"PK008109900","1901-10-22",,,0.00,,
"PK008109900","1901-10-23",,,0.00,,
"PK008109900","1901-10-24",,,0.00,,
"PK008109900","1901-10-25",,,0.00,,
"PK008109900","1901-10-26",,,0.00,,
"PK008109900","1901-10-27",,,0.00,,
"PK008109900","1901-10-28",,,0.00,,
"PK008109900","1901-10-29",,,0.00,,
"PK008109900","1901-10-30",,,0.00,,
"PK008109900","1901-10-31",,,0.00,,
"PK008109900","1901-11-01",,,0.00,,
"PK008109900","1901-11-02",,,0.00,,
"PK008109900","1901-11-03",,,0.00,,
"PK008109900","1901-11-04",,,0.00,,
"PK008109900","1901-11-05",,,0.00,,
"PK008109900","1901-11-06",,,0.00,,
"PK008109900","1901-11-07",,,0.00,,
"PK008109900","1901-11-08",,,0.00,,
"PK008109900","1901-11-09",,,0.00,,
"PK008109900","1901-11-10",,,0.00,,
"PK008109900","1901-11-11",,,0.00,,
"PK008109900","1901-11-12",,,0.00,,
"PK008109900","1901-11-13",,,0.00,,
"PK008109900","1901-11-14",,,0.00,,
"PK008109900","1901-11-15",,,0.00,,
"PK008109900","1901-11-16",,,0.00,,
"PK008109900","1901-11-17",,,0.00,,
"PK008109900","1901-11-18",,,0.00,,
"PK008109900","1901-11-19",,,0.00,,
"PK008109900","1901-11-20",,,0.00,,
"PK008109900","1901-11-21",,,0.00,,
"PK008109900","1901-11-22",,,0.00,,
"PK008109900","1901-11-23",,,0.00,,
"PK008109900","1901-11-24",,,0.00,,
"PK008109900","1901-11-25",,,0.00,,
"PK008109900","1901-11-26",,,0.00,,
"PK008109900","1901-11-27",,,0.00,,
"PK008109900","1901-11-28",,,0.00,,
"PK008109900","1901-11-29",,,0.00,,
"PK008109900","1901-11-30",,,0.00,,
"PK008109900","1901-12-01",,,0.00,,
"PK008109900","1901-12-02",,,0.00,,
"PK008109900","1901-12-03",,,0.00,,
"PK008109900","1901-12-04",,,0.00,,
"PK008109900","1901-12-05",,,0.00,,
"PK008109900","1901-12-06",,,0.00,,
"PK008109900","1901-12-07",,,0.00,,
"PK008109900","1901-12-08",,,0.00,,
"PK008109900","1901-12-09",,,0.00,,
"PK008109900","1901-12-10",,,0.00,,
"PK008109900","1901-12-11",,,0.00,,
"PK008109900","1901-12-12",,,0.00,,
"PK008109900","1901-12-13",,,0.00,,
"PK008109900","1901-12-14",,,0.00,,
"PK008109900","1901-12-15",,,0.00,,
"PK008109900","1901-12-16",,,0.00,,
"PK008109900","1901-12-17",,,0.00,,
"PK008109900","1901-12-18",,,0.00,,
"PK008109900","1901-12-19",,,0.00,,
"PK008109900","1901-12-20",,,0.00,,
"PK008109900","1901-12-21",,,0.00,,
"PK008109900","1901-12-22",,,0.00,,
"PK008109900","1901-12-23",,,0.00,,
"PK008109900","1901-12-24",,,0.00,,
"PK008109900","1901-12-25",,,0.00,,
"PK008109900","1901-12-26",,,0.00,,
"PK008109900","1901-12-27",,,0.00,,
"PK008109900","1901-12-28",,,0.00,,
"PK008109900","1901-12-29",,,0.00,,
"PK008109900","1901-12-30",,,0.00,,
"PK008109900","1901-12-31",,,0.00,,
"PK008109900","1902-01-01",,,0.00,,
"PK008109900","1902-01-02",,,0.00,,
"PK008109900","1902-01-03",,,0.00,,
"PK008109900","1902-01-04",,,0.00,,
"PK008109900","1902-01-05",,,0.00,,
"PK008109900","1902-01-06",,,0.00,,
"PK008109900","1902-01-07",,,0.00,,
"PK008109900","1902-01-08",,,0.00,,
"PK008109900","1902-01-09",,,0.00,,
"PK008109900","1902-01-10",,,0.00,,
"PK008109900","1902-01-11",,,0.00,,
"PK008109900","1902-01-12",,,0.00,,
"PK008109900","1902-01-13",,,0.00,,
"PK008109900","1902-01-14",,,0.00,,
"PK008109900","1902-01-15",,,0.00,,
"PK008109900","1902-01-16",,,0.00,,
"PK008109900","1902-01-17",,,0.00,,
"PK008109900","1902-01-18",,,0.00,,
"PK008109900","1902-01-19",,,0.00,,
"PK008109900","1902-01-20",,,0.00,,
"PK008109900","1902-01-21",,,0.00,,
"PK008109900","1902-01-22",,,0.00,,
"PK008109900","1902-01-23",,,0.00,,
"PK008109900","1902-01-24",,,0.00,,
"PK008109900","1902-01-25",,,0.00,,
"PK008109900","1902-01-26",,,0.00,,
"PK008109900","1902-01-27",,,0.00,,
"PK008109900","1902-01-28",,,0.00,,
"PK008109900","1902-01-29",,,0.00,,
"PK008109900","1902-01-30",,,0.00,,
"PK008109900","1902-01-31",,,0.00,,
"PK008109900","1902-03-01",,,0.00,,
"PK008109900","1902-03-02",,,0.00,,
"PK008109900","1902-03-03",,,0.00,,
"PK008109900","1902-03-04",,,0.00,,
"PK008109900","1902-03-05",,,0.00,,
"PK008109900","1902-03-06",,,0.00,,
"PK008109900","1902-03-07",,,0.00,,
"PK008109900","1902-03-08",,,0.00,,
"PK008109900","1902-03-09",,,0.00,,
"PK008109900","1902-03-10",,,0.00,,
"PK008109900","1902-03-11",,,0.00,,
"PK008109900","1902-03-12",,,0.00,,
"PK008109900","1902-03-13",,,0.00,,
"PK008109900","1902-03-14",,,0.00,,
"PK008109900","1902-03-15",,,0.00,,
"PK008109900","1902-03-16",,,76.00,,
"PK008109900","1902-03-17",,,140.00,,
"PK008109900","1902-03-18",,,51.00,,
"PK008109900","1902-03-19",,,0.00,,
"PK008109900","1902-03-20",,,0.00,,
"PK008109900","1902-03-21",,,0.00,,
"PK008109900","1902-03-22",,,0.00,,
"PK008109900","1902-03-23",,,0.00,,
"PK008109900","1902-03-24",,,0.00,,
"PK008109900","1902-03-25",,,0.00,,
"PK008109900","1902-03-26",,,216.00,,
"PK008109900","1902-03-27",,,0.00,,
"PK008109900","1902-03-28",,,0.00,,
"PK008109900","1902-03-29",,,0.00,,
"PK008109900","1902-03-30",,,0.00,,
"PK008109900","1902-03-31",,,0.00,,
"PK008109900","1902-04-01",,,0.00,,
"PK008109900","1902-04-02",,,0.00,,
"PK008109900","1902-04-03",,,0.00,,
"PK008109900","1902-04-04",,,0.00,,
"PK008109900","1902-04-05",,,0.00,,
"PK008109900","1902-04-06",,,0.00,,
"PK008109900","1902-04-07",,,457.00,,
"PK008109900","1902-04-08",,,0.00,,
"PK008109900","1902-04-09",,,0.00,,
"PK008109900","1902-04-10",,,0.00,,
"PK008109900","1902-04-11",,,0.00,,
"PK008109900","1902-04-12",,,0.00,,
"PK008109900","1902-04-13",,,0.00,,
"PK008109900","1902-04-14",,,0.00,,
"PK008109900","1902-04-15",,,0.00,,
"PK008109900","1902-04-16",,,0.00,,
"PK008109900","1902-04-17",,,0.00,,
"PK008109900","1902-04-18",,,0.00,,
"PK008109900","1902-04-19",,,0.00,,
"PK008109900","1902-04-20",,,147.00,,
"PK008109900","1902-04-21",,,0.00,,
"PK008109900","1902-04-22",,,0.00,,
"PK008109900","1902-04-23",,,0.00,,
"PK008109900","1902-04-24",,,13.00,,
"PK008109900","1902-04-25",,,399.00,,
"PK008109900","1902-04-26",,,0.00,,
"PK008109900","1902-04-27",,,0.00,,
"PK008109900","1902-04-28",,,0.00,,
"PK008109900","1902-04-29",,,0.00,,
"PK008109900","1902-04-30",,,0.00,,
"PK008109900","1902-05-01",,,0.00,,
"PK008109900","1902-05-02",,,0.00,,
"PK008109900","1902-05-03",,,0.00,,
"PK008109900","1902-05-04",,,0.00,,
"PK008109900","1902-05-05",,,0.00,,
"PK008109900","1902-05-06",,,0.00,,
"PK008109900","1902-05-07",,,0.00,,
"PK008109900","1902-05-08",,,0.00,,
"PK008109900","1902-05-09",,,0.00,,
"PK008109900","1902-05-10",,,0.00,,
"PK008109900","1902-05-11",,,0.00,,
"PK008109900","1902-05-12",,,0.00,,
"PK008109900","1902-05-13",,,0.00,,
"PK008109900","1902-05-14",,,0.00,,
"PK008109900","1902-05-15",,,0.00,,
"PK008109900","1902-05-16",,,0.00,,
"PK008109900","1902-05-17",,,0.00,,
"PK008109900","1902-05-18",,,0.00,,
"PK008109900","1902-05-19",,,0.00,,
"PK008109900","1902-05-20",,,0.00,,
"PK008109900","1902-05-21",,,0.00,,
"PK008109900","1902-05-22",,,0.00,,
"PK008109900","1902-05-23",,,178.00,,
"PK008109900","1902-05-24",,,0.00,,
"PK008109900","1902-05-25",,,0.00,,
"PK008109900","1902-05-26",,,81.00,,
"PK008109900","1902-05-27",,,0.00,,
"PK008109900","1902-05-28",,,0.00,,
"PK008109900","1902-05-29",,,0.00,,
"PK008109900","1902-05-30",,,0.00,,
"PK008109900","1902-05-31",,,0.00,,
"PK008109900","1902-06-01",,,0.00,,
"PK008109900","1902-06-02",,,0.00,,
"PK008109900","1902-06-03",,,0.00,,
"PK008109900","1902-06-04",,,0.00,,
"PK008109900","1902-06-05",,,0.00,,
"PK008109900","1902-06-06",,,0.00,,
"PK008109900","1902-06-07",,,0.00,,
"PK008109900","1902-06-08",,,196.00,,
"PK008109900","1902-06-09",,,0.00,,
"PK008109900","1902-06-10",,,0.00,,
"PK008109900","1902-06-11",,,0.00,,
"PK008109900","1902-06-12",,,0.00,,
"PK008109900","1902-06-13",,,0.00,,
"PK008109900","1902-06-14",,,0.00,,
"PK008109900","1902-06-15",,,0.00,,
"PK008109900","1902-06-16",,,107.00,,
"PK008109900","1902-06-17",,,0.00,,
"PK008109900","1902-06-18",,,213.00,,
"PK008109900","1902-06-19",,,178.00,,
"PK008109900","1902-06-20",,,305.00,,
"PK008109900","1902-06-21",,,142.00,,
"PK008109900","1902-06-22",,,0.00,,
"PK008109900","1902-06-23",,,0.00,,
"PK008109900","1902-06-24",,,432.00,,
"PK008109900","1902-06-25",,,0.00,,
"PK008109900","1902-06-26",,,0.00,,
"PK008109900","1902-06-27",,,0.00,,
"PK008109900","1902-06-28",,,0.00,,
"PK008109900","1902-06-29",,,0.00,,
"PK008109900","1902-06-30",,,0.00,,
"PK008109900","1902-07-01",,,64.00,,
"PK008109900","1902-07-02",,,0.00,,
"PK008109900","1902-07-03",,,495.00,,
"PK008109900","1902-07-04",,,168.00,,
"PK008109900","1902-07-05",,,0.00,,
"PK008109900","1902-07-06",,,142.00,,
"PK008109900","1902-07-07",,,363.00,,
"PK008109900","1902-07-08",,,0.00,,
"PK008109900","1902-07-09",,,0.00,,
"PK008109900","1902-07-10",,,0.00,,
"PK008109900","1902-07-11",,,0.00,,
"PK008109900","1902-07-12",,,0.00,,
"PK008109900","1902-07-13",,,0.00,,
"PK008109900","1902-07-14",,,0.00,,
"PK008109900","1902-07-15",,,0.00,,
"PK008109900","1902-07-16",,,0.00,,
"PK008109900","1902-07-17",,,43.00,,
"PK008109900","1902-07-18",,,0.00,,
"PK008109900","1902-07-19",,,0.00,,
"PK008109900","1902-07-20",,,0.00,,
"PK008109900","1902-07-21",,,178.00,,
"PK008109900","1902-07-22",,,533.00,,
"PK008109900","1902-07-23",,,221.00,,
"PK008109900","1902-07-24",,,0.00,,
"PK008109900","1902-07-25",,,0.00,,
"PK008109900","1902-07-26",,,0.00,,
"PK008109900","1902-07-27",,,0.00,,
"PK008109900","1902-07-28",,,0.00,,
"PK008109900","1902-07-29",,,0.00,,
"PK008109900","1902-07-30",,,0.00,,
"PK008109900","1902-07-31",,,292.00,,
"PK008109900","1902-08-01",,,0.00,,
"PK008109900","1902-08-02",,,0.00,,
"PK008109900","1902-08-03",,,0.00,,
"PK008109900","1902-08-04",,,0.00,,
"PK008109900","1902-08-05",,,0.00,,
"PK008109900","1902-08-06",,,0.00,,
"PK008109900","1902-08-07",,,0.00,,
"PK008109900","1902-08-08",,,0.00,,
"PK008109900","1902-08-09",,,0.00,,
"PK008109900","1902-08-10",,,114.00,,
"PK008109900","1902-08-11",,,274.00,,
"PK008109900","1902-08-12",,,0.00,,
"PK008109900","1902-08-13",,,0.00,,
"PK008109900","1902-08-14",,,0.00,,
"PK008109900","1902-08-15",,,0.00,,
"PK008109900","1902-08-16",,,0.00,,
"PK008109900","1902-08-17",,,0.00,,
"PK008109900","1902-08-18",,,0.00,,
"PK008109900","1902-08-19",,,89.00,,
"PK008109900","1902-08-20",,,0.00,,
"PK008109900","1902-08-21",,,0.00,,
"PK008109900","1902-08-22",,,0.00,,
"PK008109900","1902-08-23",,,221.00,,
"PK008109900","1902-08-24",,,419.00,,
"PK008109900","1902-08-25",,,0.00,,
"PK008109900","1902-08-26",,,0.00,,
"PK008109900","1902-08-27",,,0.00,,
"PK008109900","1902-08-28",,,0.00,,
"PK008109900","1902-08-29",,,0.00,,
"PK008109900","1902-08-30",,,0.00,,
"PK008109900","1902-08-31",,,0.00,,
"PK008109900","1902-09-01",,,0.00,,
"PK008109900","1902-09-02",,,0.00,,
"PK008109900","1902-09-03",,,0.00,,
"PK008109900","1902-09-04",,,51.00,,
"PK008109900","1902-09-05",,,0.00,,
"PK008109900","1902-09-06",,,0.00,,
"PK008109900","1902-09-07",,,0.00,,
"PK008109900","1902-09-08",,,0.00,,
"PK008109900","1902-09-09",,,0.00,,
"PK008109900","1902-09-10",,,0.00,,
"PK008109900","1902-09-11",,,0.00,,
"PK008109900","1902-09-12",,,0.00,,
"PK008109900","1902-09-13",,,109.00,,
"PK008109900","1902-09-14",,,0.00,,
"PK008109900","1902-09-15",,,152.00,,
"PK008109900","1902-09-16",,,81.00,,
"PK008109900","1902-09-17",,,0.00,,
"PK008109900","1902-09-18",,,0.00,,
"PK008109900","1902-09-19",,,0.00,,
"PK008109900","1902-09-20",,,0.00,,
"PK008109900","1902-09-21",,,0.00,,
"PK008109900","1902-09-22",,,0.00,,
"PK008109900","1902-09-23",,,0.00,,
"PK008109900","1902-09-24",,,0.00,,
"PK008109900","1902-09-25",,,0.00,,
"PK008109900","1902-09-26",,,0.00,,
"PK008109900","1902-09-27",,,0.00,,
"PK008109900","1902-09-28",,,0.00,,
"PK008109900","1902-09-29",,,0.00,,
"PK008109900","1902-09-30",,,0.00,,
"PK008109900","1902-10-01",,,0.00,,
"PK008109900","1902-10-02",,,0.00,,
"PK008109900","1902-10-03",,,0.00,,
"PK008109900","1902-10-04",,,0.00,,
"PK008109900","1902-10-05",,,0.00,,
"PK008109900","1902-10-06",,,0.00,,
"PK008109900","1902-10-07",,,0.00,,
"PK008109900","1902-10-08",,,0.00,,
"PK008109900","1902-10-09",,,0.00,,
"PK008109900","1902-10-10",,,0.00,,
"PK008109900","1902-10-11",,,0.00,,
"PK008109900","1902-10-12",,,0.00,,
"PK008109900","1902-10-13",,,0.00,,
"PK008109900","1902-10-14",,,0.00,,
"PK008109900","1902-10-15",,,0.00,,
"PK008109900","1902-10-16",,,0.00,,
"PK008109900","1902-10-17",,,0.00,,
"PK008109900","1902-10-18",,,0.00,,
"PK008109900","1902-10-19",,,0.00,,
"PK008109900","1902-10-20",,,0.00,,
"PK008109900","1902-10-21",,,0.00,,
"PK008109900","1902-10-22",,,0.00,,
"PK008109900","1902-10-23",,,0.00,,
"PK008109900","1902-10-24",,,0.00,,
