StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"PK008119901","1911-01-01",,,89.00,,
"PK008119901","1911-01-02",,,0.00,,
"PK008119901","1911-01-03",,,592.00,,
"PK008119901","1911-01-04",,,76.00,,
"PK008119901","1911-01-05",,,25.00,,
"PK008119901","1911-01-06",,,0.00,,
"PK008119901","1911-01-07",,,0.00,,
"PK008119901","1911-01-08",,,8.00,,
"PK008119901","1911-01-09",,,0.00,,
"PK008119901","1911-01-10",,,107.00,,
"PK008119901","1911-01-11",,,305.00,,
"PK008119901","1911-01-12",,,66.00,,
"PK008119901","1911-01-13",,,0.00,,
"PK008119901","1911-01-14",,,0.00,,
"PK008119901","1911-01-15",,,76.00,,
"PK008119901","1911-01-16",,,0.00,,
"PK008119901","1911-01-17",,,81.00,,
"PK008119901","1911-01-18",,,0.00,,
"PK008119901","1911-01-19",,,0.00,,
"PK008119901","1911-01-20",,,0.00,,
"PK008119901","1911-01-21",,,0.00,,
"PK008119901","1911-01-22",,,38.00,,
"PK008119901","1911-01-23",,,51.00,,
"PK008119901","1911-01-24",,,216.00,,
"PK008119901","1911-01-25",,,749.00,,
"PK008119901","1911-01-26",,,152.00,,
"PK008119901","1911-01-27",,,147.00,,
"PK008119901","1911-01-28",,,0.00,,
"PK008119901","1911-01-29",,,0.00,,
"PK008119901","1911-01-30",,,0.00,,
"PK008119901","1911-02-01",,,51.00,,
"PK008119901","1911-02-02",,,0.00,,
"PK008119901","1911-02-03",,,0.00,,
"PK008119901","1911-02-04",,,0.00,,
"PK008119901","1911-02-05",,,0.00,,
"PK008119901","1911-02-06",,,0.00,,
"PK008119901","1911-02-07",,,51.00,,
"PK008119901","1911-02-08",,,0.00,,
"PK008119901","1911-02-09",,,0.00,,
"PK008119901","1911-02-10",,,0.00,,
"PK008119901","1911-02-11",,,0.00,,
"PK008119901","1911-02-12",,,0.00,,
"PK008119901","1911-02-13",,,0.00,,
"PK008119901","1911-02-14",,,0.00,,
"PK008119901","1911-02-15",,,0.00,,
"PK008119901","1911-02-16",,,18.00,,
"PK008119901","1911-02-17",,,30.00,,
"PK008119901","1911-02-18",,,0.00,,
"PK008119901","1911-02-19",,,0.00,,
"PK008119901","1911-02-20",,,0.00,,
"PK008119901","1911-02-21",,,0.00,,
"PK008119901","1911-02-22",,,0.00,,
"PK008119901","1911-02-23",,,0.00,,
"PK008119901","1911-02-24",,,0.00,,
"PK008119901","1911-02-25",,,0.00,,
"PK008119901","1911-02-26",,,0.00,,
"PK008119901","1911-02-27",,,0.00,,
"PK008119901","1911-02-28",,,18.00,,
"PK008119901","1911-03-01",,,0.00,,
"PK008119901","1911-03-02",,,0.00,,
"PK008119901","1911-03-03",,,0.00,,
"PK008119901","1911-03-04",,,0.00,,
"PK008119901","1911-03-05",,,0.00,,
"PK008119901","1911-03-06",,,53.00,,
"PK008119901","1911-03-07",,,0.00,,
"PK008119901","1911-03-08",,,0.00,,
"PK008119901","1911-03-09",,,0.00,,
"PK008119901","1911-03-10",,,41.00,,
"PK008119901","1911-03-11",,,841.00,,
"PK008119901","1911-03-12",,,33.00,,
"PK008119901","1911-03-13",,,28.00,,
"PK008119901","1911-03-14",,,58.00,,
"PK008119901","1911-03-15",,,66.00,,
"PK008119901","1911-03-16",,,180.00,,
"PK008119901","1911-03-17",,,269.00,,
"PK008119901","1911-03-18",,,297.00,,
"PK008119901","1911-03-19",,,208.00,,
"PK008119901","1911-03-20",,,18.00,,
"PK008119901","1911-03-21",,,0.00,,
"PK008119901","1911-03-22",,,0.00,,
"PK008119901","1911-03-23",,,0.00,,
"PK008119901","1911-03-24",,,0.00,,
"PK008119901","1911-03-25",,,0.00,,
"PK008119901","1911-03-26",,,0.00,,
"PK008119901","1911-03-27",,,8.00,,
"PK008119901","1911-03-28",,,0.00,,
"PK008119901","1911-03-29",,,13.00,,
"PK008119901","1911-03-30",,,0.00,,
"PK008119901","1911-03-31",,,10.00,,
"PK008119901","1911-04-01",,,396.00,,
"PK008119901","1911-04-02",,,191.00,,
"PK008119901","1911-04-03",,,104.00,,
"PK008119901","1911-04-04",,,0.00,,
"PK008119901","1911-04-05",,,0.00,,
"PK008119901","1911-04-06",,,0.00,,
"PK008119901","1911-04-07",,,0.00,,
"PK008119901","1911-04-08",,,30.00,,
"PK008119901","1911-04-09",,,58.00,,
"PK008119901","1911-04-10",,,0.00,,
"PK008119901","1911-04-11",,,0.00,,
"PK008119901","1911-04-12",,,0.00,,
"PK008119901","1911-04-13",,,0.00,,
"PK008119901","1911-04-14",,,0.00,,
"PK008119901","1911-04-15",,,0.00,,
"PK008119901","1911-04-16",,,0.00,,
"PK008119901","1911-04-17",,,0.00,,
"PK008119901","1911-04-18",,,0.00,,
"PK008119901","1911-04-19",,,0.00,,
"PK008119901","1911-04-20",,,0.00,,
"PK008119901","1911-04-21",,,0.00,,
"PK008119901","1911-04-22",,,0.00,,
"PK008119901","1911-04-23",,,124.00,,
"PK008119901","1911-04-24",,,0.00,,
"PK008119901","1911-04-25",,,15.00,,
"PK008119901","1911-04-26",,,51.00,,
"PK008119901","1911-04-27",,,0.00,,
"PK008119901","1911-04-28",,,56.00,,
"PK008119901","1911-04-29",,,0.00,,
"PK008119901","1911-04-30",,,0.00,,
"PK008119901","1911-05-01",,,0.00,,
"PK008119901","1911-05-02",,,0.00,,
"PK008119901","1911-05-03",,,0.00,,
"PK008119901","1911-05-04",,,0.00,,
"PK008119901","1911-05-05",,,0.00,,
"PK008119901","1911-05-06",,,102.00,,
"PK008119901","1911-05-07",,,224.00,,
"PK008119901","1911-05-08",,,81.00,,
"PK008119901","1911-05-09",,,0.00,,
"PK008119901","1911-05-10",,,0.00,,
"PK008119901","1911-05-11",,,0.00,,
"PK008119901","1911-05-12",,,0.00,,
"PK008119901","1911-05-13",,,0.00,,
"PK008119901","1911-05-14",,,81.00,,
"PK008119901","1911-05-15",,,0.00,,
"PK008119901","1911-05-16",,,0.00,,
"PK008119901","1911-05-17",,,0.00,,
"PK008119901","1911-05-18",,,0.00,,
"PK008119901","1911-05-19",,,0.00,,
"PK008119901","1911-05-20",,,0.00,,
"PK008119901","1911-05-21",,,0.00,,
"PK008119901","1911-05-22",,,0.00,,
"PK008119901","1911-05-23",,,0.00,,
"PK008119901","1911-05-24",,,0.00,,
"PK008119901","1911-05-25",,,0.00,,
"PK008119901","1911-05-26",,,0.00,,
"PK008119901","1911-05-27",,,0.00,,
"PK008119901","1911-05-28",,,0.00,,
"PK008119901","1911-05-29",,,0.00,,
"PK008119901","1911-05-30",,,0.00,,
"PK008119901","1911-05-31",,,0.00,,
"PK008119901","1911-06-01",,,0.00,,
"PK008119901","1911-06-02",,,0.00,,
"PK008119901","1911-06-03",,,107.00,,
"PK008119901","1911-06-04",,,51.00,,
"PK008119901","1911-06-05",,,0.00,,
"PK008119901","1911-06-06",,,0.00,,
"PK008119901","1911-06-07",,,0.00,,
"PK008119901","1911-06-08",,,0.00,,
"PK008119901","1911-06-09",,,0.00,,
"PK008119901","1911-06-10",,,0.00,,
"PK008119901","1911-06-11",,,0.00,,
"PK008119901","1911-06-12",,,0.00,,
"PK008119901","1911-06-13",,,0.00,,
"PK008119901","1911-06-14",,,53.00,,
"PK008119901","1911-06-15",,,0.00,,
"PK008119901","1911-06-16",,,0.00,,
"PK008119901","1911-06-17",,,399.00,,
"PK008119901","1911-06-18",,,56.00,,
"PK008119901","1911-06-19",,,0.00,,
"PK008119901","1911-06-20",,,0.00,,
"PK008119901","1911-06-21",,,0.00,,
"PK008119901","1911-06-22",,,0.00,,
"PK008119901","1911-06-23",,,0.00,,
"PK008119901","1911-06-24",,,5.00,,
"PK008119901","1911-06-25",,,269.00,,
"PK008119901","1911-06-26",,,10.00,,
"PK008119901","1911-06-27",,,15.00,,
"PK008119901","1911-06-28",,,0.00,,
"PK008119901","1911-06-29",,,0.00,,
"PK008119901","1911-06-30",,,0.00,,
"PK008119901","1911-07-01",,,0.00,,
"PK008119901","1911-07-02",,,0.00,,
"PK008119901","1911-07-03",,,0.00,,
"PK008119901","1911-07-04",,,0.00,,
"PK008119901","1911-07-05",,,0.00,,
"PK008119901","1911-07-06",,,0.00,,
"PK008119901","1911-07-07",,,0.00,,
"PK008119901","1911-07-08",,,0.00,,
"PK008119901","1911-07-09",,,0.00,,
"PK008119901","1911-07-10",,,0.00,,
"PK008119901","1911-07-11",,,0.00,,
"PK008119901","1911-07-12",,,0.00,,
"PK008119901","1911-07-13",,,0.00,,
"PK008119901","1911-07-14",,,64.00,,
"PK008119901","1911-07-15",,,0.00,,
"PK008119901","1911-07-16",,,66.00,,
"PK008119901","1911-07-17",,,74.00,,
"PK008119901","1911-07-18",,,244.00,,
"PK008119901","1911-07-19",,,46.00,,
"PK008119901","1911-07-20",,,577.00,,
"PK008119901","1911-07-21",,,23.00,,
"PK008119901","1911-07-22",,,142.00,,
"PK008119901","1911-07-23",,,18.00,,
"PK008119901","1911-07-24",,,0.00,,
"PK008119901","1911-07-25",,,0.00,,
"PK008119901","1911-07-26",,,0.00,,
"PK008119901","1911-07-27",,,0.00,,
"PK008119901","1911-07-28",,,0.00,,
"PK008119901","1911-07-29",,,0.00,,
"PK008119901","1911-07-30",,,0.00,,
"PK008119901","1911-07-31",,,0.00,,
"PK008119901","1911-10-01",,,0.00,,
"PK008119901","1911-10-02",,,0.00,,
"PK008119901","1911-10-03",,,0.00,,
"PK008119901","1911-10-04",,,0.00,,
"PK008119901","1911-10-05",,,0.00,,
"PK008119901","1911-10-06",,,0.00,,
"PK008119901","1911-10-07",,,0.00,,
"PK008119901","1911-10-08",,,0.00,,
"PK008119901","1911-10-09",,,0.00,,
"PK008119901","1911-10-10",,,0.00,,
"PK008119901","1911-10-11",,,0.00,,
"PK008119901","1911-10-12",,,0.00,,
"PK008119901","1911-10-13",,,0.00,,
"PK008119901","1911-10-14",,,0.00,,
"PK008119901","1911-10-15",,,0.00,,
"PK008119901","1911-10-16",,,0.00,,
"PK008119901","1911-10-17",,,0.00,,
"PK008119901","1911-10-18",,,0.00,,
"PK008119901","1911-10-19",,,0.00,,
"PK008119901","1911-10-20",,,0.00,,
"PK008119901","1911-10-24",,,0.00,,
"PK008119901","1911-10-25",,,0.00,,
"PK008119901","1911-10-26",,,69.00,,
"PK008119901","1911-10-27",,,33.00,,
"PK008119901","1911-10-28",,,0.00,,
"PK008119901","1911-10-29",,,165.00,,
"PK008119901","1911-10-30",,,0.00,,
"PK008119901","1911-10-31",,,0.00,,
"PK008119901","1911-11-01",,,0.00,,
"PK008119901","1911-11-02",,,0.00,,
"PK008119901","1911-11-03",,,0.00,,
"PK008119901","1911-11-04",,,0.00,,
"PK008119901","1911-11-05",,,0.00,,
"PK008119901","1911-11-06",,,0.00,,
"PK008119901","1911-11-07",,,0.00,,
"PK008119901","1911-11-08",,,170.00,,
"PK008119901","1911-11-09",,,84.00,,
"PK008119901","1911-11-10",,,0.00,,
"PK008119901","1911-11-11",,,23.00,,
"PK008119901","1911-11-12",,,236.00,,
"PK008119901","1911-11-13",,,0.00,,
"PK008119901","1911-11-14",,,15.00,,
"PK008119901","1911-11-15",,,0.00,,
"PK008119901","1911-11-16",,,0.00,,
"PK008119901","1911-11-17",,,0.00,,
"PK008119901","1911-11-18",,,0.00,,
"PK008119901","1911-11-19",,,61.00,,
"PK008119901","1911-11-20",,,0.00,,
"PK008119901","1911-11-21",,,0.00,,
"PK008119901","1911-11-22",,,0.00,,
"PK008119901","1911-11-23",,,0.00,,
"PK008119901","1911-11-24",,,0.00,,
"PK008119901","1911-11-25",,,0.00,,
"PK008119901","1911-11-26",,,0.00,,
"PK008119901","1911-11-27",,,0.00,,
"PK008119901","1911-11-28",,,0.00,,
"PK008119901","1911-11-29",,,0.00,,
"PK008119901","1911-11-30",,,0.00,,
"PK008119901","1911-12-01",,,0.00,,
"PK008119901","1911-12-02",,,0.00,,
"PK008119901","1911-12-03",,,0.00,,
"PK008119901","1911-12-04",,,0.00,,
"PK008119901","1911-12-05",,,0.00,,
"PK008119901","1911-12-06",,,0.00,,
"PK008119901","1911-12-07",,,0.00,,
"PK008119901","1911-12-08",,,0.00,,
"PK008119901","1911-12-09",,,0.00,,
"PK008119901","1911-12-10",,,0.00,,
"PK008119901","1911-12-11",,,74.00,,
"PK008119901","1911-12-12",,,310.00,,
"PK008119901","1911-12-13",,,89.00,,
"PK008119901","1911-12-14",,,0.00,,
"PK008119901","1911-12-15",,,0.00,,
"PK008119901","1911-12-16",,,0.00,,
"PK008119901","1911-12-17",,,0.00,,
"PK008119901","1911-12-18",,,0.00,,
"PK008119901","1911-12-19",,,0.00,,
"PK008119901","1911-12-20",,,10.00,,
"PK008119901","1911-12-21",,,25.00,,
"PK008119901","1911-12-22",,,0.00,,
"PK008119901","1911-12-23",,,0.00,,
"PK008119901","1911-12-24",,,0.00,,
"PK008119901","1911-12-25",,,0.00,,
"PK008119901","1911-12-26",,,0.00,,
"PK008119901","1911-12-27",,,0.00,,
"PK008119901","1911-12-28",,,0.00,,
"PK008119901","1911-12-29",,,0.00,,
"PK008119901","1911-12-30",,,0.00,,
"PK008119901","1911-12-31",,,0.00,,
"PK008119901","1912-01-01",,,0.00,,
"PK008119901","1912-01-02",,,0.00,,
"PK008119901","1912-01-03",,,122.00,,
"PK008119901","1912-01-04",,,0.00,,
"PK008119901","1912-01-05",,,15.00,,
"PK008119901","1912-01-06",,,0.00,,
"PK008119901","1912-01-07",,,23.00,,
"PK008119901","1912-01-08",,,0.00,,
"PK008119901","1912-01-09",,,0.00,,
"PK008119901","1912-01-10",,,0.00,,
"PK008119901","1912-01-11",,,0.00,,
"PK008119901","1912-01-12",,,0.00,,
"PK008119901","1912-01-13",,,0.00,,
"PK008119901","1912-01-14",,,0.00,,
"PK008119901","1912-01-15",,,0.00,,
"PK008119901","1912-01-16",,,229.00,,
"PK008119901","1912-01-17",,,38.00,,
"PK008119901","1912-01-18",,,76.00,,
"PK008119901","1912-01-19",,,140.00,,
"PK008119901","1912-01-20",,,69.00,,
"PK008119901","1912-01-21",,,348.00,,
"PK008119901","1912-01-22",,,457.00,,
"PK008119901","1912-01-23",,,0.00,,
"PK008119901","1912-01-24",,,0.00,,
"PK008119901","1912-01-25",,,0.00,,
"PK008119901","1912-01-26",,,0.00,,
"PK008119901","1912-01-27",,,0.00,,
"PK008119901","1912-01-28",,,8.00,,
"PK008119901","1912-01-29",,,0.00,,
"PK008119901","1912-01-30",,,18.00,,
"PK008119901","1912-01-31",,,0.00,,
"PK008119901","1912-02-01",,,0.00,,
"PK008119901","1912-02-02",,,0.00,,
"PK008119901","1912-02-03",,,0.00,,
"PK008119901","1912-02-04",,,0.00,,
"PK008119901","1912-02-05",,,0.00,,
"PK008119901","1912-02-06",,,0.00,,
"PK008119901","1912-02-07",,,0.00,,
"PK008119901","1912-02-08",,,0.00,,
"PK008119901","1912-02-09",,,0.00,,
"PK008119901","1912-02-10",,,0.00,,
"PK008119901","1912-02-11",,,0.00,,
"PK008119901","1912-02-12",,,0.00,,
"PK008119901","1912-02-13",,,0.00,,
"PK008119901","1912-02-14",,,0.00,,
"PK008119901","1912-02-15",,,0.00,,
"PK008119901","1912-02-16",,,0.00,,
"PK008119901","1912-02-17",,,124.00,,
"PK008119901","1912-02-18",,,0.00,,
"PK008119901","1912-02-19",,,0.00,,
"PK008119901","1912-02-20",,,0.00,,
"PK008119901","1912-02-21",,,10.00,,
"PK008119901","1912-02-22",,,0.00,,
"PK008119901","1912-02-23",,,757.00,,
"PK008119901","1912-02-24",,,0.00,,
"PK008119901","1912-02-25",,,0.00,,
"PK008119901","1912-02-26",,,0.00,,
"PK008119901","1912-02-27",,,0.00,,
"PK008119901","1912-02-28",,,0.00,,
"PK008119901","1912-02-29",,,0.00,,
"PK008119901","1912-03-01",,,0.00,,
"PK008119901","1912-03-02",,,0.00,,
"PK008119901","1912-03-03",,,0.00,,
"PK008119901","1912-03-04",,,0.00,,
"PK008119901","1912-03-05",,,0.00,,
"PK008119901","1912-03-06",,,66.00,,
"PK008119901","1912-03-07",,,10.00,,
"PK008119901","1912-03-08",,,0.00,,
"PK008119901","1912-03-09",,,0.00,,
"PK008119901","1912-03-10",,,0.00,,
"PK008119901","1912-03-11",,,0.00,,
"PK008119901","1912-03-12",,,18.00,,
"PK008119901","1912-03-13",,,135.00,,
"PK008119901","1912-03-14",,,0.00,,
"PK008119901","1912-03-15",,,0.00,,
"PK008119901","1912-03-16",,,0.00,,
"PK008119901","1912-03-17",,,0.00,,
"PK008119901","1912-03-18",,,0.00,,
"PK008119901","1912-03-19",,,0.00,,
"PK008119901","1912-03-20",,,0.00,,
"PK008119901","1912-03-21",,,0.00,,
"PK008119901","1912-03-22",,,0.00,,
"PK008119901","1912-03-23",,,61.00,,
"PK008119901","1912-03-24",,,0.00,,
"PK008119901","1912-03-25",,,0.00,,
"PK008119901","1912-03-26",,,0.00,,
"PK008119901","1912-03-27",,,46.00,,
"PK008119901","1912-03-28",,,10.00,,
"PK008119901","1912-03-29",,,0.00,,
"PK008119901","1912-03-30",,,0.00,,
"PK008119901","1912-03-31",,,0.00,,
"PK008119901","1912-04-01",,,130.00,,
"PK008119901","1912-04-02",,,0.00,,
"PK008119901","1912-04-03",,,61.00,,
"PK008119901","1912-04-04",,,264.00,,
"PK008119901","1912-04-05",,,0.00,,
"PK008119901","1912-04-06",,,0.00,,
"PK008119901","1912-04-07",,,0.00,,
"PK008119901","1912-04-08",,,0.00,,
"PK008119901","1912-04-09",,,0.00,,
"PK008119901","1912-04-10",,,0.00,,
"PK008119901","1912-04-11",,,0.00,,
"PK008119901","1912-04-12",,,0.00,,
"PK008119901","1912-04-13",,,0.00,,
"PK008119901","1912-04-14",,,0.00,,
"PK008119901","1912-04-15",,,0.00,,
"PK008119901","1912-04-16",,,0.00,,
"PK008119901","1912-04-17",,,0.00,,
"PK008119901","1912-04-18",,,0.00,,
"PK008119901","1912-04-19",,,0.00,,
"PK008119901","1912-04-20",,,0.00,,
"PK008119901","1912-04-21",,,0.00,,
"PK008119901","1912-04-22",,,315.00,,
"PK008119901","1912-04-23",,,117.00,,
"PK008119901","1912-04-24",,,38.00,,
"PK008119901","1912-04-25",,,0.00,,
"PK008119901","1912-04-26",,,0.00,,
"PK008119901","1912-04-27",,,48.00,,
"PK008119901","1912-04-28",,,0.00,,
"PK008119901","1912-04-29",,,0.00,,
"PK008119901","1912-04-30",,,0.00,,
"PK008119901","1912-05-01",,,0.00,,
"PK008119901","1912-05-02",,,178.00,,
"PK008119901","1912-05-03",,,71.00,,
"PK008119901","1912-05-04",,,0.00,,
"PK008119901","1912-05-05",,,0.00,,
"PK008119901","1912-05-06",,,0.00,,
"PK008119901","1912-05-07",,,0.00,,
"PK008119901","1912-05-08",,,0.00,,
"PK008119901","1912-05-09",,,0.00,,
"PK008119901","1912-05-10",,,0.00,,
"PK008119901","1912-05-11",,,0.00,,
"PK008119901","1912-05-12",,,0.00,,
"PK008119901","1912-05-13",,,0.00,,
"PK008119901","1912-05-14",,,0.00,,
"PK008119901","1912-05-15",,,0.00,,
"PK008119901","1912-05-16",,,0.00,,
"PK008119901","1912-05-17",,,0.00,,
"PK008119901","1912-05-18",,,38.00,,
"PK008119901","1912-05-19",,,686.00,,
"PK008119901","1912-05-20",,,0.00,,
"PK008119901","1912-05-21",,,0.00,,
"PK008119901","1912-05-22",,,0.00,,
"PK008119901","1912-05-23",,,0.00,,
"PK008119901","1912-05-24",,,0.00,,
"PK008119901","1912-05-25",,,0.00,,
"PK008119901","1912-05-26",,,0.00,,
"PK008119901","1912-05-27",,,0.00,,
"PK008119901","1912-05-28",,,0.00,,
"PK008119901","1912-05-29",,,0.00,,
"PK008119901","1912-05-30",,,0.00,,
"PK008119901","1912-05-31",,,0.00,,
"PK008119901","1912-06-01",,,0.00,,
"PK008119901","1912-06-02",,,0.00,,
"PK008119901","1912-06-03",,,0.00,,
"PK008119901","1912-06-04",,,0.00,,
"PK008119901","1912-06-05",,,0.00,,
"PK008119901","1912-06-06",,,0.00,,
"PK008119901","1912-06-07",,,0.00,,
"PK008119901","1912-06-08",,,0.00,,
"PK008119901","1912-06-09",,,0.00,,
"PK008119901","1912-06-10",,,25.00,,
"PK008119901","1912-06-11",,,48.00,,
"PK008119901","1912-06-12",,,18.00,,
"PK008119901","1912-06-13",,,0.00,,
"PK008119901","1912-06-14",,,0.00,,
"PK008119901","1912-06-15",,,0.00,,
"PK008119901","1912-06-16",,,0.00,,
"PK008119901","1912-06-17",,,0.00,,
"PK008119901","1912-06-18",,,0.00,,
"PK008119901","1912-06-19",,,0.00,,
"PK008119901","1912-06-20",,,0.00,,
"PK008119901","1912-06-21",,,0.00,,
"PK008119901","1912-06-22",,,0.00,,
"PK008119901","1912-06-23",,,0.00,,
"PK008119901","1912-06-24",,,0.00,,
"PK008119901","1912-06-25",,,20.00,,
"PK008119901","1912-06-26",,,0.00,,
"PK008119901","1912-06-27",,,0.00,,
"PK008119901","1912-06-28",,,0.00,,
"PK008119901","1912-06-29",,,0.00,,
"PK008119901","1912-06-30",,,0.00,,
"PK008119901","1912-07-01",,,0.00,,
"PK008119901","1912-07-02",,,0.00,,
"PK008119901","1912-07-03",,,0.00,,
"PK008119901","1912-07-04",,,33.00,,
"PK008119901","1912-07-05",,,76.00,,
"PK008119901","1912-07-06",,,0.00,,
"PK008119901","1912-07-07",,,0.00,,
"PK008119901","1912-07-08",,,0.00,,
"PK008119901","1912-07-09",,,0.00,,
"PK008119901","1912-07-10",,,0.00,,
"PK008119901","1912-07-11",,,38.00,,
"PK008119901","1912-07-12",,,165.00,,
"PK008119901","1912-07-13",,,762.00,,
"PK008119901","1912-07-14",,,483.00,,
"PK008119901","1912-07-15",,,0.00,,
"PK008119901","1912-07-16",,,361.00,,
"PK008119901","1912-07-17",,,305.00,,
"PK008119901","1912-07-18",,,64.00,,
"PK008119901","1912-07-19",,,587.00,,
"PK008119901","1912-07-20",,,254.00,,
"PK008119901","1912-07-21",,,36.00,,
"PK008119901","1912-07-22",,,0.00,,
"PK008119901","1912-07-23",,,0.00,,
"PK008119901","1912-07-24",,,0.00,,
"PK008119901","1912-07-25",,,140.00,,
"PK008119901","1912-07-26",,,356.00,,
"PK008119901","1912-07-27",,,76.00,,
"PK008119901","1912-07-28",,,0.00,,
"PK008119901","1912-07-29",,,1016.00,,
"PK008119901","1912-07-30",,,0.00,,
"PK008119901","1912-07-31",,,841.00,,
"PK008119901","1912-08-01",,,330.00,,
"PK008119901","1912-08-02",,,0.00,,
"PK008119901","1912-08-03",,,53.00,,
"PK008119901","1912-08-04",,,51.00,,
"PK008119901","1912-08-05",,,102.00,,
"PK008119901","1912-08-06",,,0.00,,
"PK008119901","1912-08-07",,,0.00,,
"PK008119901","1912-08-08",,,51.00,,
"PK008119901","1912-08-09",,,10.00,,
"PK008119901","1912-08-10",,,0.00,,
"PK008119901","1912-08-11",,,0.00,,
"PK008119901","1912-08-12",,,89.00,,
"PK008119901","1912-08-13",,,0.00,,
"PK008119901","1912-08-14",,,0.00,,
"PK008119901","1912-08-15",,,0.00,,
"PK008119901","1912-08-16",,,0.00,,
"PK008119901","1912-08-17",,,221.00,,
"PK008119901","1912-08-18",,,0.00,,
"PK008119901","1912-08-19",,,51.00,,
"PK008119901","1912-08-20",,,0.00,,
"PK008119901","1912-08-21",,,508.00,,
"PK008119901","1912-08-22",,,0.00,,
"PK008119901","1912-08-23",,,0.00,,
"PK008119901","1912-08-24",,,203.00,,
"PK008119901","1912-08-25",,,152.00,,
"PK008119901","1912-08-26",,,0.00,,
"PK008119901","1912-08-27",,,0.00,,
"PK008119901","1912-08-28",,,178.00,,
"PK008119901","1912-08-29",,,0.00,,
"PK008119901","1912-08-30",,,0.00,,
"PK008119901","1912-08-31",,,0.00,,
"PK008119901","1912-09-01",,,20.00,,
"PK008119901","1912-09-02",,,0.00,,
"PK008119901","1912-09-03",,,0.00,,
"PK008119901","1912-09-04",,,114.00,,
"PK008119901","1912-09-05",,,0.00,,
"PK008119901","1912-09-06",,,135.00,,
"PK008119901","1912-09-07",,,0.00,,
"PK008119901","1912-09-08",,,0.00,,
"PK008119901","1912-09-09",,,0.00,,
"PK008119901","1912-09-10",,,0.00,,
"PK008119901","1912-09-11",,,0.00,,
"PK008119901","1912-09-12",,,0.00,,
"PK008119901","1912-09-13",,,76.00,,
"PK008119901","1912-09-14",,,0.00,,
"PK008119901","1912-09-15",,,0.00,,
"PK008119901","1912-09-16",,,0.00,,
"PK008119901","1912-09-17",,,0.00,,
"PK008119901","1912-09-18",,,0.00,,
"PK008119901","1912-09-19",,,0.00,,
"PK008119901","1912-09-20",,,0.00,,
"PK008119901","1912-09-21",,,0.00,,
"PK008119901","1912-09-22",,,0.00,,
"PK008119901","1912-09-23",,,0.00,,
"PK008119901","1912-09-24",,,0.00,,
"PK008119901","1912-09-25",,,0.00,,
"PK008119901","1912-09-26",,,0.00,,
"PK008119901","1912-09-27",,,0.00,,
"PK008119901","1912-09-28",,,0.00,,
"PK008119901","1912-09-29",,,0.00,,
"PK008119901","1912-09-30",,,0.00,,
"PK008119901","1912-10-01",,,0.00,,
"PK008119901","1912-10-02",,,0.00,,
"PK008119901","1912-10-03",,,0.00,,
"PK008119901","1912-10-04",,,0.00,,
"PK008119901","1912-10-05",,,0.00,,
"PK008119901","1912-10-06",,,0.00,,
"PK008119901","1912-10-07",,,0.00,,
"PK008119901","1912-10-08",,,0.00,,
"PK008119901","1912-10-09",,,0.00,,
"PK008119901","1912-10-10",,,0.00,,
"PK008119901","1912-10-11",,,51.00,,
"PK008119901","1912-10-12",,,254.00,,
"PK008119901","1912-10-13",,,20.00,,
"PK008119901","1912-10-14",,,0.00,,
"PK008119901","1912-10-15",,,0.00,,
"PK008119901","1912-10-16",,,0.00,,
"PK008119901","1912-10-17",,,0.00,,
"PK008119901","1912-10-18",,,0.00,,
"PK008119901","1912-10-19",,,0.00,,
"PK008119901","1912-10-20",,,0.00,,
"PK008119901","1912-10-21",,,0.00,,
"PK008119901","1912-10-22",,,0.00,,
"PK008119901","1912-10-23",,,0.00,,
"PK008119901","1912-10-24",,,0.00,,
"PK008119901","1912-10-25",,,0.00,,
"PK008119901","1912-10-26",,,0.00,,
"PK008119901","1912-10-27",,,0.00,,
"PK008119901","1912-10-28",,,0.00,,
"PK008119901","1912-10-29",,,0.00,,
"PK008119901","1912-10-30",,,0.00,,
"PK008119901","1912-10-31",,,0.00,,
"PK008119901","1912-11-01",,,0.00,,
"PK008119901","1912-11-02",,,0.00,,
"PK008119901","1912-11-03",,,0.00,,
"PK008119901","1912-11-04",,,0.00,,
"PK008119901","1912-11-05",,,0.00,,
"PK008119901","1912-11-06",,,0.00,,
"PK008119901","1912-11-07",,,0.00,,
"PK008119901","1912-11-08",,,0.00,,
"PK008119901","1912-11-09",,,0.00,,
"PK008119901","1912-11-10",,,0.00,,
"PK008119901","1912-11-11",,,0.00,,
"PK008119901","1912-11-12",,,0.00,,
"PK008119901","1912-11-13",,,0.00,,
"PK008119901","1912-11-14",,,0.00,,
"PK008119901","1912-11-15",,,0.00,,
"PK008119901","1912-11-16",,,0.00,,
"PK008119901","1912-11-17",,,0.00,,
"PK008119901","1912-11-18",,,0.00,,
"PK008119901","1912-11-19",,,0.00,,
"PK008119901","1912-11-20",,,0.00,,
"PK008119901","1912-11-21",,,0.00,,
"PK008119901","1912-11-22",,,0.00,,
"PK008119901","1912-11-23",,,5.00,,
"PK008119901","1912-11-24",,,0.00,,
"PK008119901","1912-11-25",,,0.00,,
"PK008119901","1912-11-26",,,23.00,,
"PK008119901","1912-11-27",,,0.00,,
"PK008119901","1912-11-28",,,0.00,,
"PK008119901","1912-11-29",,,0.00,,
