StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098941","2012-12-07",,,0.00,,
"CA001098941","2012-12-08",23.36,8.06,0.00,0.00,
"CA001098941","2012-12-09",23.90,14.18,36.00,30.00,30.00
"CA001098941","2012-12-10",32.72,14.72,,18.00,30.00
"CA001098941","2012-12-11",32.72,26.24,0.00,0.00,40.00
"CA001098941","2012-12-12",29.30,18.14,0.00,0.00,30.00
"CA001098941","2012-12-15",26.24,17.42,0.00,0.00,
"CA001098941","2012-12-16",23.72,12.74,12.00,18.00,220.00
"CA001098941","2012-12-17",23.72,9.68,48.00,60.00,240.00
"CA001098941","2012-12-18",17.78,7.70,0.00,0.00,250.00
"CA001098941","2012-12-19",26.60,9.86,0.00,0.00,250.00
"CA001098941","2012-12-20",31.82,23.36,16.00,20.00,230.00
"CA001098941","2012-12-21",25.16,5.90,28.00,34.00,230.00
"CA001098941","2012-12-22",6.08,2.30,36.00,42.00,250.00
"CA001098941","2012-12-23",2.30,-0.76,6.00,8.00,270.00
"CA001098941","2012-12-24",6.80,-1.48,14.00,20.00,280.00
"CA001098941","2012-12-25",10.76,-1.30,24.00,28.00,290.00
"CA001098941","2012-12-27",20.48,7.34,0.00,0.00,310.00
"CA001098941","2012-12-28",25.52,17.96,0.00,0.00,310.00
"CA001098941","2012-12-29",27.50,20.66,60.00,0.00,350.00
"CA001098941","2012-12-31",21.92,8.06,0.00,2.00,350.00
"CA001098941","2013-01-01",18.68,1.76,0.00,0.00,310.00
"CA001098941","2013-01-02",23.18,8.42,0.00,0.00,300.00
"CA001098941","2013-01-03",23.54,13.10,,0.00,300.00
"CA001098941","2013-01-04",27.14,15.80,2.00,4.00,300.00
"CA001098941","2013-01-05",30.02,20.12,0.00,0.00,310.00
"CA001098941","2013-01-06",29.30,18.14,6.00,8.00,310.00
"CA001098941","2013-01-09",,,,,400.00
"CA001098941","2013-01-10",20.48,3.20,0.00,0.00,400.00
"CA001098941","2013-01-11",10.22,-10.30,0.00,0.00,400.00
"CA001098941","2013-01-12",8.24,-12.64,0.00,0.00,390.00
"CA001098941","2013-01-13",15.44,-5.44,4.00,7.00,380.00
"CA001098941","2013-01-15",33.08,8.24,0.00,0.00,380.00
"CA001098941","2013-01-16",31.10,20.30,0.00,0.00,380.00
"CA001098941","2013-01-18",39.92,23.18,0.00,0.00,360.00
"CA001098941","2013-01-20",32.54,14.72,0.00,0.00,350.00
"CA001098941","2013-01-21",29.84,12.20,0.00,0.00,340.00
"CA001098941","2013-01-22",28.58,10.40,0.00,0.00,340.00
"CA001098941","2013-01-24",32.36,17.60,10.00,14.00,400.00
"CA001098941","2013-01-25",35.42,18.86,0.00,0.00,400.00
"CA001098941","2013-01-26",30.38,18.68,0.00,0.00,400.00
"CA001098941","2013-01-27",29.48,15.62,4.00,8.00,400.00
"CA001098941","2013-01-28",26.06,12.74,72.00,98.00,410.00
"CA001098941","2013-01-29",25.88,15.08,44.00,44.00,480.00
"CA001098941","2013-01-30",34.34,19.22,2.00,4.00,510.00
"CA001098941","2013-01-31",35.78,27.14,18.00,4.00,490.00
"CA001098941","2013-02-01",39.20,27.50,0.00,0.00,480.00
"CA001098941","2013-02-02",31.10,18.86,0.00,0.00,470.00
"CA001098941","2013-02-03",30.92,20.12,10.00,12.00,450.00
"CA001098941","2013-02-05",39.56,22.10,0.00,0.00,450.00
"CA001098941","2013-02-07",40.10,28.58,4.00,4.00,430.00
"CA001098941","2013-02-10",39.92,12.74,0.00,0.00,
"CA001098941","2013-02-13",38.48,17.42,0.00,0.00,460.00
"CA001098941","2013-02-14",34.52,17.96,8.00,8.00,460.00
"CA001098941","2013-02-15",41.54,26.78,0.00,0.00,460.00
"CA001098941","2013-02-16",40.64,30.02,0.00,0.00,450.00
"CA001098941","2013-02-17",34.70,22.28,0.00,0.00,430.00
"CA001098941","2013-02-18",28.04,18.32,32.00,40.00,430.00
"CA001098941","2013-02-19",28.40,21.56,10.00,14.00,480.00
"CA001098941","2013-02-20",31.64,12.02,0.00,0.00,480.00
"CA001098941","2013-02-21",40.64,20.84,0.00,0.00,470.00
"CA001098941","2013-02-22",42.26,25.88,20.00,20.00,
"CA001098941","2013-02-23",38.30,19.76,0.00,0.00,440.00
"CA001098941","2013-02-24",41.54,25.70,4.00,6.00,440.00
"CA001098941","2013-02-27",37.22,18.86,0.00,0.00,480.00
"CA001098941","2013-02-28",35.24,17.24,0.00,0.00,480.00
"CA001098941","2013-03-01",36.14,32.00,94.00,72.00,460.00
"CA001098941","2013-03-02",34.70,28.94,52.00,44.00,490.00
"CA001098941","2013-03-03",29.48,23.90,28.00,64.00,510.00
"CA001098941","2013-03-04",31.28,18.32,0.00,0.00,520.00
"CA001098941","2013-03-05",33.44,15.80,0.00,0.00,490.00
"CA001098941","2013-03-07",34.34,9.14,0.00,0.00,490.00
"CA001098941","2013-03-08",40.64,22.10,0.00,0.00,490.00
"CA001098941","2013-03-09",45.14,13.10,0.00,0.00,480.00
"CA001098941","2013-03-10",38.84,22.82,0.00,0.00,460.00
"CA001098941","2013-03-11",34.34,11.48,0.00,0.00,450.00
"CA001098941","2013-03-12",39.02,27.86,60.00,60.00,470.00
"CA001098941","2013-03-13",56.30,31.28,0.00,0.00,520.00
"CA001098941","2013-03-16",37.94,25.88,44.00,60.00,300.00
"CA001098941","2013-03-17",34.70,17.78,20.00,24.00,350.00
"CA001098941","2013-03-18",33.62,18.14,0.00,2.00,380.00
"CA001098941","2013-03-19",35.96,10.04,0.00,0.00,380.00
"CA001098941","2013-03-20",45.86,30.92,12.00,12.00,370.00
"CA001098941","2013-03-21",33.62,17.96,0.00,2.00,330.00
"CA001098941","2013-03-22",29.84,16.88,30.00,0.00,330.00
"CA001098941","2013-03-23",34.34,5.72,0.00,0.00,340.00
"CA001098941","2013-03-24",41.36,11.48,0.00,0.00,320.00
"CA001098941","2013-03-25",47.66,28.76,0.00,0.00,320.00
"CA001098941","2013-03-26",50.18,26.24,0.00,0.00,310.00
"CA001098941","2013-04-01",61.16,28.04,0.00,0.00,
"CA001098941","2013-04-03",50.36,31.64,0.00,0.00,
"CA001098941","2013-04-04",53.24,29.12,32.00,0.00,
"CA001098941","2013-04-05",41.54,30.20,72.00,0.00,
"CA001098941","2013-04-06",51.26,30.20,22.00,0.00,
"CA001098941","2013-04-07",43.70,29.84,8.00,0.00,
"CA001098941","2013-04-08",41.72,24.80,0.00,0.00,
"CA001098941","2013-04-09",43.52,26.60,30.00,0.00,
"CA001098941","2013-04-10",45.50,32.18,88.00,0.00,
"CA001098941","2013-04-11",43.16,28.22,0.00,0.00,
"CA001098941","2013-04-12",42.26,30.74,0.00,0.00,
"CA001098941","2013-04-13",40.10,23.90,20.00,0.00,20.00
"CA001098941","2013-04-14",44.78,26.24,0.00,0.00,
"CA001098941","2013-04-15",43.34,26.60,0.00,0.00,
"CA001098941","2013-04-16",46.94,24.26,0.00,0.00,
"CA001098941","2013-04-17",51.44,25.88,0.00,0.00,
"CA001098941","2013-04-18",51.62,38.12,34.00,0.00,
"CA001098941","2013-04-19",51.08,37.40,26.00,0.00,
"CA001098941","2013-04-20",44.42,29.30,0.00,0.00,
"CA001098941","2013-04-21",42.80,22.28,0.00,0.00,
"CA001098941","2013-04-22",53.60,18.50,0.00,0.00,
"CA001098941","2013-04-23",50.00,32.00,24.00,6.00,
"CA001098941","2013-04-24",59.72,25.70,0.00,0.00,
"CA001098941","2013-04-25",63.32,32.72,2.00,0.00,
"CA001098941","2013-04-26",60.44,42.08,0.00,0.00,
"CA001098941","2013-04-27",58.46,38.30,4.00,0.00,
"CA001098941","2013-04-28",53.42,27.14,0.00,0.00,
"CA001098941","2013-05-01",52.88,22.82,0.00,0.00,
"CA001098941","2013-05-02",48.92,31.10,6.00,0.00,
"CA001098941","2013-05-03",63.14,29.48,0.00,0.00,
"CA001098941","2013-05-04",71.42,30.02,0.00,0.00,
"CA001098941","2013-05-05",76.64,38.66,0.00,0.00,
"CA001098941","2013-05-06",83.84,43.34,0.00,0.00,
"CA001098941","2013-05-07",73.04,43.16,0.00,0.00,
"CA001098941","2013-05-08",77.54,34.52,0.00,0.00,
"CA001098941","2013-05-09",77.00,41.54,0.00,0.00,
"CA001098941","2013-05-10",80.42,38.66,0.00,0.00,
"CA001098941","2013-05-11",73.94,43.70,0.00,0.00,
"CA001098941","2013-05-12",71.60,54.50,0.00,0.00,
"CA001098941","2013-05-13",60.44,38.30,56.00,0.00,
"CA001098941","2013-05-14",54.68,41.00,28.00,0.00,
"CA001098941","2013-05-15",56.12,39.20,44.00,0.00,
"CA001098941","2013-05-16",62.24,31.10,0.00,0.00,
"CA001098941","2013-05-17",64.76,36.50,38.00,0.00,
"CA001098941","2013-05-18",61.34,43.34,8.00,0.00,
"CA001098941","2013-05-19",59.90,42.44,10.00,0.00,
"CA001098941","2013-05-20",50.90,38.12,0.00,0.00,
"CA001098941","2013-05-21",48.74,40.46,146.00,0.00,
"CA001098941","2013-05-22",60.98,42.08,124.00,0.00,
"CA001098941","2013-05-23",50.90,40.64,5.00,0.00,
"CA001098941","2013-05-24",56.30,32.00,0.00,0.00,
"CA001098941","2013-05-25",54.68,42.44,54.00,0.00,
"CA001098941","2013-05-26",60.44,44.06,164.00,0.00,
"CA001098941","2013-05-27",60.08,39.20,12.00,0.00,
"CA001098941","2013-05-28",59.72,44.96,122.00,0.00,
"CA001098941","2013-05-29",63.68,41.72,2.00,0.00,
"CA001098941","2013-05-30",53.78,42.26,32.00,0.00,
"CA001098941","2013-05-31",57.20,42.80,42.00,0.00,
"CA001098941","2013-06-01",54.68,37.76,24.00,0.00,
"CA001098941","2013-06-02",60.62,42.80,48.00,0.00,
"CA001098941","2013-06-03",65.84,39.56,0.00,0.00,
"CA001098941","2013-06-04",71.96,40.46,0.00,0.00,
"CA001098941","2013-06-05",68.00,50.90,46.00,0.00,
"CA001098941","2013-06-06",67.82,37.22,4.00,0.00,
"CA001098941","2013-06-07",67.10,47.84,52.00,0.00,
"CA001098941","2013-06-08",57.56,39.56,2.00,0.00,
"CA001098941","2013-06-09",59.18,42.08,68.00,0.00,
"CA001098941","2013-06-10",63.50,37.40,0.00,0.00,
"CA001098941","2013-06-11",66.56,40.46,38.00,0.00,
"CA001098941","2013-06-12",62.24,45.14,4.00,0.00,
"CA001098941","2013-06-13",60.98,38.84,2.00,0.00,
"CA001098941","2013-06-14",62.06,47.48,8.00,0.00,
"CA001098941","2013-06-15",68.90,41.72,0.00,0.00,
"CA001098941","2013-06-16",71.60,43.52,52.00,0.00,
"CA001098941","2013-06-17",69.26,44.78,24.00,0.00,
"CA001098941","2013-06-18",65.84,43.16,148.00,0.00,
"CA001098941","2013-06-19",55.22,47.30,210.00,0.00,
"CA001098941","2013-06-20",70.70,50.00,18.00,0.00,
"CA001098941","2013-06-21",75.38,51.44,0.00,0.00,
"CA001098941","2013-06-22",68.00,51.62,,0.00,
"CA001098941","2013-06-23",74.48,47.48,0.00,0.00,
"CA001098941","2013-06-24",68.36,50.36,88.00,0.00,
"CA001098941","2013-06-25",67.28,50.36,72.00,0.00,
"CA001098941","2013-06-26",67.82,45.14,2.00,0.00,
"CA001098941","2013-06-28",74.84,53.06,4.00,0.00,
"CA001098941","2013-06-29",79.52,52.52,0.00,0.00,
"CA001098941","2013-06-30",83.84,54.86,0.00,0.00,
"CA001098941","2013-07-01",90.50,55.58,0.00,0.00,
"CA001098941","2013-07-03",73.40,47.12,0.00,0.00,
"CA001098941","2013-07-04",68.90,51.62,0.00,0.00,
"CA001098941","2013-07-05",67.10,43.88,0.00,0.00,
"CA001098941","2013-07-06",68.90,41.18,0.00,0.00,
"CA001098941","2013-07-07",73.94,44.60,0.00,0.00,
"CA001098941","2013-07-08",79.88,49.46,0.00,0.00,
"CA001098941","2013-07-09",79.88,49.64,0.00,0.00,
"CA001098941","2013-07-10",71.78,48.56,0.00,0.00,
"CA001098941","2013-07-12",62.24,40.10,0.00,0.00,
"CA001098941","2013-07-13",64.40,46.40,0.00,0.00,
"CA001098941","2013-07-14",56.66,45.14,16.00,0.00,
"CA001098941","2013-07-15",70.70,41.18,0.00,0.00,
"CA001098941","2013-07-16",78.62,42.80,0.00,0.00,
"CA001098941","2013-07-17",75.20,53.24,0.00,0.00,
"CA001098941","2013-07-18",80.60,55.94,0.00,0.00,
"CA001098941","2013-07-19",81.50,50.90,0.00,0.00,
"CA001098941","2013-07-20",85.10,52.70,0.00,0.00,
"CA001098941","2013-07-21",80.42,53.42,0.00,0.00,
"CA001098941","2013-07-22",78.26,57.38,0.00,0.00,
"CA001098941","2013-07-23",81.68,49.64,0.00,0.00,
"CA001098941","2013-07-24",84.02,51.80,0.00,0.00,
"CA001098941","2013-07-25",84.38,56.84,0.00,0.00,
"CA001098941","2013-07-26",76.82,53.06,0.00,0.00,
"CA001098941","2013-07-27",67.82,45.50,0.00,0.00,
"CA001098941","2013-07-28",67.64,47.30,0.00,0.00,
"CA001098941","2013-07-29",73.22,44.78,0.00,0.00,
"CA001098941","2013-07-30",77.00,53.24,0.00,0.00,
"CA001098941","2013-07-31",81.68,46.58,0.00,0.00,
"CA001098941","2013-08-01",82.76,49.46,30.00,0.00,
"CA001098941","2013-08-02",79.34,52.88,14.00,0.00,
"CA001098941","2013-08-03",82.76,54.14,203.00,0.00,
"CA001098941","2013-08-04",78.44,49.28,0.00,0.00,
"CA001098941","2013-08-05",82.04,50.54,0.00,0.00,
"CA001098941","2013-08-06",75.02,57.92,10.00,0.00,
"CA001098941","2013-08-07",82.22,54.32,0.00,0.00,
"CA001098941","2013-08-08",81.14,55.40,0.00,0.00,
"CA001098941","2013-08-09",85.46,56.48,0.00,0.00,
"CA001098941","2013-08-10",88.70,55.40,66.00,0.00,
"CA001098941","2013-08-11",85.10,59.72,30.00,0.00,
"CA001098941","2013-08-12",80.42,50.18,0.00,0.00,
"CA001098941","2013-08-13",78.98,50.00,0.00,0.00,
"CA001098941","2013-08-14",78.44,48.20,0.00,0.00,
"CA001098941","2013-08-15",75.74,54.86,0.00,0.00,
"CA001098941","2013-08-16",75.02,54.86,4.00,0.00,
"CA001098941","2013-08-17",69.62,52.52,0.00,0.00,
"CA001098941","2013-08-18",70.70,49.28,18.00,0.00,
"CA001098941","2013-08-19",69.62,48.92,16.00,0.00,
"CA001098941","2013-08-20",65.30,40.82,0.00,0.00,
"CA001098941","2013-08-21",73.94,37.40,0.00,0.00,
"CA001098941","2013-08-22",81.32,48.20,0.00,0.00,
"CA001098941","2013-08-23",78.44,46.58,0.00,0.00,
"CA001098941","2013-08-24",70.70,48.20,0.00,0.00,
"CA001098941","2013-08-25",70.88,45.32,0.00,0.00,
"CA001098941","2013-08-26",70.70,48.38,2.00,0.00,
"CA001098941","2013-08-27",68.72,49.28,8.00,0.00,
"CA001098941","2013-08-28",69.26,48.92,24.00,0.00,
"CA001098941","2013-08-29",66.38,49.82,4.00,0.00,
"CA001098941","2013-08-30",66.56,49.10,26.00,0.00,
"CA001098941","2013-08-31",73.76,44.24,0.00,0.00,
"CA001098941","2013-09-01",79.70,43.52,0.00,0.00,
"CA001098941","2013-09-02",78.80,52.34,10.00,0.00,
"CA001098941","2013-09-03",75.38,48.92,34.00,0.00,
"CA001098941","2013-09-04",73.04,47.66,0.00,0.00,
"CA001098941","2013-09-05",75.02,44.42,0.00,0.00,
"CA001098941","2013-09-06",70.70,55.22,0.00,0.00,
"CA001098941","2013-09-07",75.56,53.78,0.00,0.00,
"CA001098941","2013-09-08",78.98,44.96,0.00,0.00,
"CA001098941","2013-09-09",72.68,46.22,0.00,0.00,
"CA001098941","2013-09-10",77.72,38.66,0.00,0.00,
"CA001098941","2013-09-11",86.00,42.80,0.00,0.00,
"CA001098941","2013-09-12",87.08,52.70,0.00,0.00,
"CA001098941","2013-09-13",83.12,49.64,0.00,0.00,
"CA001098941","2013-09-14",84.20,43.70,0.00,0.00,
"CA001098941","2013-09-15",86.18,54.32,74.00,0.00,
"CA001098941","2013-09-17",59.36,38.30,0.00,0.00,
"CA001098941","2013-09-18",59.54,35.60,0.00,0.00,
"CA001098941","2013-09-19",63.68,37.94,0.00,0.00,
"CA001098941","2013-09-20",67.46,50.90,0.00,0.00,
"CA001098941","2013-09-21",60.08,47.84,14.00,0.00,
"CA001098941","2013-09-22",52.52,38.84,8.00,0.00,
"CA001098941","2013-09-23",55.22,40.64,2.00,0.00,
"CA001098941","2013-09-24",55.76,30.92,0.00,0.00,
"CA001098941","2013-09-25",53.42,30.38,0.00,0.00,
"CA001098941","2013-09-26",54.14,27.14,0.00,0.00,
"CA001098941","2013-09-27",47.66,38.30,138.00,0.00,
"CA001098941","2013-09-29",56.48,41.00,8.00,0.00,
"CA001098941","2013-09-30",53.06,39.56,6.00,0.00,
"CA001098941","2013-10-01",51.80,32.54,0.00,0.00,
"CA001098941","2013-10-02",48.38,26.06,0.00,0.00,
"CA001098941","2013-10-03",52.34,24.08,0.00,0.00,
"CA001098941","2013-10-04",50.72,30.20,8.00,0.00,
"CA001098941","2013-10-05",55.58,42.08,6.00,0.00,
"CA001098941","2013-10-06",58.82,44.06,2.00,0.00,
"CA001098941","2013-10-07",52.52,42.08,32.00,0.00,
"CA001098941","2013-10-08",43.70,33.08,8.00,0.00,
"CA001098941","2013-10-09",47.12,25.34,6.00,0.00,
"CA001098941","2013-10-10",45.86,32.36,10.00,0.00,
"CA001098941","2013-10-11",46.40,32.54,0.00,0.00,
"CA001098941","2013-10-12",43.16,32.72,0.00,0.00,
"CA001098941","2013-10-13",50.00,27.68,0.00,0.00,
"CA001098941","2013-10-14",54.14,25.34,0.00,0.00,
"CA001098941","2013-10-15",42.80,27.14,10.00,0.00,
"CA001098941","2013-10-16",50.54,32.54,0.00,0.00,
"CA001098941","2013-10-17",50.36,27.14,0.00,0.00,
"CA001098941","2013-10-18",56.30,26.96,0.00,0.00,
"CA001098941","2013-10-19",60.44,30.38,0.00,0.00,
"CA001098941","2013-10-20",62.60,33.98,0.00,0.00,
"CA001098941","2013-10-21",60.44,30.38,0.00,0.00,
"CA001098941","2013-10-22",58.28,28.22,0.00,0.00,
"CA001098941","2013-10-23",63.32,31.64,0.00,0.00,
"CA001098941","2013-10-24",59.36,31.46,0.00,0.00,
"CA001098941","2013-10-25",56.12,26.06,0.00,0.00,
"CA001098941","2013-10-26",48.38,27.86,88.00,0.00,
"CA001098941","2013-10-27",42.62,28.40,52.00,0.00,
"CA001098941","2013-10-28",36.14,21.92,0.00,0.00,
"CA001098941","2013-10-29",43.88,18.14,0.00,0.00,
"CA001098941","2013-10-30",47.66,30.74,0.00,0.00,
"CA001098941","2013-10-31",51.44,31.10,2.00,0.00,
"CA001098941","2013-11-01",42.62,26.06,0.00,0.00,
"CA001098941","2013-11-02",35.42,29.12,0.00,0.00,
"CA001098941","2013-11-03",33.80,26.24,0.00,0.00,
"CA001098941","2013-11-04",34.70,13.28,2.00,2.00,
"CA001098941","2013-11-05",30.02,26.24,32.00,40.00,0.00
"CA001098941","2013-11-06",31.46,22.28,0.00,0.00,
"CA001098941","2013-11-07",33.44,27.86,104.00,148.00,150.00
"CA001098941","2013-11-08",34.16,26.24,12.00,18.00,130.00
"CA001098941","2013-11-09",35.06,22.64,0.00,0.00,
"CA001098941","2013-11-10",30.56,26.96,2.00,2.00,90.00
"CA001098941","2013-11-11",34.52,14.72,0.00,0.00,90.00
"CA001098941","2013-11-12",49.10,32.00,0.00,0.00,80.00
"CA001098941","2013-11-13",44.96,32.90,0.00,0.00,0.00
"CA001098941","2013-11-14",40.28,26.06,0.00,0.00,0.00
"CA001098941","2013-11-15",32.18,29.30,328.00,518.00,130.00
"CA001098941","2013-11-16",32.00,4.64,10.00,14.00,460.00
"CA001098941","2013-11-17",28.58,5.54,16.00,22.00,400.00
"CA001098941","2013-11-18",26.60,8.60,2.00,10.00,40.00
"CA001098941","2013-11-19",8.60,-12.28,0.00,0.00,400.00
"CA001098941","2013-11-20",11.84,-14.08,0.00,0.00,300.00
"CA001098941","2013-11-21",21.20,10.40,0.00,0.00,280.00
"CA001098941","2013-11-22",24.44,14.00,0.00,0.00,270.00
"CA001098941","2013-11-23",28.58,17.42,0.00,0.00,260.00
"CA001098941","2013-11-24",27.86,15.62,0.00,0.00,230.00
"CA001098941","2013-11-25",33.44,25.34,0.00,0.00,
"CA001098941","2013-11-26",32.54,21.20,0.00,0.00,
"CA001098941","2013-11-27",33.80,21.74,0.00,0.00,
"CA001098941","2013-11-28",35.78,26.24,0.00,0.00,190.00
"CA001098941","2013-11-29",33.98,30.92,2.00,2.00,180.00
"CA001098941","2013-11-30",34.52,30.92,64.00,66.00,230.00
"CA001098941","2013-12-01",36.68,28.04,2.00,0.00,220.00
"CA001098941","2013-12-02",28.04,3.92,10.00,10.00,210.00
"CA001098941","2013-12-03",12.02,-4.18,0.00,0.00,210.00
"CA001098941","2013-12-04",5.72,-6.34,0.00,0.00,210.00
"CA001098941","2013-12-05",4.28,-5.08,4.00,6.00,210.00
"CA001098941","2013-12-06",1.40,-16.42,2.00,2.00,220.00
"CA001098941","2013-12-07",-2.38,-22.00,0.00,0.00,220.00
"CA001098941","2013-12-08",11.12,-5.80,0.00,0.00,220.00
"CA001098941","2013-12-09",20.84,9.50,4.00,4.00,220.00
"CA001098941","2013-12-10",27.86,19.40,0.00,0.00,220.00
"CA001098941","2013-12-11",,,,,220.00
"CA001098941","2013-12-12",29.48,26.24,14.00,18.00,400.00
"CA001098941","2013-12-13",31.28,26.06,2.00,4.00,390.00
"CA001098941","2013-12-14",36.14,30.02,6.00,2.00,380.00
"CA001098941","2013-12-15",38.30,19.76,0.00,0.00,330.00
"CA001098941","2013-12-16",30.56,15.62,4.00,10.00,310.00
"CA001098941","2013-12-17",50.54,29.12,0.00,0.00,310.00
"CA001098941","2013-12-18",31.64,8.06,0.00,0.00,
"CA001098941","2013-12-19",12.38,-4.18,18.00,23.00,300.00
"CA001098941","2013-12-20",19.58,12.38,196.00,224.00,380.00
"CA001098941","2013-12-21",23.00,15.98,4.00,4.00,540.00
"CA001098941","2013-12-22",29.48,19.40,0.00,0.00,540.00
"CA001098941","2013-12-23",33.62,17.96,2.00,4.00,540.00
"CA001098941","2013-12-24",25.88,13.28,0.00,0.00,550.00
"CA001098941","2013-12-25",28.94,14.18,0.00,0.00,540.00
"CA001098941","2013-12-26",35.42,28.04,4.00,0.00,530.00
"CA001098941","2013-12-27",40.64,32.00,0.00,0.00,500.00
"CA001098941","2013-12-28",35.60,19.94,0.00,0.00,440.00
"CA001098941","2013-12-29",30.38,21.02,80.00,122.00,500.00
"CA001098941","2013-12-30",33.26,20.30,0.00,0.00,520.00
"CA001098941","2013-12-31",36.50,21.38,0.00,0.00,490.00
"CA001098941","2014-01-01",32.00,15.98,6.00,4.00,480.00
"CA001098941","2014-01-02",35.06,30.38,42.00,36.00,470.00
"CA001098941","2014-01-03",30.56,15.26,18.00,32.00,500.00
"CA001098941","2014-01-04",23.54,2.84,0.00,0.00,490.00
"CA001098941","2014-01-05",20.66,6.62,0.00,0.00,480.00
"CA001098941","2014-01-06",20.66,3.92,0.00,0.00,480.00
"CA001098941","2014-01-07",25.52,14.00,2.00,2.00,480.00
"CA001098941","2014-01-08",32.72,25.16,0.00,0.00,480.00
"CA001098941","2014-01-09",32.18,22.82,72.00,82.00,520.00
"CA001098941","2014-01-10",30.56,19.58,32.00,44.00,540.00
"CA001098941","2014-01-11",35.06,27.50,18.00,18.00,550.00
"CA001098941","2014-01-12",30.56,13.28,16.00,18.00,590.00
"CA001098941","2014-01-13",43.16,28.94,4.00,0.00,580.00
"CA001098941","2014-01-14",37.76,30.02,0.00,0.00,570.00
"CA001098941","2014-01-15",39.92,23.54,0.00,0.00,560.00
"CA001098941","2014-01-16",34.52,19.94,0.00,0.00,560.00
"CA001098941","2014-01-17",35.96,15.08,0.00,0.00,550.00
"CA001098941","2014-01-18",36.50,15.80,0.00,0.00,550.00
"CA001098941","2014-01-19",36.14,12.92,0.00,0.00,540.00
"CA001098941","2014-01-20",28.58,7.52,0.00,0.00,530.00
"CA001098941","2014-01-21",29.66,17.78,4.00,0.00,530.00
"CA001098941","2014-01-22",36.68,21.74,0.00,0.00,520.00
"CA001098941","2014-01-23",31.46,17.60,0.00,0.00,500.00
"CA001098941","2014-01-24",29.48,21.56,0.00,0.00,500.00
"CA001098941","2014-01-25",29.66,18.32,0.00,0.00,500.00
"CA001098941","2014-01-26",23.90,18.32,0.00,0.00,500.00
"CA001098941","2014-01-27",23.36,18.86,0.00,0.00,500.00
"CA001098941","2014-01-28",25.34,20.48,38.00,50.00,500.00
"CA001098941","2014-01-29",27.86,20.66,12.00,26.00,530.00
"CA001098941","2014-01-30",20.66,-5.62,0.00,0.00,570.00
"CA001098941","2014-01-31",10.22,-15.52,0.00,0.00,570.00
"CA001098941","2014-02-01",12.74,-11.92,0.00,0.00,570.00
"CA001098941","2014-02-02",5.00,-2.02,0.00,0.00,560.00
"CA001098941","2014-02-03",8.42,-8.32,0.00,0.00,560.00
"CA001098941","2014-02-04",2.30,-14.26,0.00,2.00,560.00
"CA001098941","2014-02-05",1.04,-21.28,0.00,0.00,550.00
"CA001098941","2014-02-06",2.30,-25.78,0.00,0.00,550.00
"CA001098941","2014-02-07",2.84,-26.86,0.00,0.00,550.00
"CA001098941","2014-02-08",7.88,-25.06,0.00,0.00,550.00
"CA001098941","2014-02-09",10.76,-21.82,0.00,0.00,530.00
"CA001098941","2014-02-10",29.84,-2.20,2.00,2.00,530.00
"CA001098941","2014-02-11",32.18,14.00,0.00,0.00,520.00
"CA001098941","2014-02-12",40.82,26.24,8.00,0.00,520.00
"CA001098941","2014-02-13",43.16,24.44,2.00,2.00,520.00
"CA001098941","2014-02-14",44.06,23.00,0.00,0.00,510.00
"CA001098941","2014-02-15",35.60,21.92,6.00,8.00,500.00
"CA001098941","2014-02-16",37.04,28.58,0.00,0.00,510.00
"CA001098941","2014-02-17",37.22,19.94,0.00,0.00,500.00
"CA001098941","2014-02-18",32.00,16.52,20.00,24.00,500.00
"CA001098941","2014-02-19",34.34,15.44,28.00,30.00,560.00
"CA001098941","2014-02-20",36.50,22.82,0.00,0.00,560.00
"CA001098941","2014-02-21",28.40,15.80,0.00,0.00,560.00
"CA001098941","2014-02-22",24.62,8.60,8.00,10.00,560.00
"CA001098941","2014-02-23",10.58,-7.78,0.00,0.00,560.00
"CA001098941","2014-02-24",18.32,-16.42,0.00,0.00,550.00
"CA001098941","2014-02-25",26.24,-12.10,0.00,0.00,
"CA001098941","2014-02-26",34.70,-4.00,0.00,0.00,550.00
"CA001098941","2014-02-27",32.72,14.18,0.00,0.00,550.00
"CA001098941","2014-02-28",21.38,4.82,0.00,0.00,540.00
"CA001098941","2014-03-01",10.76,-10.84,0.00,0.00,540.00
"CA001098941","2014-03-02",6.44,-2.56,10.00,24.00,540.00
"CA001098941","2014-03-03",3.92,-1.66,12.00,24.00,560.00
"CA001098941","2014-03-04",16.88,-1.12,2.00,2.00,570.00
"CA001098941","2014-03-05",7.88,-5.26,10.00,27.00,540.00
"CA001098941","2014-03-06",18.14,5.18,18.00,24.00,560.00
"CA001098941","2014-03-07",41.90,8.24,0.00,6.00,580.00
"CA001098941","2014-03-08",43.70,37.40,0.00,0.00,530.00
"CA001098941","2014-03-09",48.20,31.10,2.00,0.00,470.00
"CA001098941","2014-03-10",42.44,24.62,0.00,0.00,430.00
"CA001098941","2014-03-11",44.78,14.00,0.00,0.00,400.00
"CA001098941","2014-03-12",49.64,26.06,0.00,0.00,360.00
"CA001098941","2014-03-13",41.72,15.98,0.00,0.00,320.00
"CA001098941","2014-03-14",47.30,33.44,0.00,0.00,300.00
"CA001098941","2014-03-15",42.44,24.62,14.00,14.00,270.00
