StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012566","1960-02-12",,,69.00,0.00,
"CA001012566","1960-02-13",,,76.00,0.00,
"CA001012566","1960-02-14",,,185.00,0.00,
"CA001012566","1960-02-15",,,0.00,0.00,
"CA001012566","1960-02-16",,,0.00,0.00,
"CA001012566","1960-02-17",,,0.00,0.00,
"CA001012566","1960-02-18",,,0.00,0.00,
"CA001012566","1960-02-19",,,0.00,0.00,
"CA001012566","1960-02-20",,,28.00,0.00,
"CA001012566","1960-02-21",,,0.00,0.00,
"CA001012566","1960-02-22",,,0.00,0.00,
"CA001012566","1960-02-23",,,0.00,0.00,
"CA001012566","1960-02-24",,,0.00,0.00,
"CA001012566","1960-02-25",,,0.00,0.00,
"CA001012566","1960-02-26",,,0.00,0.00,
"CA001012566","1960-02-27",,,0.00,0.00,
"CA001012566","1960-02-28",,,0.00,0.00,
"CA001012566","1960-02-29",,,0.00,0.00,
"CA001012566","1960-03-01",,,0.00,0.00,
"CA001012566","1960-03-02",,,0.00,0.00,
"CA001012566","1960-03-03",,,226.00,226.00,
"CA001012566","1960-03-04",,,109.00,109.00,
"CA001012566","1960-03-05",,,76.00,0.00,
"CA001012566","1960-03-06",,,94.00,0.00,
"CA001012566","1960-03-07",,,56.00,0.00,
"CA001012566","1960-03-08",,,0.00,0.00,
"CA001012566","1960-03-09",,,25.00,0.00,
"CA001012566","1960-03-10",,,3.00,0.00,
"CA001012566","1960-03-11",,,0.00,0.00,
"CA001012566","1960-03-12",,,0.00,0.00,
"CA001012566","1960-03-13",,,0.00,0.00,
"CA001012566","1960-03-14",,,216.00,0.00,
"CA001012566","1960-03-15",,,18.00,0.00,
"CA001012566","1960-03-16",,,23.00,0.00,
"CA001012566","1960-03-17",,,0.00,0.00,
"CA001012566","1960-03-18",,,0.00,0.00,
"CA001012566","1960-03-19",,,0.00,0.00,
"CA001012566","1960-03-20",,,0.00,0.00,
"CA001012566","1960-03-21",,,0.00,0.00,
"CA001012566","1960-03-22",,,0.00,0.00,
"CA001012566","1960-03-23",,,0.00,0.00,
"CA001012566","1960-03-24",,,0.00,0.00,
"CA001012566","1960-03-25",,,15.00,0.00,
"CA001012566","1960-03-26",,,33.00,0.00,
"CA001012566","1960-03-27",,,0.00,0.00,
"CA001012566","1960-03-28",,,79.00,0.00,
"CA001012566","1960-03-29",,,30.00,0.00,
"CA001012566","1960-03-30",,,30.00,0.00,
"CA001012566","1960-03-31",,,13.00,0.00,
"CA001012566","1960-04-01",,,56.00,0.00,
"CA001012566","1960-04-02",,,0.00,0.00,
"CA001012566","1960-04-03",,,0.00,0.00,
"CA001012566","1960-04-04",,,0.00,0.00,
"CA001012566","1960-04-05",,,0.00,0.00,
"CA001012566","1960-04-06",,,0.00,0.00,
"CA001012566","1960-04-07",,,0.00,0.00,
"CA001012566","1960-04-08",,,0.00,0.00,
"CA001012566","1960-04-09",,,3.00,0.00,
"CA001012566","1960-04-10",,,13.00,0.00,
"CA001012566","1960-04-11",,,10.00,0.00,
"CA001012566","1960-04-12",,,56.00,0.00,
"CA001012566","1960-04-13",,,211.00,0.00,
"CA001012566","1960-04-14",,,46.00,0.00,
"CA001012566","1960-04-15",,,23.00,0.00,
"CA001012566","1960-04-16",,,30.00,0.00,
"CA001012566","1960-04-17",,,13.00,0.00,
"CA001012566","1960-04-18",,,66.00,0.00,
"CA001012566","1960-04-19",,,137.00,0.00,
"CA001012566","1960-04-20",,,51.00,0.00,
"CA001012566","1960-04-21",,,13.00,0.00,
"CA001012566","1960-04-22",,,0.00,0.00,
"CA001012566","1960-04-23",,,10.00,0.00,
"CA001012566","1960-04-24",,,74.00,0.00,
"CA001012566","1960-04-25",,,5.00,0.00,
"CA001012566","1960-04-26",,,0.00,0.00,
"CA001012566","1960-04-27",,,0.00,0.00,
"CA001012566","1960-04-28",,,0.00,0.00,
"CA001012566","1960-04-29",,,0.00,0.00,
"CA001012566","1960-04-30",,,3.00,0.00,
"CA001012566","1960-05-01",,,23.00,0.00,
"CA001012566","1960-05-02",,,3.00,0.00,
"CA001012566","1960-05-03",,,3.00,0.00,
"CA001012566","1960-05-04",,,0.00,0.00,
"CA001012566","1960-05-05",,,69.00,0.00,
"CA001012566","1960-05-06",,,30.00,0.00,
"CA001012566","1960-05-07",,,3.00,0.00,
"CA001012566","1960-05-08",,,0.00,0.00,
"CA001012566","1960-05-09",,,20.00,0.00,
"CA001012566","1960-05-10",,,53.00,0.00,
"CA001012566","1960-05-11",,,10.00,0.00,
"CA001012566","1960-05-12",,,0.00,0.00,
"CA001012566","1960-05-13",,,0.00,0.00,
"CA001012566","1960-05-14",,,0.00,0.00,
"CA001012566","1960-05-15",,,20.00,0.00,
"CA001012566","1960-05-16",,,0.00,0.00,
"CA001012566","1960-05-17",,,0.00,0.00,
"CA001012566","1960-05-18",,,8.00,0.00,
"CA001012566","1960-05-19",,,107.00,0.00,
"CA001012566","1960-05-20",,,0.00,0.00,
"CA001012566","1960-05-21",,,15.00,0.00,
"CA001012566","1960-05-22",,,0.00,0.00,
"CA001012566","1960-05-23",,,0.00,0.00,
"CA001012566","1960-05-24",,,0.00,0.00,
"CA001012566","1960-05-25",,,8.00,0.00,
"CA001012566","1960-05-26",,,81.00,0.00,
"CA001012566","1960-05-27",,,10.00,0.00,
"CA001012566","1960-05-28",,,0.00,0.00,
"CA001012566","1960-05-29",,,5.00,0.00,
"CA001012566","1960-05-30",,,5.00,0.00,
"CA001012566","1960-05-31",,,0.00,0.00,
"CA001012566","1960-06-01",,,0.00,0.00,
"CA001012566","1960-06-02",,,0.00,0.00,
"CA001012566","1960-06-03",,,0.00,0.00,
"CA001012566","1960-06-04",,,0.00,0.00,
"CA001012566","1960-06-05",,,0.00,0.00,
"CA001012566","1960-06-06",,,0.00,0.00,
"CA001012566","1960-06-07",,,0.00,0.00,
"CA001012566","1960-06-08",,,0.00,0.00,
"CA001012566","1960-06-09",,,0.00,0.00,
"CA001012566","1960-06-10",,,0.00,0.00,
"CA001012566","1960-06-11",,,0.00,0.00,
"CA001012566","1960-06-12",,,0.00,0.00,
"CA001012566","1960-06-13",,,0.00,0.00,
"CA001012566","1960-06-14",,,94.00,0.00,
"CA001012566","1960-06-15",,,20.00,0.00,
"CA001012566","1960-06-16",,,0.00,0.00,
"CA001012566","1960-06-17",,,0.00,0.00,
"CA001012566","1960-06-18",,,0.00,0.00,
"CA001012566","1960-06-19",,,13.00,0.00,
"CA001012566","1960-06-20",,,18.00,0.00,
"CA001012566","1960-06-21",,,0.00,0.00,
"CA001012566","1960-06-22",,,0.00,0.00,
"CA001012566","1960-06-23",,,0.00,0.00,
"CA001012566","1960-06-24",,,0.00,0.00,
"CA001012566","1960-06-25",,,0.00,0.00,
"CA001012566","1960-06-26",,,0.00,0.00,
"CA001012566","1960-06-27",,,0.00,0.00,
"CA001012566","1960-06-28",,,0.00,0.00,
"CA001012566","1960-06-29",,,0.00,0.00,
"CA001012566","1960-06-30",,,0.00,0.00,
"CA001012566","1960-07-01",,,0.00,0.00,
"CA001012566","1960-07-02",,,0.00,0.00,
"CA001012566","1960-07-03",,,0.00,0.00,
"CA001012566","1960-07-04",,,0.00,0.00,
"CA001012566","1960-07-05",,,0.00,0.00,
"CA001012566","1960-07-06",,,0.00,0.00,
"CA001012566","1960-07-07",,,0.00,0.00,
"CA001012566","1960-07-08",,,0.00,0.00,
"CA001012566","1960-07-09",,,0.00,0.00,
"CA001012566","1960-07-10",,,0.00,0.00,
"CA001012566","1960-07-11",,,0.00,0.00,
"CA001012566","1960-07-12",,,0.00,0.00,
"CA001012566","1960-07-13",,,0.00,0.00,
"CA001012566","1960-07-14",,,0.00,0.00,
"CA001012566","1960-07-15",,,0.00,0.00,
"CA001012566","1960-07-16",,,0.00,0.00,
"CA001012566","1960-07-17",,,0.00,0.00,
"CA001012566","1960-07-18",,,0.00,0.00,
"CA001012566","1960-07-19",,,0.00,0.00,
"CA001012566","1960-07-20",,,0.00,0.00,
"CA001012566","1960-07-21",,,0.00,0.00,
"CA001012566","1960-07-22",,,0.00,0.00,
"CA001012566","1960-07-23",,,0.00,0.00,
"CA001012566","1960-07-24",,,0.00,0.00,
"CA001012566","1960-07-25",,,0.00,0.00,
"CA001012566","1960-07-26",,,20.00,0.00,
"CA001012566","1960-07-27",,,0.00,0.00,
"CA001012566","1960-07-28",,,0.00,0.00,
"CA001012566","1960-07-29",,,0.00,0.00,
"CA001012566","1960-07-30",,,0.00,0.00,
"CA001012566","1960-07-31",,,0.00,0.00,
"CA001012566","1960-08-01",,,0.00,0.00,
"CA001012566","1960-08-02",,,0.00,0.00,
"CA001012566","1960-08-03",,,0.00,0.00,
"CA001012566","1960-08-04",,,0.00,0.00,
"CA001012566","1960-08-05",,,0.00,0.00,
"CA001012566","1960-08-06",,,0.00,0.00,
"CA001012566","1960-08-07",,,0.00,0.00,
"CA001012566","1960-08-08",,,0.00,0.00,
"CA001012566","1960-08-09",,,0.00,0.00,
"CA001012566","1960-08-10",,,0.00,0.00,
"CA001012566","1960-08-11",,,0.00,0.00,
"CA001012566","1960-08-12",,,0.00,0.00,
"CA001012566","1960-08-13",,,0.00,0.00,
"CA001012566","1960-08-14",,,53.00,0.00,
"CA001012566","1960-08-15",,,23.00,0.00,
"CA001012566","1960-08-16",,,0.00,0.00,
"CA001012566","1960-08-17",,,0.00,0.00,
"CA001012566","1960-08-18",,,0.00,0.00,
"CA001012566","1960-08-19",,,0.00,0.00,
"CA001012566","1960-08-20",,,61.00,0.00,
"CA001012566","1960-08-21",,,94.00,0.00,
"CA001012566","1960-08-22",,,3.00,0.00,
"CA001012566","1960-08-23",,,36.00,0.00,
"CA001012566","1960-08-24",,,53.00,0.00,
"CA001012566","1960-08-25",,,0.00,0.00,
"CA001012566","1960-08-26",,,38.00,0.00,
"CA001012566","1960-08-27",,,20.00,0.00,
"CA001012566","1960-08-28",,,25.00,0.00,
"CA001012566","1960-08-29",,,0.00,0.00,
"CA001012566","1960-08-30",,,3.00,0.00,
"CA001012566","1960-08-31",,,0.00,0.00,
"CA001012566","1960-09-01",,,0.00,0.00,
"CA001012566","1960-09-02",,,0.00,0.00,
"CA001012566","1960-09-03",,,5.00,0.00,
"CA001012566","1960-09-04",,,23.00,0.00,
"CA001012566","1960-09-05",,,0.00,0.00,
"CA001012566","1960-09-06",,,0.00,0.00,
"CA001012566","1960-09-07",,,0.00,0.00,
"CA001012566","1960-09-08",,,0.00,0.00,
"CA001012566","1960-09-09",,,0.00,0.00,
"CA001012566","1960-09-10",,,0.00,0.00,
"CA001012566","1960-09-11",,,0.00,0.00,
"CA001012566","1960-09-12",,,0.00,0.00,
"CA001012566","1960-09-13",,,0.00,0.00,
"CA001012566","1960-09-14",,,0.00,0.00,
"CA001012566","1960-09-15",,,0.00,0.00,
"CA001012566","1960-09-16",,,0.00,0.00,
"CA001012566","1960-09-17",,,0.00,0.00,
"CA001012566","1960-09-18",,,3.00,0.00,
"CA001012566","1960-09-19",,,0.00,0.00,
"CA001012566","1960-09-20",,,0.00,0.00,
"CA001012566","1960-09-21",,,0.00,0.00,
"CA001012566","1960-09-22",,,8.00,0.00,
"CA001012566","1960-09-23",,,145.00,0.00,
"CA001012566","1960-09-24",,,5.00,0.00,
"CA001012566","1960-09-25",,,0.00,0.00,
"CA001012566","1960-09-26",,,0.00,0.00,
"CA001012566","1960-09-27",,,0.00,0.00,
"CA001012566","1960-09-28",,,0.00,0.00,
"CA001012566","1960-09-29",,,0.00,0.00,
"CA001012566","1960-09-30",,,0.00,0.00,
"CA001012566","1960-10-01",,,0.00,0.00,
"CA001012566","1960-10-02",,,0.00,0.00,
"CA001012566","1960-10-03",,,0.00,0.00,
"CA001012566","1960-10-04",,,0.00,0.00,
"CA001012566","1960-10-05",,,91.00,0.00,
"CA001012566","1960-10-06",,,246.00,0.00,
"CA001012566","1960-10-07",,,0.00,0.00,
"CA001012566","1960-10-08",,,0.00,0.00,
"CA001012566","1960-10-09",,,0.00,0.00,
"CA001012566","1960-10-10",,,0.00,0.00,
"CA001012566","1960-10-11",,,74.00,0.00,
"CA001012566","1960-10-12",,,0.00,0.00,
"CA001012566","1960-10-13",,,18.00,0.00,
"CA001012566","1960-10-14",,,5.00,0.00,
"CA001012566","1960-10-15",,,0.00,0.00,
"CA001012566","1960-10-16",,,0.00,0.00,
"CA001012566","1960-10-17",,,0.00,0.00,
"CA001012566","1960-10-18",,,0.00,0.00,
"CA001012566","1960-10-19",,,0.00,0.00,
"CA001012566","1960-10-20",,,56.00,0.00,
"CA001012566","1960-10-21",,,76.00,0.00,
"CA001012566","1960-10-22",,,137.00,0.00,
"CA001012566","1960-10-23",,,107.00,0.00,
"CA001012566","1960-10-24",,,3.00,0.00,
"CA001012566","1960-10-25",,,69.00,0.00,
"CA001012566","1960-10-26",,,46.00,0.00,
"CA001012566","1960-10-27",,,53.00,0.00,
"CA001012566","1960-10-28",,,25.00,0.00,
"CA001012566","1960-10-29",,,46.00,0.00,
"CA001012566","1960-10-30",,,20.00,0.00,
"CA001012566","1960-10-31",,,99.00,0.00,
"CA001012566","1960-11-01",,,33.00,0.00,
"CA001012566","1960-11-02",,,0.00,0.00,
"CA001012566","1960-11-03",,,0.00,0.00,
"CA001012566","1960-11-04",,,0.00,0.00,
"CA001012566","1960-11-05",,,0.00,0.00,
"CA001012566","1960-11-06",,,0.00,0.00,
"CA001012566","1960-11-07",,,0.00,0.00,
"CA001012566","1960-11-08",,,0.00,0.00,
"CA001012566","1960-11-09",,,99.00,0.00,
"CA001012566","1960-11-10",,,206.00,0.00,
"CA001012566","1960-11-11",,,0.00,0.00,
"CA001012566","1960-11-12",,,5.00,0.00,
"CA001012566","1960-11-13",,,43.00,0.00,
"CA001012566","1960-11-14",,,56.00,0.00,
"CA001012566","1960-11-15",,,132.00,0.00,
"CA001012566","1960-11-16",,,160.00,0.00,
"CA001012566","1960-11-17",,,234.00,0.00,
"CA001012566","1960-11-18",,,69.00,0.00,
"CA001012566","1960-11-19",,,81.00,0.00,
"CA001012566","1960-11-20",,,5.00,0.00,
"CA001012566","1960-11-21",,,0.00,0.00,
"CA001012566","1960-11-22",,,76.00,0.00,
"CA001012566","1960-11-23",,,97.00,0.00,
"CA001012566","1960-11-24",,,89.00,0.00,
"CA001012566","1960-11-25",,,97.00,0.00,
"CA001012566","1960-11-26",,,0.00,0.00,
"CA001012566","1960-11-27",,,0.00,0.00,
"CA001012566","1960-11-28",,,0.00,0.00,
"CA001012566","1960-11-29",,,0.00,0.00,
"CA001012566","1960-11-30",,,51.00,0.00,
"CA001012566","1960-12-01",,,0.00,0.00,
"CA001012566","1960-12-02",,,15.00,0.00,
"CA001012566","1960-12-03",,,0.00,0.00,
"CA001012566","1960-12-04",,,0.00,0.00,
"CA001012566","1960-12-05",,,0.00,0.00,
"CA001012566","1960-12-06",,,0.00,0.00,
"CA001012566","1960-12-07",,,0.00,0.00,
"CA001012566","1960-12-08",,,0.00,0.00,
"CA001012566","1960-12-09",,,0.00,0.00,
"CA001012566","1960-12-10",,,61.00,0.00,
"CA001012566","1960-12-11",,,531.00,0.00,
"CA001012566","1960-12-12",,,119.00,0.00,
"CA001012566","1960-12-13",,,18.00,0.00,
"CA001012566","1960-12-14",,,0.00,0.00,
"CA001012566","1960-12-15",,,0.00,0.00,
"CA001012566","1960-12-16",,,5.00,0.00,
"CA001012566","1960-12-17",,,196.00,0.00,
"CA001012566","1960-12-18",,,135.00,0.00,
"CA001012566","1960-12-19",,,10.00,0.00,
"CA001012566","1960-12-20",,,0.00,0.00,
"CA001012566","1960-12-21",,,0.00,0.00,
"CA001012566","1960-12-22",,,0.00,0.00,
"CA001012566","1960-12-23",,,102.00,0.00,
"CA001012566","1960-12-24",,,5.00,0.00,
"CA001012566","1960-12-25",,,3.00,0.00,
"CA001012566","1960-12-26",,,3.00,0.00,
"CA001012566","1960-12-27",,,0.00,0.00,
"CA001012566","1960-12-28",,,0.00,0.00,
"CA001012566","1960-12-29",,,0.00,0.00,
"CA001012566","1960-12-30",,,3.00,0.00,
"CA001012566","1960-12-31",,,0.00,0.00,
"CA001012566","1961-01-01",,,0.00,0.00,
"CA001012566","1961-01-02",,,0.00,0.00,
"CA001012566","1961-01-03",,,97.00,0.00,
"CA001012566","1961-01-04",,,505.00,0.00,
"CA001012566","1961-01-05",,,122.00,0.00,
"CA001012566","1961-01-06",,,104.00,0.00,
"CA001012566","1961-01-07",,,69.00,0.00,
"CA001012566","1961-01-08",,,114.00,0.00,
"CA001012566","1961-01-09",,,295.00,0.00,
"CA001012566","1961-01-10",,,267.00,0.00,
"CA001012566","1961-01-11",,,20.00,0.00,
"CA001012566","1961-01-12",,,13.00,0.00,
"CA001012566","1961-01-13",,,203.00,0.00,
"CA001012566","1961-01-14",,,861.00,0.00,
"CA001012566","1961-01-15",,,224.00,0.00,
"CA001012566","1961-01-16",,,8.00,0.00,
"CA001012566","1961-01-17",,,0.00,0.00,
"CA001012566","1961-01-18",,,0.00,0.00,
"CA001012566","1961-01-19",,,0.00,0.00,
"CA001012566","1961-01-20",,,0.00,0.00,
"CA001012566","1961-01-21",,,0.00,0.00,
"CA001012566","1961-01-22",,,0.00,0.00,
"CA001012566","1961-01-23",,,0.00,0.00,
"CA001012566","1961-01-24",,,0.00,0.00,
"CA001012566","1961-01-25",,,0.00,0.00,
"CA001012566","1961-01-26",,,0.00,0.00,
"CA001012566","1961-01-27",,,0.00,0.00,
"CA001012566","1961-01-28",,,76.00,13.00,
"CA001012566","1961-01-29",,,373.00,0.00,
"CA001012566","1961-01-30",,,86.00,0.00,
"CA001012566","1961-01-31",,,48.00,0.00,
"CA001012566","1961-02-01",,,300.00,0.00,
"CA001012566","1961-02-02",,,28.00,0.00,
"CA001012566","1961-02-03",,,58.00,0.00,
"CA001012566","1961-02-04",,,254.00,0.00,
"CA001012566","1961-02-05",,,69.00,0.00,
"CA001012566","1961-02-06",,,0.00,0.00,
"CA001012566","1961-02-07",,,56.00,0.00,
"CA001012566","1961-02-08",,,69.00,0.00,
"CA001012566","1961-02-09",,,114.00,0.00,
"CA001012566","1961-02-10",,,99.00,0.00,
"CA001012566","1961-02-11",,,8.00,0.00,
"CA001012566","1961-02-12",,,30.00,0.00,
"CA001012566","1961-02-13",,,86.00,0.00,
"CA001012566","1961-02-14",,,155.00,0.00,
"CA001012566","1961-02-15",,,38.00,0.00,
"CA001012566","1961-02-16",,,41.00,0.00,
"CA001012566","1961-02-17",,,0.00,0.00,
"CA001012566","1961-02-18",,,71.00,0.00,
"CA001012566","1961-02-19",,,58.00,0.00,
"CA001012566","1961-02-20",,,300.00,0.00,
"CA001012566","1961-02-21",,,86.00,0.00,
"CA001012566","1961-02-22",,,0.00,0.00,
"CA001012566","1961-02-23",,,53.00,0.00,
"CA001012566","1961-02-24",,,0.00,0.00,
"CA001012566","1961-02-25",,,0.00,0.00,
"CA001012566","1961-02-26",,,135.00,0.00,
"CA001012566","1961-02-27",,,3.00,0.00,
"CA001012566","1961-02-28",,,386.00,0.00,
"CA001012566","1961-03-01",,,15.00,0.00,
"CA001012566","1961-03-02",,,0.00,0.00,
"CA001012566","1961-03-03",,,8.00,0.00,
"CA001012566","1961-03-04",,,23.00,13.00,
"CA001012566","1961-03-05",,,201.00,201.00,
"CA001012566","1961-03-06",,,0.00,0.00,
"CA001012566","1961-03-07",,,8.00,0.00,
"CA001012566","1961-03-08",,,15.00,0.00,
"CA001012566","1961-03-09",,,74.00,0.00,
"CA001012566","1961-03-10",,,191.00,0.00,
"CA001012566","1961-03-11",,,137.00,0.00,
"CA001012566","1961-03-12",,,152.00,0.00,
"CA001012566","1961-03-13",,,58.00,0.00,
"CA001012566","1961-03-14",,,64.00,0.00,
"CA001012566","1961-03-15",,,0.00,0.00,
"CA001012566","1961-03-16",,,0.00,0.00,
"CA001012566","1961-03-17",,,0.00,0.00,
"CA001012566","1961-03-18",,,0.00,0.00,
"CA001012566","1961-03-19",,,114.00,0.00,
"CA001012566","1961-03-20",,,0.00,0.00,
"CA001012566","1961-03-21",,,28.00,0.00,
"CA001012566","1961-03-22",,,114.00,0.00,
"CA001012566","1961-03-23",,,5.00,0.00,
"CA001012566","1961-03-24",,,0.00,0.00,
"CA001012566","1961-03-25",,,20.00,0.00,
"CA001012566","1961-03-26",,,5.00,0.00,
"CA001012566","1961-03-27",,,0.00,0.00,
"CA001012566","1961-03-28",,,0.00,0.00,
"CA001012566","1961-03-29",,,3.00,0.00,
"CA001012566","1961-03-30",,,23.00,0.00,
"CA001012566","1961-03-31",,,18.00,0.00,
"CA001012566","1961-04-01",,,41.00,0.00,
"CA001012566","1961-04-02",,,3.00,0.00,
"CA001012566","1961-04-03",,,0.00,0.00,
"CA001012566","1961-04-04",,,0.00,0.00,
"CA001012566","1961-04-05",,,0.00,0.00,
"CA001012566","1961-04-06",,,0.00,0.00,
"CA001012566","1961-04-07",,,0.00,0.00,
"CA001012566","1961-04-08",,,8.00,0.00,
"CA001012566","1961-04-09",,,0.00,0.00,
"CA001012566","1961-04-10",,,0.00,0.00,
"CA001012566","1961-04-11",,,51.00,0.00,
"CA001012566","1961-04-12",,,0.00,0.00,
"CA001012566","1961-04-13",,,0.00,0.00,
"CA001012566","1961-04-14",,,43.00,0.00,
"CA001012566","1961-04-15",,,8.00,0.00,
"CA001012566","1961-04-16",,,0.00,0.00,
"CA001012566","1961-04-17",,,8.00,0.00,
"CA001012566","1961-04-18",,,0.00,0.00,
"CA001012566","1961-04-19",,,0.00,0.00,
"CA001012566","1961-04-20",,,10.00,0.00,
"CA001012566","1961-04-21",,,33.00,0.00,
"CA001012566","1961-04-22",,,0.00,0.00,
"CA001012566","1961-04-23",,,0.00,0.00,
"CA001012566","1961-04-24",,,0.00,0.00,
"CA001012566","1961-04-25",,,0.00,0.00,
"CA001012566","1961-04-26",,,0.00,0.00,
"CA001012566","1961-04-27",,,33.00,0.00,
"CA001012566","1961-04-28",,,163.00,0.00,
"CA001012566","1961-04-29",,,30.00,0.00,
"CA001012566","1961-04-30",,,53.00,0.00,
"CA001012566","1961-05-01",,,48.00,0.00,
"CA001012566","1961-05-02",,,69.00,0.00,
"CA001012566","1961-05-03",,,8.00,0.00,
"CA001012566","1961-05-04",,,28.00,0.00,
"CA001012566","1961-05-05",,,0.00,0.00,
"CA001012566","1961-05-06",,,28.00,0.00,
"CA001012566","1961-05-07",,,28.00,0.00,
"CA001012566","1961-05-08",,,58.00,0.00,
"CA001012566","1961-05-09",,,18.00,0.00,
"CA001012566","1961-05-10",,,38.00,0.00,
"CA001012566","1961-05-11",,,5.00,0.00,
"CA001012566","1961-05-12",,,0.00,0.00,
"CA001012566","1961-05-13",,,76.00,0.00,
"CA001012566","1961-05-14",,,0.00,0.00,
"CA001012566","1961-05-15",,,0.00,0.00,
"CA001012566","1961-05-16",,,0.00,0.00,
"CA001012566","1961-05-17",,,0.00,0.00,
"CA001012566","1961-05-18",,,0.00,0.00,
"CA001012566","1961-05-19",,,0.00,0.00,
"CA001012566","1961-05-20",,,0.00,0.00,
"CA001012566","1961-05-21",,,8.00,0.00,
"CA001012566","1961-05-22",,,203.00,0.00,
"CA001012566","1961-05-23",,,25.00,0.00,
"CA001012566","1961-05-24",,,0.00,0.00,
"CA001012566","1961-05-25",,,13.00,0.00,
"CA001012566","1961-05-26",,,64.00,0.00,
"CA001012566","1961-05-27",,,0.00,0.00,
"CA001012566","1961-05-28",,,0.00,0.00,
"CA001012566","1961-05-29",,,0.00,0.00,
"CA001012566","1961-05-30",,,0.00,0.00,
"CA001012566","1961-05-31",,,0.00,0.00,
"CA001012566","1961-06-01",,,0.00,0.00,
"CA001012566","1961-06-02",,,0.00,0.00,
"CA001012566","1961-06-03",,,0.00,0.00,
"CA001012566","1961-06-04",,,0.00,0.00,
"CA001012566","1961-06-05",,,5.00,0.00,
"CA001012566","1961-06-06",,,5.00,0.00,
"CA001012566","1961-06-07",,,25.00,0.00,
"CA001012566","1961-06-08",,,10.00,0.00,
"CA001012566","1961-06-09",,,0.00,0.00,
"CA001012566","1961-06-10",,,25.00,0.00,
"CA001012566","1961-06-11",,,0.00,0.00,
"CA001012566","1961-06-12",,,0.00,0.00,
"CA001012566","1961-06-13",,,0.00,0.00,
"CA001012566","1961-06-14",,,0.00,0.00,
"CA001012566","1961-06-15",,,0.00,0.00,
"CA001012566","1961-06-16",,,0.00,0.00,
"CA001012566","1961-06-17",,,0.00,0.00,
"CA001012566","1961-06-18",,,0.00,0.00,
"CA001012566","1961-06-19",,,0.00,0.00,
"CA001012566","1961-06-20",,,0.00,0.00,
"CA001012566","1961-06-21",,,0.00,0.00,
"CA001012566","1961-06-22",,,0.00,0.00,
"CA001012566","1961-06-23",,,0.00,0.00,
"CA001012566","1961-06-24",,,0.00,0.00,
"CA001012566","1961-06-25",,,0.00,0.00,
"CA001012566","1961-06-26",,,0.00,0.00,
"CA001012566","1961-06-27",,,0.00,0.00,
"CA001012566","1961-06-28",,,0.00,0.00,
"CA001012566","1961-06-29",,,5.00,0.00,
"CA001012566","1961-06-30",,,0.00,0.00,
"CA001012566","1961-07-01",,,0.00,0.00,
"CA001012566","1961-07-02",,,0.00,0.00,
"CA001012566","1961-07-03",,,0.00,0.00,
"CA001012566","1961-07-04",,,33.00,0.00,
"CA001012566","1961-07-05",,,135.00,0.00,
"CA001012566","1961-07-06",,,0.00,0.00,
"CA001012566","1961-07-07",,,0.00,0.00,
"CA001012566","1961-07-08",,,0.00,0.00,
"CA001012566","1961-07-09",,,0.00,0.00,
"CA001012566","1961-07-10",,,0.00,0.00,
"CA001012566","1961-07-11",,,0.00,0.00,
"CA001012566","1961-07-12",,,0.00,0.00,
"CA001012566","1961-07-13",,,0.00,0.00,
"CA001012566","1961-07-14",,,0.00,0.00,
"CA001012566","1961-07-15",,,0.00,0.00,
"CA001012566","1961-07-16",,,0.00,0.00,
"CA001012566","1961-07-17",,,0.00,0.00,
"CA001012566","1961-07-18",,,0.00,0.00,
"CA001012566","1961-07-19",,,0.00,0.00,
"CA001012566","1961-07-20",,,0.00,0.00,
"CA001012566","1961-07-21",,,0.00,0.00,
"CA001012566","1961-07-22",,,0.00,0.00,
"CA001012566","1961-07-23",,,0.00,0.00,
"CA001012566","1961-07-24",,,0.00,0.00,
"CA001012566","1961-07-25",,,0.00,0.00,
"CA001012566","1961-07-26",,,0.00,0.00,
"CA001012566","1961-07-27",,,0.00,0.00,
"CA001012566","1961-07-28",,,0.00,0.00,
"CA001012566","1961-07-29",,,0.00,0.00,
"CA001012566","1961-07-30",,,0.00,0.00,
"CA001012566","1961-07-31",,,0.00,0.00,
"CA001012566","1961-08-01",,,0.00,0.00,
"CA001012566","1961-08-02",,,0.00,0.00,
"CA001012566","1961-08-03",,,0.00,0.00,
"CA001012566","1961-08-04",,,0.00,0.00,
"CA001012566","1961-08-05",,,0.00,0.00,
"CA001012566","1961-08-06",,,0.00,0.00,
"CA001012566","1961-08-07",,,0.00,0.00,
"CA001012566","1961-08-08",,,0.00,0.00,
"CA001012566","1961-08-09",,,0.00,0.00,
"CA001012566","1961-08-10",,,0.00,0.00,
"CA001012566","1961-08-11",,,0.00,0.00,
"CA001012566","1961-08-12",,,0.00,0.00,
"CA001012566","1961-08-13",,,0.00,0.00,
"CA001012566","1961-08-14",,,0.00,0.00,
"CA001012566","1961-08-15",,,13.00,0.00,
"CA001012566","1961-08-16",,,3.00,0.00,
"CA001012566","1961-08-17",,,0.00,0.00,
"CA001012566","1961-08-18",,,0.00,0.00,
"CA001012566","1961-08-19",,,0.00,0.00,
"CA001012566","1961-08-20",,,0.00,0.00,
"CA001012566","1961-08-21",,,0.00,0.00,
"CA001012566","1961-08-22",,,0.00,0.00,
