StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505888","1963-06-01",,,0.00,0.00,0.00
"USC00505888","1963-06-02",,,0.00,0.00,0.00
"USC00505888","1963-06-03",53.06,42.08,0.00,0.00,0.00
"USC00505888","1963-06-04",57.92,46.04,0.00,0.00,0.00
"USC00505888","1963-06-05",53.06,42.98,20.00,0.00,0.00
"USC00505888","1963-06-06",53.96,35.06,0.00,0.00,0.00
"USC00505888","1963-06-07",50.00,41.00,15.00,0.00,0.00
"USC00505888","1963-06-08",62.06,42.98,0.00,0.00,0.00
"USC00505888","1963-06-09",64.94,37.94,0.00,0.00,0.00
"USC00505888","1963-06-10",57.02,41.00,56.00,0.00,0.00
"USC00505888","1963-06-11",,,0.00,0.00,0.00
"USC00505888","1963-06-12",59.00,33.98,0.00,0.00,0.00
"USC00505888","1963-06-13",66.02,48.92,0.00,0.00,0.00
"USC00505888","1963-06-14",50.00,44.96,0.00,0.00,0.00
"USC00505888","1963-06-15",48.02,44.06,160.00,0.00,0.00
"USC00505888","1963-06-16",44.96,42.08,76.00,0.00,0.00
"USC00505888","1963-06-17",55.94,44.06,5.00,0.00,0.00
"USC00505888","1963-06-18",62.96,46.04,0.00,0.00,0.00
"USC00505888","1963-06-19",64.04,48.02,0.00,0.00,0.00
"USC00505888","1963-06-20",66.02,48.92,81.00,0.00,0.00
"USC00505888","1963-06-21",62.06,44.06,0.00,0.00,0.00
"USC00505888","1963-06-22",64.94,48.92,43.00,0.00,0.00
"USC00505888","1963-06-23",50.00,42.98,112.00,0.00,0.00
"USC00505888","1963-06-24",53.06,42.98,15.00,0.00,0.00
"USC00505888","1963-06-25",57.02,46.94,5.00,0.00,0.00
"USC00505888","1963-06-26",62.96,44.96,0.00,0.00,0.00
"USC00505888","1963-06-27",59.00,46.94,0.00,0.00,0.00
"USC00505888","1963-06-28",60.08,42.98,104.00,0.00,0.00
"USC00505888","1963-06-29",55.04,33.98,10.00,0.00,0.00
"USC00505888","1963-06-30",64.94,50.00,25.00,0.00,0.00
"USC00505888","1963-07-01",51.98,51.98,84.00,0.00,0.00
"USC00505888","1963-07-02",60.08,42.98,0.00,0.00,0.00
"USC00505888","1963-07-03",71.06,48.92,0.00,0.00,0.00
"USC00505888","1963-07-04",71.96,48.92,0.00,0.00,0.00
"USC00505888","1963-07-05",68.00,50.00,0.00,0.00,0.00
"USC00505888","1963-07-06",,,0.00,0.00,0.00
"USC00505888","1963-07-07",,,0.00,0.00,0.00
"USC00505888","1963-07-08",75.92,50.00,74.00,0.00,0.00
"USC00505888","1963-07-09",,,0.00,0.00,0.00
"USC00505888","1963-07-10",,,0.00,0.00,0.00
"USC00505888","1963-07-11",75.92,48.92,0.00,0.00,0.00
"USC00505888","1963-07-12",71.06,55.04,0.00,0.00,0.00
"USC00505888","1963-07-13",62.06,50.00,0.00,0.00,0.00
"USC00505888","1963-07-14",75.92,50.00,0.00,0.00,0.00
"USC00505888","1963-07-15",75.02,57.92,38.00,0.00,0.00
"USC00505888","1963-07-16",55.94,53.96,99.00,0.00,0.00
"USC00505888","1963-07-17",53.06,50.00,462.00,0.00,0.00
"USC00505888","1963-07-18",51.08,46.94,56.00,0.00,0.00
"USC00505888","1963-07-19",64.04,37.94,0.00,0.00,0.00
"USC00505888","1963-07-20",69.98,42.98,0.00,0.00,0.00
"USC00505888","1963-07-21",71.96,44.06,0.00,0.00,0.00
"USC00505888","1963-07-22",,,0.00,0.00,0.00
"USC00505888","1963-07-23",66.92,46.04,152.00,0.00,0.00
"USC00505888","1963-07-24",55.04,50.00,157.00,0.00,0.00
"USC00505888","1963-07-25",,,,0.00,0.00
"USC00505888","1963-07-26",,,,0.00,0.00
"USC00505888","1963-07-27",,,,0.00,0.00
"USC00505888","1963-07-28",,,,0.00,0.00
"USC00505888","1963-07-29",,,,0.00,0.00
"USC00505888","1963-07-30",,,,0.00,0.00
"USC00505888","1963-07-31",,,,0.00,0.00
"USC00505888","1963-08-01",59.00,39.92,66.00,0.00,0.00
"USC00505888","1963-08-02",60.98,53.96,74.00,0.00,0.00
"USC00505888","1963-08-03",,,0.00,0.00,0.00
"USC00505888","1963-08-04",,,0.00,0.00,0.00
"USC00505888","1963-08-05",62.06,44.96,102.00,0.00,0.00
"USC00505888","1963-08-06",55.04,44.96,173.00,0.00,0.00
"USC00505888","1963-08-07",55.94,37.04,0.00,0.00,0.00
"USC00505888","1963-08-08",62.06,42.08,0.00,0.00,0.00
"USC00505888","1963-08-09",60.08,51.98,69.00,0.00,0.00
"USC00505888","1963-08-10",55.94,50.00,0.00,0.00,0.00
"USC00505888","1963-08-11",64.04,42.98,0.00,0.00,0.00
"USC00505888","1963-08-12",73.94,39.92,0.00,0.00,0.00
"USC00505888","1963-08-13",75.92,41.00,0.00,0.00,0.00
"USC00505888","1963-08-14",80.96,44.06,0.00,0.00,0.00
"USC00505888","1963-08-15",73.04,50.00,20.00,0.00,0.00
"USC00505888","1963-08-16",55.04,55.04,43.00,0.00,0.00
"USC00505888","1963-08-17",55.04,55.04,132.00,0.00,0.00
"USC00505888","1963-08-18",59.00,46.04,13.00,0.00,0.00
"USC00505888","1963-08-19",62.06,33.98,0.00,0.00,0.00
"USC00505888","1963-08-20",62.06,41.00,0.00,0.00,0.00
"USC00505888","1963-08-21",59.00,46.94,112.00,0.00,0.00
"USC00505888","1963-08-22",55.94,51.08,284.00,0.00,0.00
"USC00505888","1963-08-23",68.00,50.00,119.00,0.00,0.00
"USC00505888","1963-08-24",,,0.00,0.00,0.00
"USC00505888","1963-08-25",,,104.00,0.00,0.00
"USC00505888","1963-08-26",57.92,44.96,0.00,0.00,0.00
"USC00505888","1963-08-27",57.02,32.00,0.00,0.00,0.00
"USC00505888","1963-08-28",64.94,37.04,0.00,0.00,0.00
"USC00505888","1963-08-29",60.98,41.00,0.00,0.00,0.00
"USC00505888","1963-08-30",66.02,37.94,0.00,0.00,0.00
"USC00505888","1963-08-31",57.92,44.06,0.00,0.00,0.00
"USC00505888","1963-09-01",73.94,44.06,5.00,0.00,0.00
"USC00505888","1963-09-02",73.94,44.06,0.00,0.00,0.00
"USC00505888","1963-09-03",71.06,46.94,5.00,0.00,0.00
"USC00505888","1963-09-04",,,0.00,0.00,0.00
"USC00505888","1963-09-05",69.98,44.06,5.00,0.00,0.00
"USC00505888","1963-09-06",69.08,44.06,0.00,0.00,0.00
"USC00505888","1963-09-07",64.04,42.08,0.00,0.00,0.00
"USC00505888","1963-09-08",64.94,48.02,0.00,0.00,0.00
"USC00505888","1963-09-09",66.02,48.02,25.00,0.00,0.00
"USC00505888","1963-09-10",66.92,44.96,0.00,0.00,0.00
"USC00505888","1963-09-11",62.06,50.00,0.00,0.00,0.00
"USC00505888","1963-09-12",60.08,37.04,0.00,0.00,0.00
"USC00505888","1963-09-13",68.00,35.96,0.00,0.00,0.00
"USC00505888","1963-09-14",57.92,35.06,0.00,0.00,0.00
"USC00505888","1963-09-15",59.00,28.94,0.00,0.00,0.00
"USC00505888","1963-09-16",,,0.00,0.00,0.00
"USC00505888","1963-09-17",,,0.00,0.00,0.00
"USC00505888","1963-09-18",57.92,30.92,0.00,0.00,0.00
"USC00505888","1963-09-19",53.96,37.94,20.00,0.00,0.00
"USC00505888","1963-09-20",57.92,35.96,0.00,0.00,0.00
"USC00505888","1963-09-21",53.06,33.08,0.00,0.00,0.00
"USC00505888","1963-09-22",57.02,32.00,0.00,0.00,0.00
"USC00505888","1963-09-23",57.02,26.06,0.00,0.00,0.00
"USC00505888","1963-09-24",57.02,24.98,0.00,0.00,0.00
"USC00505888","1963-09-25",62.06,33.08,0.00,0.00,0.00
"USC00505888","1963-09-26",53.96,26.96,0.00,0.00,0.00
"USC00505888","1963-09-27",42.08,28.04,300.00,0.00,0.00
"USC00505888","1963-09-28",46.94,32.00,20.00,0.00,0.00
"USC00505888","1963-09-29",46.94,35.96,0.00,0.00,0.00
"USC00505888","1963-09-30",51.08,35.06,0.00,0.00,0.00
"USC00505888","1963-10-01",48.92,39.02,76.00,0.00,0.00
"USC00505888","1963-10-02",51.08,33.08,0.00,0.00,0.00
"USC00505888","1963-10-03",55.94,26.06,0.00,0.00,0.00
"USC00505888","1963-10-04",48.92,23.00,0.00,0.00,0.00
"USC00505888","1963-10-05",51.98,23.00,0.00,0.00,0.00
"USC00505888","1963-10-06",41.00,26.96,234.00,0.00,0.00
"USC00505888","1963-10-07",41.00,37.94,343.00,0.00,0.00
"USC00505888","1963-10-08",42.08,33.08,97.00,0.00,0.00
"USC00505888","1963-10-09",41.00,30.02,0.00,0.00,0.00
"USC00505888","1963-10-10",37.94,33.08,13.00,0.00,0.00
"USC00505888","1963-10-11",39.02,15.08,0.00,0.00,0.00
"USC00505888","1963-10-12",,,0.00,0.00,0.00
"USC00505888","1963-10-13",,,0.00,0.00,0.00
"USC00505888","1963-10-14",39.02,30.02,0.00,0.00,0.00
"USC00505888","1963-10-15",42.08,33.98,0.00,0.00,0.00
"USC00505888","1963-10-16",41.00,37.04,0.00,0.00,0.00
"USC00505888","1963-10-17",39.92,33.98,64.00,0.00,0.00
"USC00505888","1963-10-18",35.06,30.02,0.00,0.00,0.00
"USC00505888","1963-10-19",35.96,21.92,0.00,0.00,0.00
"USC00505888","1963-10-20",,,0.00,0.00,0.00
"USC00505888","1963-10-21",28.04,17.96,0.00,0.00,0.00
"USC00505888","1963-10-22",37.04,19.94,0.00,0.00,0.00
"USC00505888","1963-10-23",30.02,26.96,13.00,13.00,25.00
"USC00505888","1963-10-24",33.98,17.06,0.00,0.00,
"USC00505888","1963-10-25",23.00,12.92,0.00,0.00,
"USC00505888","1963-10-26",23.00,6.08,0.00,0.00,
"USC00505888","1963-10-27",28.04,3.92,0.00,0.00,
"USC00505888","1963-10-28",24.98,3.02,0.00,0.00,
"USC00505888","1963-10-29",26.06,1.94,0.00,0.00,
"USC00505888","1963-10-30",26.06,1.94,0.00,0.00,
"USC00505888","1963-10-31",35.06,12.92,0.00,0.00,
"USC00505888","1963-11-01",35.06,14.00,0.00,0.00,0.00
"USC00505888","1963-11-02",28.94,1.94,0.00,0.00,0.00
"USC00505888","1963-11-03",19.94,3.92,36.00,51.00,51.00
"USC00505888","1963-11-04",24.98,3.92,0.00,0.00,0.00
"USC00505888","1963-11-05",21.92,-0.04,0.00,0.00,0.00
"USC00505888","1963-11-06",17.96,-2.92,0.00,0.00,0.00
"USC00505888","1963-11-07",19.94,-2.92,0.00,0.00,0.00
"USC00505888","1963-11-08",19.94,-9.04,0.00,0.00,0.00
"USC00505888","1963-11-09",19.94,-7.96,0.00,0.00,0.00
"USC00505888","1963-11-10",15.08,3.92,0.00,0.00,0.00
"USC00505888","1963-11-11",21.02,-5.08,0.00,0.00,0.00
"USC00505888","1963-11-12",12.92,-7.06,0.00,0.00,0.00
"USC00505888","1963-11-13",,,0.00,0.00,0.00
"USC00505888","1963-11-14",15.08,-5.98,0.00,0.00,0.00
"USC00505888","1963-11-15",17.96,-5.98,0.00,0.00,0.00
"USC00505888","1963-11-16",10.04,5.00,0.00,0.00,0.00
"USC00505888","1963-11-17",6.08,-18.94,0.00,0.00,0.00
"USC00505888","1963-11-18",-2.02,-18.94,0.00,0.00,0.00
"USC00505888","1963-11-19",-0.94,-22.00,0.00,0.00,0.00
"USC00505888","1963-11-20",-7.06,-25.06,0.00,0.00,0.00
"USC00505888","1963-11-21",-7.96,-25.06,0.00,0.00,0.00
"USC00505888","1963-11-22",8.06,-22.00,0.00,0.00,0.00
"USC00505888","1963-11-23",8.06,-23.08,0.00,0.00,0.00
"USC00505888","1963-11-24",-11.92,-29.92,0.00,0.00,0.00
"USC00505888","1963-11-25",-16.96,-29.92,0.00,0.00,0.00
"USC00505888","1963-11-26",-14.08,-29.92,0.00,0.00,0.00
"USC00505888","1963-11-27",-11.92,-23.08,0.00,0.00,0.00
"USC00505888","1963-11-28",-5.98,-22.00,0.00,0.00,0.00
"USC00505888","1963-11-29",,,0.00,0.00,0.00
"USC00505888","1963-11-30",-7.06,-22.00,0.00,0.00,0.00
"USC00505888","1981-07-01",,39.92,0.00,0.00,0.00
"USC00505888","1981-07-02",,39.92,0.00,0.00,0.00
"USC00505888","1981-07-03",,39.92,0.00,0.00,0.00
"USC00505888","1981-07-04",68.00,39.92,0.00,0.00,0.00
"USC00505888","1981-07-05",71.06,50.00,0.00,0.00,0.00
"USC00505888","1981-07-06",69.08,53.06,0.00,0.00,0.00
"USC00505888","1981-07-07",71.06,51.08,0.00,0.00,0.00
"USC00505888","1981-07-08",64.94,53.96,0.00,0.00,0.00
"USC00505888","1981-07-09",64.94,51.08,0.00,0.00,0.00
"USC00505888","1981-07-10",59.00,50.00,386.00,0.00,0.00
"USC00505888","1981-07-11",57.02,48.92,305.00,0.00,0.00
"USC00505888","1981-07-12",62.06,50.00,10.00,0.00,0.00
"USC00505888","1981-07-13",66.02,50.00,36.00,0.00,0.00
"USC00505888","1981-07-14",60.08,51.08,61.00,0.00,0.00
"USC00505888","1981-07-15",55.94,51.08,208.00,0.00,0.00
"USC00505888","1981-07-16",57.92,53.06,254.00,0.00,0.00
"USC00505888","1981-07-17",64.94,53.96,38.00,0.00,0.00
"USC00505888","1981-07-18",69.98,51.98,5.00,0.00,0.00
"USC00505888","1981-07-19",60.98,51.08,107.00,0.00,0.00
"USC00505888","1981-07-20",60.08,51.98,76.00,0.00,0.00
"USC00505888","1981-07-21",57.02,51.98,94.00,0.00,0.00
"USC00505888","1981-07-22",66.92,51.08,0.00,0.00,0.00
"USC00505888","1981-07-23",68.00,53.96,43.00,0.00,0.00
"USC00505888","1981-07-24",62.96,53.06,13.00,0.00,0.00
"USC00505888","1981-07-25",62.96,48.02,104.00,0.00,0.00
"USC00505888","1981-07-26",66.02,48.92,0.00,0.00,0.00
"USC00505888","1981-07-27",64.94,42.08,0.00,0.00,0.00
"USC00505888","1981-07-28",68.00,46.04,0.00,0.00,0.00
"USC00505888","1981-07-29",57.02,44.96,51.00,0.00,0.00
"USC00505888","1981-07-30",69.98,50.00,0.00,0.00,0.00
"USC00505888","1981-07-31",68.00,51.98,5.00,0.00,0.00
"USC00505888","1981-08-01",69.08,53.06,76.00,0.00,0.00
"USC00505888","1981-08-02",57.92,50.00,185.00,0.00,0.00
"USC00505888","1981-08-03",68.00,46.94,10.00,0.00,0.00
"USC00505888","1981-08-04",71.96,41.00,0.00,0.00,0.00
"USC00505888","1981-08-05",78.98,39.92,0.00,0.00,0.00
"USC00505888","1981-08-06",71.06,50.00,13.00,0.00,0.00
"USC00505888","1981-08-07",68.00,51.08,74.00,0.00,0.00
"USC00505888","1981-08-08",62.06,51.08,51.00,0.00,0.00
"USC00505888","1981-08-09",69.08,50.00,79.00,0.00,0.00
"USC00505888","1981-08-10",60.98,50.00,25.00,0.00,0.00
"USC00505888","1981-08-11",68.00,42.08,178.00,0.00,0.00
"USC00505888","1981-08-12",60.08,46.04,259.00,0.00,0.00
"USC00505888","1981-08-13",55.04,44.96,193.00,0.00,0.00
"USC00505888","1981-08-14",59.00,44.96,56.00,0.00,0.00
"USC00505888","1981-08-15",55.04,44.96,157.00,0.00,0.00
"USC00505888","1981-08-16",53.96,37.94,216.00,0.00,0.00
"USC00505888","1981-08-17",60.08,32.00,0.00,0.00,0.00
"USC00505888","1981-08-18",57.92,37.04,18.00,0.00,0.00
"USC00505888","1981-08-19",60.08,42.08,20.00,0.00,0.00
"USC00505888","1981-08-20",51.98,44.96,127.00,0.00,0.00
"USC00505888","1981-08-21",55.04,44.96,56.00,0.00,0.00
"USC00505888","1981-08-22",68.00,44.96,51.00,0.00,0.00
"USC00505888","1981-08-23",59.00,46.94,51.00,0.00,0.00
"USC00505888","1981-08-24",64.94,35.06,0.00,0.00,0.00
"USC00505888","1981-08-25",66.02,44.06,0.00,0.00,0.00
"USC00505888","1981-08-26",69.08,41.00,0.00,0.00,0.00
"USC00505888","1981-08-27",78.98,42.98,0.00,0.00,0.00
"USC00505888","1981-08-28",73.94,42.98,0.00,0.00,0.00
"USC00505888","1981-08-29",66.92,44.06,0.00,0.00,0.00
"USC00505888","1981-08-30",57.02,50.00,0.00,0.00,0.00
"USC00505888","1981-08-31",59.00,42.98,0.00,0.00,0.00
"USC00505888","1981-09-01",66.92,39.92,0.00,0.00,0.00
"USC00505888","1981-09-02",64.94,41.00,0.00,0.00,0.00
"USC00505888","1981-09-03",66.92,42.08,33.00,0.00,0.00
"USC00505888","1981-09-04",66.92,42.98,5.00,0.00,0.00
"USC00505888","1981-09-05",60.08,42.98,0.00,0.00,0.00
"USC00505888","1981-09-06",62.06,42.98,0.00,0.00,0.00
"USC00505888","1981-09-07",55.94,33.08,0.00,0.00,0.00
"USC00505888","1981-09-08",66.92,33.98,0.00,0.00,0.00
"USC00505888","1981-09-09",66.02,32.00,0.00,0.00,0.00
"USC00505888","1981-09-10",60.08,39.92,0.00,0.00,0.00
"USC00505888","1981-09-11",62.06,42.98,0.00,0.00,0.00
"USC00505888","1981-09-12",60.98,33.98,76.00,0.00,0.00
"USC00505888","1981-09-13",66.92,32.00,51.00,0.00,0.00
"USC00505888","1981-09-14",60.98,28.94,0.00,0.00,0.00
"USC00505888","1981-09-15",62.96,33.98,0.00,0.00,0.00
"USC00505888","1981-09-16",51.98,37.04,25.00,0.00,0.00
"USC00505888","1981-09-17",55.94,39.92,0.00,0.00,0.00
"USC00505888","1981-09-18",64.04,39.92,0.00,0.00,0.00
"USC00505888","1981-09-19",57.02,44.06,0.00,0.00,0.00
"USC00505888","1981-09-20",51.08,32.00,38.00,0.00,0.00
"USC00505888","1981-09-21",60.98,32.00,8.00,0.00,0.00
"USC00505888","1981-09-22",55.04,26.06,0.00,0.00,0.00
"USC00505888","1981-09-23",62.96,28.04,0.00,0.00,0.00
"USC00505888","1981-09-24",50.00,30.02,363.00,0.00,0.00
"USC00505888","1981-09-25",44.06,26.06,0.00,0.00,0.00
"USC00505888","1981-09-26",48.02,17.96,0.00,0.00,0.00
"USC00505888","1981-09-27",44.96,17.96,0.00,0.00,0.00
"USC00505888","1981-09-28",41.00,17.96,0.00,0.00,0.00
"USC00505888","1981-09-29",46.04,15.08,0.00,0.00,0.00
"USC00505888","1981-09-30",48.92,17.96,0.00,0.00,0.00
