StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100765","1968-04-01",35.06,6.98,0.00,0.00,
"CA002100765","1968-04-02",37.04,21.02,0.00,0.00,
"CA002100765","1968-04-03",39.92,24.08,0.00,0.00,
"CA002100765","1968-04-04",42.08,23.00,0.00,0.00,
"CA002100765","1968-04-05",39.02,26.06,0.00,0.00,
"CA002100765","1968-04-06",,17.96,0.00,0.00,
"CA002100765","1968-04-07",44.06,,0.00,0.00,
"CA002100765","1968-04-08",35.96,26.06,0.00,0.00,
"CA002100765","1968-04-09",30.02,24.08,25.00,25.00,
"CA002100765","1968-04-10",24.08,14.90,25.00,25.00,
"CA002100765","1968-04-11",26.06,3.92,0.00,0.00,
"CA002100765","1968-04-12",,6.98,0.00,0.00,
"CA002100765","1968-04-13",,,0.00,0.00,
"CA002100765","1968-04-14",35.96,,3.00,3.00,
"CA002100765","1968-04-15",35.06,24.08,0.00,0.00,
"CA002100765","1968-04-16",39.92,17.96,0.00,0.00,
"CA002100765","1968-04-17",39.92,28.04,0.00,0.00,
"CA002100765","1968-04-18",37.94,26.06,0.00,0.00,
"CA002100765","1968-04-19",35.06,24.08,0.00,0.00,
"CA002100765","1968-04-20",,12.02,0.00,0.00,
"CA002100765","1968-04-21",41.00,,0.00,0.00,
"CA002100765","1968-04-22",46.04,33.98,0.00,0.00,
"CA002100765","1968-04-23",44.96,28.04,0.00,0.00,
"CA002100765","1968-04-24",44.96,24.98,0.00,0.00,
"CA002100765","1968-04-25",46.94,23.00,0.00,0.00,
"CA002100765","1968-04-26",44.96,28.04,0.00,0.00,
"CA002100765","1968-04-27",,,0.00,0.00,
"CA002100765","1968-04-28",,,3.00,3.00,
"CA002100765","1968-04-29",46.94,24.98,0.00,0.00,
"CA002100765","1968-04-30",42.98,28.04,0.00,0.00,
"CA002100765","1968-06-01",,37.04,,0.00,
"CA002100765","1968-06-02",60.08,,0.00,0.00,
"CA002100765","1968-06-03",55.04,,0.00,0.00,
"CA002100765","1968-06-04",55.04,28.94,0.00,0.00,
"CA002100765","1968-06-05",59.00,30.02,0.00,0.00,
"CA002100765","1968-06-06",59.00,33.08,0.00,0.00,
"CA002100765","1968-06-07",60.98,32.00,0.00,0.00,
"CA002100765","1968-06-08",,,,0.00,
"CA002100765","1968-06-09",69.08,30.92,0.00,0.00,
"CA002100765","1968-06-10",62.96,,8.00,0.00,
"CA002100765","1968-06-11",51.98,28.94,18.00,0.00,
"CA002100765","1968-06-12",64.94,44.96,0.00,0.00,
"CA002100765","1968-06-13",69.08,41.00,0.00,0.00,
"CA002100765","1968-06-14",64.04,46.04,5.00,0.00,
"CA002100765","1968-06-15",,,,0.00,
"CA002100765","1968-06-16",64.94,32.00,0.00,0.00,
"CA002100765","1968-06-17",60.98,,0.00,0.00,
"CA002100765","1968-06-18",35.96,33.08,43.00,0.00,
"CA002100765","1968-06-19",55.94,35.96,0.00,0.00,
"CA002100765","1968-06-20",62.96,35.06,0.00,0.00,
"CA002100765","1968-06-21",,37.04,,0.00,
"CA002100765","1968-06-22",,,,0.00,
"CA002100765","1968-06-23",,,,0.00,
"CA002100765","1968-06-24",64.94,,0.00,0.00,
"CA002100765","1968-06-25",64.94,44.06,0.00,0.00,
"CA002100765","1968-06-26",60.98,37.94,0.00,0.00,
"CA002100765","1968-06-27",62.06,35.06,8.00,0.00,
"CA002100765","1968-06-28",62.06,51.08,15.00,0.00,
"CA002100765","1968-06-29",,,,0.00,
"CA002100765","1968-06-30",,,,0.00,
"CA002100765","1968-07-01",68.00,,5.00,0.00,
"CA002100765","1968-07-02",68.00,39.92,0.00,0.00,
"CA002100765","1968-07-03",71.96,39.92,0.00,0.00,
"CA002100765","1968-07-04",68.00,48.02,25.00,0.00,
"CA002100765","1968-07-05",55.94,48.02,0.00,0.00,
"CA002100765","1968-07-06",,44.06,0.00,0.00,
"CA002100765","1968-07-07",71.96,,0.00,0.00,
"CA002100765","1968-07-08",69.98,,0.00,0.00,
"CA002100765","1968-07-09",71.06,46.04,0.00,0.00,
"CA002100765","1968-07-10",62.96,42.08,5.00,0.00,
"CA002100765","1968-07-11",67.10,44.06,3.00,0.00,
"CA002100765","1968-07-12",53.06,46.94,58.00,0.00,
"CA002100765","1968-07-13",,,46.00,0.00,
"CA002100765","1968-07-14",66.02,35.06,0.00,0.00,
"CA002100765","1968-07-15",69.98,,0.00,0.00,
"CA002100765","1968-07-16",60.98,48.02,0.00,0.00,
"CA002100765","1968-07-17",60.08,44.96,0.00,0.00,
"CA002100765","1968-07-18",69.08,64.94,0.00,0.00,
"CA002100765","1968-07-19",73.04,46.04,0.00,0.00,
"CA002100765","1968-07-20",,,33.00,0.00,
"CA002100765","1968-07-21",74.12,,0.00,0.00,
"CA002100765","1968-07-22",75.02,42.98,0.00,0.00,
"CA002100765","1968-07-23",75.02,44.06,0.00,0.00,
"CA002100765","1968-07-24",75.02,44.06,0.00,0.00,
"CA002100765","1968-07-25",60.98,50.00,48.00,0.00,
"CA002100765","1968-07-26",53.06,48.02,30.00,0.00,
"CA002100765","1968-07-27",,,89.00,0.00,
"CA002100765","1968-07-28",62.06,,0.00,0.00,
"CA002100765","1968-07-29",64.94,44.06,0.00,0.00,
"CA002100765","1968-07-30",60.08,42.08,0.00,0.00,
"CA002100765","1968-07-31",59.00,51.08,5.00,0.00,
"CA002100765","1968-08-01",64.04,46.94,0.00,0.00,
"CA002100765","1968-08-02",64.04,37.94,,0.00,
"CA002100765","1968-08-03",,,,0.00,
"CA002100765","1968-08-04",64.94,,122.00,0.00,
"CA002100765","1968-08-05",60.08,46.94,8.00,0.00,
"CA002100765","1968-08-06",64.94,35.06,33.00,0.00,
"CA002100765","1968-08-07",53.96,50.00,185.00,0.00,
"CA002100765","1968-08-08",62.06,48.02,0.00,0.00,
"CA002100765","1968-08-09",67.10,37.04,0.00,0.00,
"CA002100765","1968-08-10",,,0.00,0.00,
"CA002100765","1968-08-11",71.06,,0.00,0.00,
"CA002100765","1968-08-12",74.12,37.04,0.00,0.00,
"CA002100765","1968-08-13",75.02,42.08,0.00,0.00,
"CA002100765","1968-08-14",71.96,46.04,0.00,0.00,
"CA002100765","1968-08-15",,39.92,0.00,0.00,
"CA002100765","1968-08-16",,,0.00,0.00,
"CA002100765","1968-08-17",,,0.00,0.00,
"CA002100765","1968-08-18",71.96,37.04,15.00,0.00,
"CA002100765","1968-08-19",60.98,,5.00,0.00,
"CA002100765","1968-08-20",68.00,39.02,71.00,0.00,
"CA002100765","1968-08-21",60.08,44.06,0.00,0.00,
"CA002100765","1968-08-22",58.10,37.94,0.00,0.00,
"CA002100765","1968-08-23",59.00,37.94,0.00,0.00,
"CA002100765","1968-08-24",,32.00,0.00,0.00,
"CA002100765","1968-08-25",62.06,,8.00,0.00,
"CA002100765","1968-08-26",55.94,,13.00,0.00,
"CA002100765","1968-08-27",58.10,41.00,18.00,0.00,
"CA002100765","1968-08-28",51.08,37.04,30.00,0.00,
"CA002100765","1968-08-29",58.10,39.92,13.00,0.00,
"CA002100765","1968-08-30",55.04,33.08,0.00,0.00,
"CA002100765","1968-08-31",,,0.00,0.00,
"CA002100765","1968-09-01",,,0.00,0.00,
"CA002100765","1968-09-02",55.04,,107.00,0.00,
"CA002100765","1968-09-03",50.00,35.06,58.00,0.00,
"CA002100765","1968-09-04",46.94,39.02,114.00,0.00,
"CA002100765","1968-09-05",49.10,42.08,51.00,0.00,
"CA002100765","1968-09-06",59.00,41.00,0.00,0.00,
"CA002100765","1968-09-07",,,0.00,0.00,
"CA002100765","1968-09-08",,,0.00,0.00,
"CA002100765","1968-09-09",49.10,30.92,28.00,0.00,
"CA002100765","1968-09-10",51.08,39.02,13.00,0.00,
"CA002100765","1968-09-11",48.02,33.08,0.00,0.00,
"CA002100765","1968-09-12",49.10,30.92,0.00,0.00,
"CA002100765","1968-09-13",46.04,26.96,0.00,0.00,
"CA002100765","1968-09-14",,30.92,0.00,0.00,
"CA002100765","1968-09-15",51.98,,3.00,0.00,
"CA002100765","1968-09-16",48.02,,38.00,0.00,
"CA002100765","1968-09-17",44.06,37.04,5.00,0.00,
"CA002100765","1968-09-18",42.08,37.04,28.00,0.00,
"CA002100765","1968-09-19",46.04,37.04,64.00,0.00,
"CA002100765","1968-09-20",,35.06,,0.00,
"CA002100765","1968-09-21",,,,0.00,
"CA002100765","1968-09-22",39.92,,114.00,0.00,
"CA002100765","1968-09-23",39.92,23.00,0.00,0.00,
"CA002100765","1968-09-24",41.00,30.92,183.00,43.00,
"CA002100765","1968-09-25",46.94,32.00,0.00,0.00,
"CA002100765","1968-09-26",46.04,30.02,0.00,0.00,
"CA002100765","1968-09-27",53.06,35.06,0.00,0.00,
"CA002100765","1968-09-28",,,56.00,0.00,
"CA002100765","1968-09-29",50.00,,0.00,0.00,
"CA002100765","1968-09-30",44.06,28.94,0.00,0.00,
"CA002100765","1968-10-01",41.00,24.98,0.00,0.00,
"CA002100765","1968-10-02",39.92,30.02,8.00,0.00,
"CA002100765","1968-10-03",44.06,33.08,76.00,51.00,
"CA002100765","1968-10-04",35.06,30.02,28.00,0.00,
"CA002100765","1968-10-05",,,0.00,0.00,
"CA002100765","1968-10-06",37.94,,13.00,13.00,
"CA002100765","1968-10-07",35.96,17.96,0.00,0.00,
"CA002100765","1968-10-08",42.98,32.00,0.00,0.00,
"CA002100765","1968-10-09",41.00,19.94,0.00,0.00,
"CA002100765","1968-10-10",37.04,23.00,0.00,0.00,
"CA002100765","1968-10-11",32.00,26.96,0.00,0.00,
"CA002100765","1968-10-12",,,0.00,0.00,
"CA002100765","1968-10-13",,,0.00,0.00,
"CA002100765","1968-10-14",35.96,,0.00,0.00,
"CA002100765","1968-10-15",35.96,12.02,5.00,5.00,
"CA002100765","1968-10-16",33.98,24.98,8.00,8.00,
"CA002100765","1968-10-17",37.94,30.02,0.00,0.00,
"CA002100765","1968-10-18",30.92,23.00,5.00,5.00,
"CA002100765","1968-10-19",,,0.00,0.00,
"CA002100765","1968-10-20",39.02,,5.00,5.00,
"CA002100765","1968-10-21",33.08,24.98,51.00,51.00,
"CA002100765","1968-10-22",39.92,26.96,5.00,5.00,
"CA002100765","1968-10-23",35.06,23.00,38.00,38.00,
"CA002100765","1968-10-24",37.94,30.02,0.00,0.00,
"CA002100765","1968-10-25",32.00,12.92,0.00,0.00,
"CA002100765","1968-10-26",,,0.00,0.00,
"CA002100765","1968-10-27",35.06,,0.00,0.00,
"CA002100765","1968-10-28",30.02,15.98,5.00,5.00,
"CA002100765","1968-10-29",26.06,23.00,0.00,0.00,
"CA002100765","1968-10-30",21.92,1.94,3.00,3.00,
"CA002100765","1968-10-31",26.96,14.90,5.00,5.00,
"CA002100765","1968-11-01",,21.02,0.00,0.00,
"CA002100765","1968-11-02",,,0.00,0.00,
"CA002100765","1968-11-03",33.98,,15.00,15.00,
"CA002100765","1968-11-04",23.00,5.00,3.00,3.00,
"CA002100765","1968-11-05",28.04,12.92,0.00,0.00,
"CA002100765","1968-11-06",30.92,23.00,0.00,0.00,
"CA002100765","1968-11-07",35.06,21.92,13.00,13.00,
"CA002100765","1968-11-08",37.94,28.04,0.00,0.00,
"CA002100765","1968-11-09",,28.04,0.00,0.00,
"CA002100765","1968-11-10",37.04,,0.00,0.00,
"CA002100765","1968-11-11",26.96,19.04,0.00,0.00,
"CA002100765","1968-11-12",17.96,1.94,0.00,0.00,
"CA002100765","1968-11-13",17.96,12.92,0.00,0.00,
"CA002100765","1968-11-14",14.90,-0.04,0.00,0.00,
"CA002100765","1968-11-15",10.94,-3.10,0.00,0.00,
"CA002100765","1968-11-16",,,0.00,0.00,
"CA002100765","1968-11-17",14.00,,43.00,43.00,
"CA002100765","1968-11-18",19.94,1.94,5.00,5.00,
"CA002100765","1968-11-19",26.06,8.96,43.00,43.00,
"CA002100765","1968-11-20",24.98,19.04,0.00,0.00,
"CA002100765","1968-11-21",12.92,3.92,91.00,91.00,
"CA002100765","1968-11-22",12.02,5.00,86.00,86.00,
"CA002100765","1968-11-23",,-3.10,0.00,0.00,
"CA002100765","1968-11-24",12.02,,5.00,5.00,
"CA002100765","1968-11-25",17.96,-5.08,36.00,36.00,
"CA002100765","1968-11-26",14.90,-5.08,66.00,66.00,
"CA002100765","1968-11-27",32.00,5.00,25.00,25.00,
"CA002100765","1968-11-28",32.00,3.92,36.00,36.00,
"CA002100765","1968-11-29",24.08,17.96,0.00,0.00,
"CA002100765","1968-11-30",,-0.04,0.00,0.00,
"CA002100765","1968-12-01",21.02,,8.00,8.00,
"CA002100765","1968-12-02",-5.08,-20.02,8.00,8.00,
"CA002100765","1968-12-03",,-14.98,0.00,0.00,
"CA002100765","1968-12-04",-5.08,-16.06,43.00,43.00,
"CA002100765","1968-12-05",-4.00,-16.06,0.00,0.00,
"CA002100765","1968-12-06",-4.00,-21.10,0.00,0.00,
"CA002100765","1968-12-07",,,0.00,0.00,
"CA002100765","1968-12-08",-7.96,,51.00,51.00,
"CA002100765","1968-12-09",-12.10,-25.96,13.00,13.00,
"CA002100765","1968-12-10",-9.04,-19.12,0.00,0.00,
"CA002100765","1968-12-11",-7.96,-16.96,0.00,0.00,
"CA002100765","1968-12-12",-0.04,-13.00,0.00,0.00,
"CA002100765","1968-12-13",,-9.04,0.00,0.00,
"CA002100765","1968-12-14",,-3.10,0.00,0.00,
"CA002100765","1968-12-15",15.98,,36.00,36.00,
"CA002100765","1968-12-16",26.06,,74.00,74.00,
"CA002100765","1968-12-17",17.96,10.04,8.00,8.00,
"CA002100765","1968-12-18",10.04,-5.98,0.00,0.00,
"CA002100765","1968-12-19",10.04,-0.94,0.00,0.00,
"CA002100765","1968-12-20",17.96,-0.04,0.00,0.00,
"CA002100765","1968-12-21",19.04,,0.00,0.00,
"CA002100765","1968-12-22",,-16.96,10.00,10.00,
"CA002100765","1968-12-23",-10.12,,0.00,0.00,
"CA002100765","1968-12-24",,-23.98,0.00,0.00,
"CA002100765","1968-12-25",8.06,,25.00,25.00,
"CA002100765","1968-12-26",-5.98,-21.10,0.00,0.00,
"CA002100765","1968-12-27",-23.98,-32.08,0.00,0.00,
"CA002100765","1968-12-28",,,0.00,0.00,
"CA002100765","1968-12-29",-25.06,,0.00,0.00,
"CA002100765","1968-12-30",-31.00,-39.10,0.00,0.00,
"CA002100765","1968-12-31",-34.06,-41.08,0.00,0.00,
"CA002100765","1969-01-01",-23.08,,36.00,36.00,
"CA002100765","1969-01-02",-18.04,-37.12,23.00,23.00,
"CA002100765","1969-01-03",-16.06,-28.12,15.00,15.00,
"CA002100765","1969-01-04",,,0.00,0.00,
"CA002100765","1969-01-05",,,0.00,0.00,
"CA002100765","1969-01-06",-18.04,,0.00,0.00,
"CA002100765","1969-01-07",-23.08,-39.10,5.00,5.00,
"CA002100765","1969-01-08",-21.10,-37.12,0.00,0.00,
"CA002100765","1969-01-09",-28.12,-32.08,0.00,0.00,
"CA002100765","1969-01-10",,-32.08,0.00,0.00,
"CA002100765","1969-01-11",,,8.00,8.00,
"CA002100765","1969-01-12",-23.98,,0.00,0.00,
"CA002100765","1969-01-13",-25.96,-34.06,3.00,3.00,
"CA002100765","1969-01-14",-30.10,-38.02,0.00,0.00,
"CA002100765","1969-01-15",-32.98,-41.08,0.00,0.00,
"CA002100765","1969-01-16",-34.06,-43.06,0.00,0.00,
"CA002100765","1969-01-17",,-44.14,0.00,0.00,
"CA002100765","1969-01-18",-29.02,,0.00,0.00,
"CA002100765","1969-01-19",,,0.00,0.00,
"CA002100765","1969-01-20",-22.00,-43.06,0.00,0.00,
"CA002100765","1969-01-21",-18.04,-36.04,0.00,0.00,
"CA002100765","1969-01-22",-10.12,-25.06,8.00,8.00,
"CA002100765","1969-01-23",3.92,-20.02,3.00,3.00,
"CA002100765","1969-01-24",5.00,-5.98,0.00,0.00,
"CA002100765","1969-01-25",,,3.00,3.00,
"CA002100765","1969-01-26",,,3.00,3.00,
"CA002100765","1969-01-27",-11.02,-23.08,0.00,0.00,
"CA002100765","1969-01-28",-2.02,-23.08,5.00,5.00,
"CA002100765","1969-01-29",-9.04,-14.98,13.00,13.00,
"CA002100765","1969-01-30",-4.00,-14.08,0.00,0.00,
"CA002100765","1969-01-31",-5.98,-14.98,3.00,3.00,
"CA002100765","1969-02-01",,,0.00,0.00,
"CA002100765","1969-02-02",-3.10,,33.00,33.00,
"CA002100765","1969-02-03",-10.12,-14.98,0.00,0.00,
"CA002100765","1969-02-04",-14.98,-22.00,0.00,0.00,
"CA002100765","1969-02-05",-14.98,-22.00,0.00,0.00,
"CA002100765","1969-02-06",-4.00,-22.00,5.00,5.00,
"CA002100765","1969-02-07",1.94,-5.98,5.00,5.00,
"CA002100765","1969-02-08",,,0.00,0.00,
"CA002100765","1969-02-09",,,5.00,5.00,
"CA002100765","1969-02-10",23.00,-12.10,0.00,0.00,
"CA002100765","1969-02-11",24.08,14.90,0.00,0.00,
"CA002100765","1969-02-12",24.98,14.00,8.00,8.00,
"CA002100765","1969-02-13",14.00,-3.10,0.00,0.00,
"CA002100765","1969-02-14",3.92,-9.04,0.00,0.00,
"CA002100765","1969-02-15",,,0.00,0.00,
"CA002100765","1969-02-16",6.98,,0.00,0.00,
"CA002100765","1969-02-17",14.90,-9.04,0.00,0.00,
"CA002100765","1969-02-18",28.94,6.98,3.00,3.00,
"CA002100765","1969-02-19",21.92,10.04,0.00,0.00,
"CA002100765","1969-02-20",28.04,12.02,0.00,0.00,
"CA002100765","1969-02-21",30.02,19.94,0.00,0.00,
"CA002100765","1969-02-22",,,0.00,0.00,
"CA002100765","1969-02-23",,,0.00,0.00,
"CA002100765","1969-02-24",26.06,-2.02,0.00,0.00,
"CA002100765","1969-02-25",21.02,-0.04,0.00,0.00,
"CA002100765","1969-02-26",26.96,-0.04,0.00,0.00,
"CA002100765","1969-02-27",26.06,6.98,0.00,0.00,
"CA002100765","1969-02-28",,5.00,0.00,0.00,
"CA002100765","1969-03-01",,,0.00,0.00,
"CA002100765","1969-03-02",26.96,,0.00,0.00,
"CA002100765","1969-03-03",28.04,-3.10,0.00,0.00,
"CA002100765","1969-03-04",30.02,14.00,0.00,0.00,
"CA002100765","1969-03-05",30.02,8.06,0.00,0.00,
"CA002100765","1969-03-06",28.94,5.00,0.00,0.00,
"CA002100765","1969-03-07",33.98,8.06,0.00,0.00,
"CA002100765","1969-03-08",,,0.00,0.00,
"CA002100765","1969-03-09",37.04,,0.00,0.00,
"CA002100765","1969-03-10",39.02,19.94,0.00,0.00,
"CA002100765","1969-03-11",35.06,28.04,0.00,0.00,
"CA002100765","1969-03-12",30.02,14.90,0.00,0.00,
"CA002100765","1969-03-13",28.04,3.92,0.00,0.00,
"CA002100765","1969-03-14",,5.90,0.00,0.00,
"CA002100765","1969-03-15",,,33.00,33.00,
"CA002100765","1969-03-16",19.04,,0.00,0.00,
"CA002100765","1969-03-17",15.98,-16.96,0.00,0.00,
"CA002100765","1969-03-18",19.94,-11.02,0.00,0.00,
"CA002100765","1969-03-19",24.08,-10.12,0.00,0.00,
"CA002100765","1969-03-20",35.06,-2.02,0.00,0.00,
"CA002100765","1969-03-21",33.08,21.92,0.00,0.00,
"CA002100765","1969-03-22",,21.92,0.00,0.00,
"CA002100765","1969-03-23",33.98,,20.00,20.00,
"CA002100765","1969-03-24",32.00,,41.00,41.00,
"CA002100765","1969-03-25",37.04,19.04,10.00,10.00,
"CA002100765","1969-03-26",33.98,26.96,13.00,13.00,
"CA002100765","1969-03-27",26.96,24.08,8.00,8.00,
"CA002100765","1969-03-28",,19.94,0.00,0.00,
"CA002100765","1969-03-29",,,0.00,0.00,
"CA002100765","1969-03-30",42.98,15.98,0.00,0.00,
"CA002100765","1969-03-31",14.90,,0.00,0.00,
"CA002100765","1969-04-01",42.08,30.02,0.00,0.00,
"CA002100765","1969-04-02",39.02,21.92,0.00,0.00,
"CA002100765","1969-04-03",,21.92,0.00,0.00,
"CA002100765","1969-04-04",,,0.00,0.00,
"CA002100765","1969-04-05",,,0.00,0.00,
"CA002100765","1969-04-06",44.06,,0.00,0.00,
"CA002100765","1969-04-07",42.08,15.98,0.00,0.00,
"CA002100765","1969-04-08",44.96,28.94,0.00,0.00,
"CA002100765","1969-04-09",46.04,28.94,0.00,0.00,
"CA002100765","1969-04-10",42.98,19.94,0.00,0.00,
"CA002100765","1969-04-11",,32.00,0.00,0.00,
"CA002100765","1969-04-12",,,0.00,0.00,
"CA002100765","1969-04-13",,,0.00,0.00,
"CA002100765","1969-04-14",41.00,17.96,0.00,0.00,
"CA002100765","1969-04-15",39.02,23.00,3.00,3.00,
"CA002100765","1969-04-16",44.96,30.92,0.00,0.00,
"CA002100765","1969-04-17",,33.08,0.00,0.00,
"CA002100765","1969-04-18",39.92,33.08,0.00,0.00,
"CA002100765","1969-04-19",,,0.00,0.00,
"CA002100765","1969-04-20",44.06,,0.00,0.00,
"CA002100765","1969-04-21",42.08,23.00,0.00,0.00,
"CA002100765","1969-04-22",44.06,26.96,0.00,0.00,
"CA002100765","1969-04-23",46.94,21.92,0.00,0.00,
"CA002100765","1969-04-24",,,0.00,0.00,
"CA002100765","1969-04-25",44.96,37.94,0.00,0.00,
"CA002100765","1969-04-26",,,0.00,0.00,
"CA002100765","1969-04-27",44.96,,0.00,0.00,
"CA002100765","1969-04-28",44.96,21.92,0.00,0.00,
"CA002100765","1969-04-29",46.94,30.92,0.00,0.00,
"CA002100765","1969-04-30",48.02,26.96,0.00,0.00,
