StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00014776","1949-01-01",41.00,28.94,99.00,71.00,0.00
"USW00014776","1949-01-02",30.92,24.98,66.00,48.00,25.00
"USW00014776","1949-01-03",30.92,26.06,0.00,0.00,25.00
"USW00014776","1949-01-04",37.94,17.96,0.00,0.00,0.00
"USW00014776","1949-01-05",35.96,21.92,112.00,0.00,0.00
"USW00014776","1949-01-06",48.92,32.00,188.00,0.00,0.00
"USW00014776","1949-01-07",39.02,30.02,13.00,13.00,0.00
"USW00014776","1949-01-08",46.94,24.08,0.00,0.00,0.00
"USW00014776","1949-01-09",39.92,26.06,0.00,0.00,0.00
"USW00014776","1949-01-10",42.98,33.08,0.00,0.00,0.00
"USW00014776","1949-01-11",33.98,5.00,0.00,0.00,0.00
"USW00014776","1949-01-12",24.08,1.04,8.00,13.00,0.00
"USW00014776","1949-01-13",32.00,19.04,0.00,0.00,0.00
"USW00014776","1949-01-14",30.02,8.06,33.00,51.00,25.00
"USW00014776","1949-01-15",26.06,-0.04,0.00,0.00,25.00
"USW00014776","1949-01-16",41.00,19.04,0.00,0.00,0.00
"USW00014776","1949-01-17",46.04,30.02,0.00,0.00,0.00
"USW00014776","1949-01-18",35.06,24.98,10.00,0.00,0.00
"USW00014776","1949-01-19",50.00,30.02,18.00,0.00,0.00
"USW00014776","1949-01-20",37.04,10.94,0.00,0.00,0.00
"USW00014776","1949-01-21",21.92,6.98,69.00,71.00,0.00
"USW00014776","1949-01-22",33.08,15.98,76.00,76.00,152.00
"USW00014776","1949-01-23",32.00,15.98,0.00,0.00,127.00
"USW00014776","1949-01-24",33.08,21.92,8.00,0.00,102.00
"USW00014776","1949-01-25",33.98,12.92,0.00,0.00,102.00
"USW00014776","1949-01-26",14.00,5.00,175.00,173.00,178.00
"USW00014776","1949-01-27",30.02,12.02,56.00,76.00,229.00
"USW00014776","1949-01-28",35.96,17.96,25.00,25.00,279.00
"USW00014776","1949-01-29",39.02,10.04,0.00,0.00,203.00
"USW00014776","1949-01-30",24.98,8.96,0.00,0.00,178.00
"USW00014776","1949-01-31",30.92,-2.92,185.00,178.00,356.00
"USW00014776","1949-02-01",30.92,21.92,0.00,0.00,330.00
"USW00014776","1949-02-02",24.08,-9.04,0.00,0.00,330.00
"USW00014776","1949-02-03",24.98,-9.94,0.00,0.00,330.00
"USW00014776","1949-02-04",21.92,8.96,122.00,140.00,406.00
"USW00014776","1949-02-05",21.92,-7.96,8.00,0.00,432.00
"USW00014776","1949-02-06",28.04,-16.96,0.00,0.00,381.00
"USW00014776","1949-02-07",39.92,3.02,61.00,89.00,483.00
"USW00014776","1949-02-08",41.00,1.04,0.00,0.00,432.00
"USW00014776","1949-02-09",50.00,17.96,0.00,0.00,356.00
"USW00014776","1949-02-10",35.06,8.96,0.00,0.00,356.00
"USW00014776","1949-02-11",23.00,-7.96,0.00,0.00,305.00
"USW00014776","1949-02-12",26.96,-13.00,0.00,0.00,279.00
"USW00014776","1949-02-13",39.92,26.96,0.00,0.00,254.00
"USW00014776","1949-02-14",46.94,32.00,5.00,0.00,178.00
"USW00014776","1949-02-15",46.04,30.92,239.00,0.00,76.00
"USW00014776","1949-02-16",46.04,30.92,0.00,0.00,76.00
"USW00014776","1949-02-17",35.06,17.96,0.00,0.00,51.00
"USW00014776","1949-02-18",39.92,5.00,0.00,0.00,51.00
"USW00014776","1949-02-19",57.92,24.98,0.00,0.00,25.00
"USW00014776","1949-02-20",42.98,21.02,0.00,0.00,25.00
"USW00014776","1949-02-21",35.06,14.00,0.00,0.00,25.00
"USW00014776","1949-02-22",33.08,15.08,28.00,3.00,25.00
"USW00014776","1949-02-23",37.04,19.94,58.00,66.00,76.00
"USW00014776","1949-02-24",44.06,17.06,0.00,0.00,51.00
"USW00014776","1949-02-25",35.96,32.00,81.00,51.00,102.00
"USW00014776","1949-02-26",33.08,17.96,36.00,25.00,152.00
"USW00014776","1949-02-27",39.92,3.92,0.00,0.00,127.00
"USW00014776","1949-02-28",33.08,10.04,0.00,0.00,102.00
"USW00014776","1949-03-01",33.98,21.02,25.00,25.00,127.00
"USW00014776","1949-03-02",33.98,14.00,0.00,0.00,76.00
"USW00014776","1949-03-03",33.98,12.02,0.00,0.00,51.00
"USW00014776","1949-03-04",37.94,3.92,0.00,0.00,51.00
"USW00014776","1949-03-05",48.92,28.94,3.00,0.00,25.00
"USW00014776","1949-03-06",41.00,26.96,51.00,0.00,25.00
"USW00014776","1949-03-07",28.04,10.04,0.00,0.00,25.00
"USW00014776","1949-03-08",44.06,3.02,0.00,0.00,25.00
"USW00014776","1949-03-09",53.96,12.92,0.00,0.00,25.00
"USW00014776","1949-03-10",39.92,30.92,0.00,0.00,0.00
"USW00014776","1949-03-11",37.04,28.04,112.00,51.00,51.00
"USW00014776","1949-03-12",32.00,19.94,0.00,0.00,51.00
"USW00014776","1949-03-13",30.02,15.08,3.00,0.00,51.00
"USW00014776","1949-03-14",42.98,19.04,0.00,0.00,25.00
"USW00014776","1949-03-15",33.98,17.06,0.00,0.00,25.00
"USW00014776","1949-03-16",30.02,10.94,0.00,0.00,25.00
"USW00014776","1949-03-17",35.06,21.92,0.00,0.00,25.00
"USW00014776","1949-03-18",30.92,12.02,0.00,0.00,25.00
"USW00014776","1949-03-19",24.08,6.98,0.00,0.00,25.00
"USW00014776","1949-03-20",32.00,-2.02,0.00,0.00,25.00
"USW00014776","1949-03-21",53.06,12.92,0.00,0.00,25.00
"USW00014776","1949-03-22",60.08,33.08,0.00,0.00,0.00
"USW00014776","1949-03-23",55.94,37.94,28.00,0.00,0.00
"USW00014776","1949-03-24",50.00,24.08,0.00,0.00,0.00
"USW00014776","1949-03-25",55.04,21.92,0.00,0.00,0.00
"USW00014776","1949-03-26",71.96,35.06,0.00,0.00,0.00
"USW00014776","1949-03-27",55.94,44.96,0.00,0.00,0.00
"USW00014776","1949-03-28",55.94,42.98,5.00,0.00,0.00
"USW00014776","1949-03-29",55.04,39.02,0.00,0.00,0.00
"USW00014776","1949-03-30",50.00,28.04,81.00,0.00,0.00
"USW00014776","1949-03-31",48.92,24.98,0.00,0.00,0.00
"USW00014776","1949-04-01",53.06,17.96,0.00,0.00,0.00
"USW00014776","1949-04-02",53.06,33.08,0.00,0.00,0.00
"USW00014776","1949-04-03",53.96,33.08,0.00,0.00,0.00
"USW00014776","1949-04-04",42.08,28.94,84.00,0.00,0.00
"USW00014776","1949-04-05",62.06,23.00,0.00,0.00,0.00
"USW00014776","1949-04-06",42.08,33.98,76.00,0.00,0.00
"USW00014776","1949-04-07",53.96,33.08,0.00,0.00,0.00
"USW00014776","1949-04-08",53.06,28.94,0.00,0.00,0.00
"USW00014776","1949-04-09",41.00,33.98,0.00,0.00,0.00
"USW00014776","1949-04-10",51.08,26.96,0.00,0.00,0.00
"USW00014776","1949-04-11",53.96,24.08,0.00,0.00,0.00
"USW00014776","1949-04-12",69.98,24.98,0.00,0.00,0.00
"USW00014776","1949-04-13",75.92,33.08,0.00,0.00,0.00
"USW00014776","1949-04-14",77.00,44.06,0.00,0.00,0.00
"USW00014776","1949-04-15",53.96,35.06,13.00,0.00,0.00
"USW00014776","1949-04-16",48.92,32.00,0.00,0.00,0.00
"USW00014776","1949-04-17",42.08,30.92,0.00,0.00,0.00
"USW00014776","1949-04-18",46.94,35.06,38.00,0.00,0.00
"USW00014776","1949-04-19",46.04,33.08,33.00,25.00,0.00
"USW00014776","1949-04-20",57.92,33.08,0.00,0.00,0.00
"USW00014776","1949-04-21",71.96,32.00,0.00,0.00,0.00
"USW00014776","1949-04-22",78.08,41.00,25.00,0.00,0.00
"USW00014776","1949-04-23",69.98,44.96,10.00,0.00,0.00
"USW00014776","1949-04-24",51.98,32.00,0.00,0.00,0.00
"USW00014776","1949-04-25",55.94,26.06,0.00,0.00,0.00
"USW00014776","1949-04-26",53.96,37.04,61.00,0.00,0.00
"USW00014776","1949-04-27",66.02,44.96,25.00,0.00,0.00
"USW00014776","1949-04-28",44.96,28.04,0.00,0.00,0.00
"USW00014776","1949-04-29",55.94,21.92,0.00,0.00,0.00
"USW00014776","1949-04-30",75.02,33.08,0.00,0.00,0.00
"USW00014776","1949-05-01",80.06,35.96,0.00,0.00,0.00
"USW00014776","1949-05-02",71.96,60.08,0.00,0.00,0.00
"USW00014776","1949-05-03",75.92,46.04,127.00,0.00,0.00
"USW00014776","1949-05-04",84.02,41.00,0.00,0.00,0.00
"USW00014776","1949-05-05",87.98,48.92,76.00,0.00,0.00
"USW00014776","1949-05-06",66.02,57.02,15.00,0.00,0.00
"USW00014776","1949-05-07",64.04,37.04,3.00,0.00,0.00
"USW00014776","1949-05-08",73.94,32.00,0.00,0.00,0.00
"USW00014776","1949-05-09",77.00,42.08,0.00,0.00,0.00
"USW00014776","1949-05-10",66.02,39.92,0.00,0.00,0.00
"USW00014776","1949-05-11",62.06,28.94,0.00,0.00,0.00
"USW00014776","1949-05-12",62.96,30.02,0.00,0.00,0.00
"USW00014776","1949-05-13",68.00,39.92,0.00,0.00,0.00
"USW00014776","1949-05-14",71.06,39.92,0.00,0.00,0.00
"USW00014776","1949-05-15",69.08,37.94,0.00,0.00,0.00
"USW00014776","1949-05-16",69.98,37.04,0.00,0.00,0.00
"USW00014776","1949-05-17",82.04,42.98,0.00,0.00,0.00
"USW00014776","1949-05-18",84.02,46.04,8.00,0.00,0.00
"USW00014776","1949-05-19",84.92,51.98,13.00,0.00,0.00
"USW00014776","1949-05-20",55.04,33.98,43.00,0.00,0.00
"USW00014776","1949-05-21",68.00,32.00,0.00,0.00,0.00
"USW00014776","1949-05-22",57.92,42.08,3.00,0.00,0.00
"USW00014776","1949-05-23",73.04,48.02,33.00,0.00,0.00
"USW00014776","1949-05-24",73.94,46.04,3.00,0.00,0.00
"USW00014776","1949-05-25",59.00,35.06,76.00,0.00,0.00
"USW00014776","1949-05-26",55.94,30.02,20.00,0.00,0.00
"USW00014776","1949-05-27",60.08,42.98,25.00,0.00,0.00
"USW00014776","1949-05-28",55.94,42.98,0.00,0.00,0.00
"USW00014776","1949-05-29",59.00,37.94,147.00,0.00,0.00
"USW00014776","1949-05-30",57.02,33.98,0.00,0.00,0.00
"USW00014776","1949-05-31",68.00,35.06,0.00,0.00,0.00
"USW00014776","1949-06-01",73.04,35.06,0.00,0.00,0.00
"USW00014776","1949-06-02",82.04,42.08,0.00,0.00,0.00
"USW00014776","1949-06-03",84.92,50.00,0.00,0.00,0.00
"USW00014776","1949-06-04",87.08,51.08,0.00,0.00,0.00
"USW00014776","1949-06-05",82.94,57.92,0.00,0.00,0.00
"USW00014776","1949-06-06",82.04,48.92,0.00,0.00,0.00
"USW00014776","1949-06-07",71.06,39.02,0.00,0.00,0.00
"USW00014776","1949-06-08",59.00,37.04,0.00,0.00,0.00
"USW00014776","1949-06-09",66.92,35.96,0.00,0.00,0.00
"USW00014776","1949-06-10",78.08,42.08,0.00,0.00,0.00
"USW00014776","1949-06-11",87.08,51.98,0.00,0.00,0.00
"USW00014776","1949-06-12",89.06,55.04,0.00,0.00,0.00
"USW00014776","1949-06-13",89.96,59.00,0.00,0.00,0.00
"USW00014776","1949-06-14",84.92,66.92,0.00,0.00,0.00
"USW00014776","1949-06-15",84.02,62.06,0.00,0.00,0.00
"USW00014776","1949-06-16",87.08,62.06,0.00,0.00,0.00
"USW00014776","1949-06-17",87.98,60.08,0.00,0.00,0.00
"USW00014776","1949-06-18",87.98,60.08,0.00,0.00,0.00
"USW00014776","1949-06-19",87.98,68.00,0.00,0.00,0.00
"USW00014776","1949-06-20",80.96,66.02,284.00,0.00,0.00
"USW00014776","1949-06-21",89.96,62.96,18.00,0.00,0.00
"USW00014776","1949-06-22",82.04,62.06,0.00,0.00,0.00
"USW00014776","1949-06-23",77.00,50.00,0.00,0.00,0.00
"USW00014776","1949-06-24",86.00,48.02,8.00,0.00,0.00
"USW00014776","1949-06-25",89.96,60.08,183.00,0.00,0.00
"USW00014776","1949-06-26",87.08,62.96,0.00,0.00,0.00
"USW00014776","1949-06-27",87.08,60.08,0.00,0.00,0.00
"USW00014776","1949-06-28",68.00,57.92,0.00,0.00,0.00
"USW00014776","1949-06-29",78.98,57.92,0.00,0.00,0.00
"USW00014776","1949-06-30",84.02,59.00,0.00,0.00,0.00
"USW00014776","1949-07-01",84.92,57.02,0.00,0.00,0.00
"USW00014776","1949-07-02",91.04,59.00,0.00,0.00,0.00
"USW00014776","1949-07-03",91.94,62.96,0.00,0.00,0.00
"USW00014776","1949-07-04",87.08,57.02,74.00,0.00,0.00
"USW00014776","1949-07-05",80.06,55.94,0.00,0.00,0.00
"USW00014776","1949-07-06",77.00,53.96,0.00,0.00,0.00
"USW00014776","1949-07-07",75.92,48.02,0.00,0.00,0.00
"USW00014776","1949-07-08",80.96,41.00,0.00,0.00,0.00
"USW00014776","1949-07-09",84.02,46.94,0.00,0.00,0.00
"USW00014776","1949-07-10",68.00,62.06,109.00,0.00,0.00
"USW00014776","1949-07-11",78.98,53.96,0.00,0.00,0.00
"USW00014776","1949-07-12",86.00,57.92,0.00,0.00,0.00
"USW00014776","1949-07-13",80.96,64.94,66.00,0.00,0.00
"USW00014776","1949-07-14",80.96,62.06,0.00,0.00,0.00
"USW00014776","1949-07-15",77.00,59.00,0.00,0.00,0.00
"USW00014776","1949-07-16",86.00,64.04,0.00,0.00,0.00
"USW00014776","1949-07-17",80.96,62.96,0.00,0.00,0.00
"USW00014776","1949-07-18",80.96,64.04,234.00,0.00,0.00
"USW00014776","1949-07-19",89.06,66.92,3.00,0.00,0.00
"USW00014776","1949-07-20",89.06,66.02,8.00,0.00,0.00
"USW00014776","1949-07-21",82.94,57.02,0.00,0.00,0.00
"USW00014776","1949-07-22",78.08,51.08,0.00,0.00,0.00
"USW00014776","1949-07-23",78.08,51.98,0.00,0.00,0.00
"USW00014776","1949-07-24",82.94,46.04,0.00,0.00,0.00
"USW00014776","1949-07-25",68.00,60.08,152.00,0.00,0.00
"USW00014776","1949-07-26",87.98,59.00,0.00,0.00,0.00
"USW00014776","1949-07-27",93.92,60.08,3.00,0.00,0.00
"USW00014776","1949-07-28",95.00,66.92,0.00,0.00,0.00
"USW00014776","1949-07-29",93.02,64.94,0.00,0.00,0.00
"USW00014776","1949-07-30",93.02,66.02,0.00,0.00,0.00
"USW00014776","1949-07-31",75.92,62.96,15.00,0.00,0.00
"USW00014776","1949-08-01",80.96,55.94,0.00,0.00,0.00
"USW00014776","1949-08-02",82.94,53.96,0.00,0.00,0.00
"USW00014776","1949-08-03",78.98,59.00,0.00,0.00,0.00
"USW00014776","1949-08-04",86.00,62.96,0.00,0.00,0.00
"USW00014776","1949-08-05",82.04,60.98,0.00,0.00,0.00
"USW00014776","1949-08-06",84.92,59.00,0.00,0.00,0.00
"USW00014776","1949-08-07",87.98,57.92,0.00,0.00,0.00
"USW00014776","1949-08-08",91.04,57.02,0.00,0.00,0.00
"USW00014776","1949-08-09",91.94,66.02,0.00,0.00,0.00
"USW00014776","1949-08-10",93.92,62.06,114.00,0.00,0.00
"USW00014776","1949-08-11",87.08,66.02,0.00,0.00,0.00
"USW00014776","1949-08-12",77.00,68.00,10.00,0.00,0.00
"USW00014776","1949-08-13",80.96,60.98,0.00,0.00,0.00
"USW00014776","1949-08-14",80.96,55.94,0.00,0.00,0.00
"USW00014776","1949-08-15",78.08,50.00,0.00,0.00,0.00
"USW00014776","1949-08-16",78.98,46.94,0.00,0.00,0.00
"USW00014776","1949-08-17",69.08,51.98,0.00,0.00,0.00
"USW00014776","1949-08-18",69.98,60.08,76.00,0.00,0.00
"USW00014776","1949-08-19",66.02,50.00,0.00,0.00,0.00
"USW00014776","1949-08-20",68.00,44.96,0.00,0.00,0.00
"USW00014776","1949-08-21",78.98,39.92,0.00,0.00,0.00
"USW00014776","1949-08-22",87.08,44.06,0.00,0.00,0.00
"USW00014776","1949-08-23",84.92,55.04,0.00,0.00,0.00
"USW00014776","1949-08-24",73.94,44.96,38.00,0.00,0.00
"USW00014776","1949-08-25",78.08,39.02,0.00,0.00,0.00
"USW00014776","1949-08-26",91.94,48.02,0.00,0.00,0.00
"USW00014776","1949-08-27",91.94,60.08,0.00,0.00,0.00
"USW00014776","1949-08-28",87.98,62.06,157.00,0.00,0.00
"USW00014776","1949-08-29",73.94,57.02,259.00,0.00,0.00
"USW00014776","1949-08-30",78.98,50.00,0.00,0.00,0.00
"USW00014776","1949-08-31",78.08,50.00,99.00,0.00,0.00
"USW00014776","1949-09-01",78.98,50.00,5.00,0.00,0.00
"USW00014776","1949-09-02",73.94,37.04,0.00,0.00,0.00
"USW00014776","1949-09-03",80.96,44.96,0.00,0.00,0.00
"USW00014776","1949-09-04",84.02,46.04,0.00,0.00,0.00
"USW00014776","1949-09-05",78.98,53.96,41.00,0.00,0.00
"USW00014776","1949-09-06",66.92,44.06,0.00,0.00,0.00
"USW00014776","1949-09-07",60.98,39.02,0.00,0.00,0.00
"USW00014776","1949-09-08",55.04,44.96,104.00,0.00,0.00
"USW00014776","1949-09-09",57.02,48.02,36.00,0.00,0.00
"USW00014776","1949-09-10",66.92,39.92,0.00,0.00,0.00
"USW00014776","1949-09-11",69.98,39.02,0.00,0.00,0.00
"USW00014776","1949-09-12",69.98,42.98,0.00,0.00,0.00
"USW00014776","1949-09-13",69.98,39.02,36.00,0.00,0.00
"USW00014776","1949-09-14",78.98,60.08,157.00,0.00,0.00
"USW00014776","1949-09-15",68.00,53.06,56.00,0.00,0.00
"USW00014776","1949-09-16",71.96,42.08,13.00,0.00,0.00
"USW00014776","1949-09-17",73.94,46.94,0.00,0.00,0.00
"USW00014776","1949-09-18",71.06,44.96,0.00,0.00,0.00
"USW00014776","1949-09-19",77.00,53.06,8.00,0.00,0.00
"USW00014776","1949-09-20",64.94,44.06,0.00,0.00,0.00
"USW00014776","1949-09-21",64.04,44.06,5.00,0.00,0.00
"USW00014776","1949-09-22",57.02,50.00,152.00,0.00,0.00
"USW00014776","1949-09-23",57.02,46.04,185.00,0.00,0.00
"USW00014776","1949-09-24",59.00,37.04,0.00,0.00,0.00
"USW00014776","1949-09-25",57.02,32.00,0.00,0.00,0.00
"USW00014776","1949-09-26",66.92,32.00,0.00,0.00,0.00
"USW00014776","1949-09-27",64.94,35.06,0.00,0.00,0.00
"USW00014776","1949-09-28",66.02,53.96,8.00,0.00,0.00
"USW00014776","1949-09-29",66.92,53.96,33.00,0.00,0.00
"USW00014776","1949-09-30",66.92,48.02,46.00,0.00,0.00
"USW00014776","1949-10-01",62.06,30.92,0.00,0.00,0.00
"USW00014776","1949-10-02",64.04,30.02,0.00,0.00,0.00
"USW00014776","1949-10-03",69.08,32.00,0.00,0.00,0.00
"USW00014776","1949-10-04",75.02,44.06,0.00,0.00,0.00
"USW00014776","1949-10-05",69.08,39.02,0.00,0.00,0.00
"USW00014776","1949-10-06",64.94,35.06,0.00,0.00,0.00
"USW00014776","1949-10-07",57.92,35.06,5.00,0.00,0.00
"USW00014776","1949-10-08",64.04,51.08,0.00,0.00,0.00
"USW00014776","1949-10-09",80.96,57.02,0.00,0.00,0.00
"USW00014776","1949-10-10",84.92,55.04,0.00,0.00,0.00
"USW00014776","1949-10-11",80.96,53.06,0.00,0.00,0.00
"USW00014776","1949-10-12",82.04,57.02,3.00,0.00,0.00
"USW00014776","1949-10-13",64.94,35.96,0.00,0.00,0.00
"USW00014776","1949-10-14",71.96,33.08,0.00,0.00,0.00
"USW00014776","1949-10-15",53.96,35.06,20.00,0.00,0.00
"USW00014776","1949-10-16",64.04,30.92,0.00,0.00,0.00
"USW00014776","1949-10-17",68.00,28.04,0.00,0.00,0.00
"USW00014776","1949-10-18",62.06,28.94,0.00,0.00,0.00
"USW00014776","1949-10-19",66.92,35.06,0.00,0.00,0.00
"USW00014776","1949-10-20",69.98,30.02,0.00,0.00,0.00
"USW00014776","1949-10-21",73.94,28.04,0.00,0.00,0.00
"USW00014776","1949-10-22",66.02,48.02,18.00,0.00,0.00
"USW00014776","1949-10-23",60.08,46.94,15.00,0.00,0.00
"USW00014776","1949-10-24",53.96,24.98,0.00,0.00,0.00
"USW00014776","1949-10-25",51.08,19.94,0.00,0.00,0.00
"USW00014776","1949-10-26",57.92,39.92,216.00,0.00,0.00
"USW00014776","1949-10-27",51.98,24.98,0.00,0.00,0.00
"USW00014776","1949-10-28",60.08,23.00,0.00,0.00,0.00
"USW00014776","1949-10-29",69.08,32.00,0.00,0.00,0.00
"USW00014776","1949-10-30",62.96,35.06,0.00,0.00,0.00
"USW00014776","1949-10-31",57.92,42.08,152.00,0.00,0.00
"USW00014776","1949-11-01",50.00,26.96,0.00,0.00,0.00
"USW00014776","1949-11-02",55.04,24.98,0.00,0.00,0.00
"USW00014776","1949-11-03",60.08,23.00,0.00,0.00,0.00
"USW00014776","1949-11-04",48.92,37.04,155.00,0.00,0.00
"USW00014776","1949-11-05",39.02,28.94,10.00,0.00,0.00
"USW00014776","1949-11-06",35.06,19.04,0.00,0.00,0.00
"USW00014776","1949-11-07",35.06,21.02,0.00,0.00,0.00
"USW00014776","1949-11-08",62.06,32.00,0.00,0.00,0.00
"USW00014776","1949-11-09",48.02,21.92,0.00,0.00,0.00
"USW00014776","1949-11-10",60.08,19.94,0.00,0.00,0.00
"USW00014776","1949-11-11",51.98,35.96,0.00,0.00,0.00
"USW00014776","1949-11-12",44.96,23.00,0.00,0.00,0.00
"USW00014776","1949-11-13",39.92,21.92,15.00,0.00,0.00
"USW00014776","1949-11-14",53.96,35.96,71.00,0.00,0.00
"USW00014776","1949-11-15",53.96,26.06,0.00,0.00,0.00
"USW00014776","1949-11-16",46.94,24.08,0.00,0.00,0.00
"USW00014776","1949-11-17",42.08,21.02,0.00,0.00,0.00
"USW00014776","1949-11-18",44.06,19.04,0.00,0.00,0.00
"USW00014776","1949-11-19",39.02,21.02,3.00,0.00,0.00
"USW00014776","1949-11-20",41.00,30.92,28.00,0.00,0.00
"USW00014776","1949-11-21",44.06,26.06,0.00,0.00,0.00
"USW00014776","1949-11-22",24.98,6.08,0.00,0.00,0.00
"USW00014776","1949-11-23",39.02,6.08,0.00,0.00,0.00
"USW00014776","1949-11-24",33.98,15.08,0.00,0.00,0.00
"USW00014776","1949-11-25",37.04,26.06,64.00,0.00,0.00
"USW00014776","1949-11-26",26.06,6.98,0.00,0.00,0.00
"USW00014776","1949-11-27",19.94,1.94,18.00,25.00,0.00
"USW00014776","1949-11-28",30.92,17.96,0.00,0.00,25.00
"USW00014776","1949-11-29",39.92,30.92,66.00,0.00,0.00
"USW00014776","1949-11-30",44.96,28.04,0.00,0.00,0.00
"USW00014776","1949-12-01",41.00,26.06,0.00,0.00,0.00
"USW00014776","1949-12-02",33.98,23.00,8.00,13.00,0.00
"USW00014776","1949-12-03",30.92,17.96,3.00,0.00,0.00
"USW00014776","1949-12-04",30.02,6.08,15.00,13.00,0.00
"USW00014776","1949-12-05",35.96,19.94,15.00,0.00,25.00
"USW00014776","1949-12-06",21.92,1.04,0.00,0.00,25.00
"USW00014776","1949-12-07",21.92,1.04,91.00,13.00,127.00
"USW00014776","1949-12-08",26.06,-0.04,0.00,0.00,102.00
"USW00014776","1949-12-09",19.04,-5.98,0.00,0.00,102.00
"USW00014776","1949-12-10",21.02,-14.98,0.00,0.00,102.00
"USW00014776","1949-12-11",28.94,-4.00,0.00,0.00,102.00
"USW00014776","1949-12-12",46.94,24.08,64.00,0.00,0.00
"USW00014776","1949-12-13",48.02,28.04,20.00,0.00,0.00
"USW00014776","1949-12-14",33.98,17.96,0.00,0.00,0.00
"USW00014776","1949-12-15",30.02,5.00,0.00,0.00,0.00
"USW00014776","1949-12-16",30.92,1.94,0.00,0.00,0.00
"USW00014776","1949-12-17",35.96,8.06,0.00,0.00,0.00
"USW00014776","1949-12-18",46.04,24.98,23.00,0.00,0.00
"USW00014776","1949-12-19",51.08,32.00,0.00,0.00,0.00
"USW00014776","1949-12-20",44.06,24.08,0.00,0.00,0.00
"USW00014776","1949-12-21",51.08,35.96,13.00,0.00,0.00
"USW00014776","1949-12-22",60.08,39.92,0.00,0.00,0.00
"USW00014776","1949-12-23",57.02,26.06,102.00,0.00,0.00
"USW00014776","1949-12-24",30.02,12.02,0.00,0.00,0.00
"USW00014776","1949-12-25",33.98,6.98,0.00,0.00,0.00
"USW00014776","1949-12-26",48.02,24.98,48.00,0.00,0.00
"USW00014776","1949-12-27",57.92,41.00,66.00,0.00,0.00
"USW00014776","1949-12-28",55.04,28.04,0.00,0.00,0.00
"USW00014776","1949-12-29",35.96,8.06,5.00,25.00,25.00
"USW00014776","1949-12-30",17.96,3.02,0.00,0.00,0.00
"USW00014776","1949-12-31",30.02,-0.04,0.00,0.00,0.00
"USW00014776","1950-01-01",33.08,12.02,0.00,0.00,0.00
"USW00014776","1950-01-02",35.06,14.00,0.00,0.00,0.00
"USW00014776","1950-01-03",50.00,32.00,13.00,0.00,0.00
"USW00014776","1950-01-04",64.04,48.92,30.00,0.00,0.00
"USW00014776","1950-01-05",62.06,28.94,0.00,0.00,0.00
"USW00014776","1950-01-06",33.08,26.06,254.00,25.00,0.00
"USW00014776","1950-01-07",26.06,8.06,107.00,97.00,152.00
"USW00014776","1950-01-08",17.06,-18.94,0.00,0.00,152.00
"USW00014776","1950-01-09",15.98,-14.98,0.00,0.00,127.00
"USW00014776","1950-01-10",30.02,-0.04,81.00,76.00,203.00
"USW00014776","1950-01-11",37.94,12.02,0.00,0.00,178.00
"USW00014776","1950-01-12",26.96,-5.98,0.00,0.00,152.00
"USW00014776","1950-01-13",35.06,8.96,86.00,3.00,152.00
"USW00014776","1950-01-14",48.92,30.02,0.00,0.00,0.00
"USW00014776","1950-01-15",35.06,15.08,53.00,0.00,0.00
"USW00014776","1950-01-16",44.06,24.08,56.00,0.00,0.00
"USW00014776","1950-01-17",28.04,17.96,0.00,0.00,0.00
"USW00014776","1950-01-18",46.04,17.96,20.00,25.00,0.00
"USW00014776","1950-01-19",21.92,3.92,0.00,0.00,0.00
"USW00014776","1950-01-20",15.98,-2.02,0.00,0.00,0.00
"USW00014776","1950-01-21",17.96,-0.04,13.00,0.00,0.00
"USW00014776","1950-01-22",32.00,15.98,89.00,56.00,51.00
"USW00014776","1950-01-23",39.02,28.94,5.00,0.00,51.00
"USW00014776","1950-01-24",33.08,23.00,38.00,51.00,76.00
"USW00014776","1950-01-25",35.06,24.98,0.00,0.00,76.00
"USW00014776","1950-01-26",55.04,32.00,5.00,0.00,25.00
"USW00014776","1950-01-27",42.08,10.04,0.00,0.00,25.00
"USW00014776","1950-01-28",30.92,1.04,0.00,0.00,0.00
"USW00014776","1950-01-29",44.96,24.08,0.00,0.00,0.00
"USW00014776","1950-01-30",46.04,17.06,0.00,0.00,0.00
"USW00014776","1950-01-31",28.04,12.92,84.00,127.00,127.00
"USW00014776","1950-02-01",24.98,10.94,0.00,0.00,127.00
"USW00014776","1950-02-02",30.92,14.00,46.00,76.00,178.00
"USW00014776","1950-02-03",35.06,6.08,0.00,25.00,203.00
"USW00014776","1950-02-04",33.98,6.08,0.00,0.00,178.00
"USW00014776","1950-02-05",21.02,-2.02,0.00,0.00,178.00
"USW00014776","1950-02-06",19.94,3.02,28.00,25.00,203.00
"USW00014776","1950-02-07",19.94,-13.00,0.00,0.00,178.00
"USW00014776","1950-02-08",23.00,-23.08,0.00,0.00,178.00
"USW00014776","1950-02-09",44.96,-4.00,127.00,76.00,127.00
"USW00014776","1950-02-10",44.06,17.96,0.00,0.00,76.00
"USW00014776","1950-02-11",39.02,17.96,0.00,0.00,508.00
"USW00014776","1950-02-12",39.92,15.98,0.00,0.00,76.00
"USW00014776","1950-02-13",30.92,10.94,0.00,0.00,51.00
