StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098940","1960-12-05",23.00,3.02,0.00,0.00,100.00
"CA001098940","1960-12-06",24.98,8.06,0.00,0.00,100.00
"CA001098940","1960-12-07",26.96,12.02,0.00,0.00,100.00
"CA001098940","1960-12-08",28.04,14.00,0.00,0.00,100.00
"CA001098940","1960-12-09",33.98,19.04,0.00,0.00,100.00
"CA001098940","1960-12-10",33.98,19.04,0.00,0.00,100.00
"CA001098940","1960-12-11",37.04,28.04,0.00,0.00,100.00
"CA001098940","1960-12-12",39.92,32.00,25.00,25.00,100.00
"CA001098940","1960-12-13",39.02,30.92,13.00,13.00,100.00
"CA001098940","1960-12-14",28.94,8.96,0.00,0.00,100.00
"CA001098940","1960-12-15",19.94,1.04,0.00,0.00,100.00
"CA001098940","1960-12-16",10.94,-0.94,0.00,0.00,100.00
"CA001098940","1960-12-17",8.96,-2.92,0.00,0.00,100.00
"CA001098940","1960-12-18",8.06,5.00,64.00,64.00,100.00
"CA001098940","1960-12-19",12.02,-0.94,0.00,0.00,180.00
"CA001098940","1960-12-20",26.96,6.98,69.00,69.00,180.00
"CA001098940","1960-12-21",33.08,21.92,8.00,0.00,230.00
"CA001098940","1960-12-22",32.00,30.02,0.00,0.00,180.00
"CA001098940","1960-12-23",33.98,26.06,5.00,0.00,180.00
"CA001098940","1960-12-24",33.08,30.02,13.00,13.00,130.00
"CA001098940","1960-12-25",26.96,21.02,0.00,0.00,130.00
"CA001098940","1960-12-26",24.98,21.92,0.00,0.00,130.00
"CA001098940","1960-12-27",24.98,14.00,0.00,0.00,130.00
"CA001098940","1960-12-28",26.96,8.96,0.00,0.00,130.00
"CA001098940","1960-12-29",28.94,15.98,0.00,0.00,130.00
"CA001098940","1960-12-30",24.08,3.92,3.00,3.00,130.00
"CA001098940","1960-12-31",23.00,8.06,10.00,10.00,130.00
"CA001098940","1961-01-01",26.96,17.96,13.00,13.00,130.00
"CA001098940","1961-01-02",28.04,21.92,0.00,0.00,150.00
"CA001098940","1961-01-03",30.02,24.98,0.00,0.00,150.00
"CA001098940","1961-01-04",35.96,24.08,0.00,0.00,150.00
"CA001098940","1961-01-05",37.04,24.08,0.00,0.00,150.00
"CA001098940","1961-01-06",30.92,8.96,10.00,10.00,130.00
"CA001098940","1961-01-07",39.02,19.04,0.00,0.00,130.00
"CA001098940","1961-01-08",44.06,30.02,0.00,0.00,130.00
"CA001098940","1961-01-09",41.00,28.94,0.00,0.00,130.00
"CA001098940","1961-01-10",44.96,37.04,0.00,0.00,130.00
"CA001098940","1961-01-11",46.04,39.02,0.00,0.00,100.00
"CA001098940","1961-01-12",37.94,24.08,0.00,0.00,80.00
"CA001098940","1961-01-13",35.96,30.92,0.00,0.00,80.00
"CA001098940","1961-01-14",46.04,32.00,13.00,0.00,80.00
"CA001098940","1961-01-15",44.96,33.98,74.00,0.00,50.00
"CA001098940","1961-01-16",33.98,24.08,0.00,0.00,30.00
"CA001098940","1961-01-17",28.94,19.94,0.00,0.00,30.00
"CA001098940","1961-01-18",33.08,14.00,0.00,0.00,30.00
"CA001098940","1961-01-19",32.00,10.94,0.00,0.00,30.00
"CA001098940","1961-01-20",26.96,8.06,0.00,0.00,30.00
"CA001098940","1961-01-21",17.06,10.04,0.00,0.00,30.00
"CA001098940","1961-01-22",19.04,6.98,0.00,0.00,30.00
"CA001098940","1961-01-23",19.04,1.04,0.00,0.00,30.00
"CA001098940","1961-01-24",19.04,5.00,0.00,0.00,30.00
"CA001098940","1961-01-25",12.92,8.06,0.00,0.00,30.00
"CA001098940","1961-01-26",12.02,6.98,0.00,0.00,30.00
"CA001098940","1961-01-27",17.06,-0.94,0.00,0.00,30.00
"CA001098940","1961-01-28",12.02,5.00,0.00,0.00,30.00
"CA001098940","1961-01-29",1.94,-9.04,76.00,76.00,30.00
"CA001098940","1961-01-30",12.92,-0.04,3.00,3.00,100.00
"CA001098940","1961-01-31",33.08,8.06,5.00,5.00,100.00
"CA001098940","1961-02-01",37.94,19.94,0.00,0.00,100.00
"CA001098940","1961-02-02",44.06,26.96,0.00,0.00,100.00
"CA001098940","1961-02-03",39.02,21.92,0.00,0.00,100.00
"CA001098940","1961-02-04",39.92,21.92,0.00,0.00,100.00
"CA001098940","1961-02-05",46.04,37.04,0.00,0.00,100.00
"CA001098940","1961-02-06",51.08,39.92,0.00,0.00,30.00
"CA001098940","1961-02-07",39.02,21.92,0.00,0.00,0.00
"CA001098940","1961-02-08",44.06,33.08,0.00,0.00,0.00
"CA001098940","1961-02-09",37.94,32.00,28.00,28.00,0.00
"CA001098940","1961-02-10",33.98,19.94,0.00,0.00,30.00
"CA001098940","1961-02-11",32.00,21.92,51.00,51.00,0.00
"CA001098940","1961-02-12",35.06,21.02,5.00,5.00,50.00
"CA001098940","1961-02-13",33.98,21.02,0.00,0.00,50.00
"CA001098940","1961-02-14",33.08,17.06,41.00,41.00,50.00
"CA001098940","1961-02-15",15.98,5.00,8.00,8.00,100.00
"CA001098940","1961-02-16",8.96,-2.02,0.00,0.00,100.00
"CA001098940","1961-02-17",17.96,-0.94,5.00,5.00,100.00
"CA001098940","1961-02-18",28.04,-2.02,69.00,69.00,100.00
"CA001098940","1961-02-19",37.94,23.00,15.00,15.00,180.00
"CA001098940","1961-02-20",46.04,26.96,0.00,0.00,180.00
"CA001098940","1961-02-21",41.00,23.00,76.00,76.00,130.00
"CA001098940","1961-02-22",33.98,17.96,0.00,0.00,200.00
"CA001098940","1961-02-23",37.04,21.02,0.00,0.00,200.00
"CA001098940","1961-02-24",42.08,17.06,0.00,0.00,200.00
"CA001098940","1961-02-25",37.94,15.08,0.00,0.00,180.00
"CA001098940","1961-02-26",30.02,3.92,8.00,8.00,150.00
"CA001098940","1961-02-27",39.02,21.02,3.00,3.00,150.00
"CA001098940","1961-02-28",39.92,17.06,10.00,10.00,150.00
"CA001098940","1961-03-01",39.92,21.02,0.00,0.00,150.00
"CA001098940","1961-03-02",32.00,12.92,0.00,0.00,150.00
"CA001098940","1961-03-03",32.00,1.94,0.00,0.00,150.00
"CA001098940","1961-03-04",30.02,1.04,0.00,0.00,150.00
"CA001098940","1961-03-05",28.94,3.02,0.00,0.00,130.00
"CA001098940","1961-03-06",30.02,17.96,25.00,25.00,130.00
"CA001098940","1961-03-07",35.96,8.96,0.00,0.00,130.00
"CA001098940","1961-03-08",44.96,32.00,0.00,0.00,130.00
"CA001098940","1961-03-09",39.02,24.08,0.00,0.00,80.00
"CA001098940","1961-03-10",39.02,26.96,0.00,0.00,80.00
"CA001098940","1961-03-11",39.02,19.94,15.00,15.00,80.00
"CA001098940","1961-03-12",30.92,24.98,51.00,51.00,80.00
"CA001098940","1961-03-13",37.04,15.08,0.00,0.00,130.00
"CA001098940","1961-03-14",46.04,15.08,0.00,0.00,100.00
"CA001098940","1961-03-15",51.08,35.96,30.00,0.00,80.00
"CA001098940","1961-03-16",48.02,30.02,0.00,0.00,50.00
"CA001098940","1961-03-17",48.92,23.00,0.00,0.00,30.00
"CA001098940","1961-03-18",51.98,28.04,0.00,0.00,30.00
"CA001098940","1961-03-19",48.02,39.02,18.00,0.00,30.00
"CA001098940","1961-03-20",42.08,32.00,64.00,28.00,0.00
"CA001098940","1961-03-21",41.00,26.06,0.00,0.00,0.00
"CA001098940","1961-03-22",44.06,30.02,5.00,5.00,0.00
"CA001098940","1961-03-23",51.08,35.96,0.00,0.00,0.00
"CA001098940","1961-03-24",48.02,26.06,0.00,0.00,0.00
"CA001098940","1961-03-25",50.00,26.96,0.00,0.00,0.00
"CA001098940","1961-03-26",44.06,32.00,33.00,0.00,0.00
"CA001098940","1961-03-27",50.00,30.92,0.00,0.00,0.00
"CA001098940","1961-03-28",46.94,26.96,0.00,0.00,0.00
"CA001098940","1961-03-29",51.98,28.04,0.00,0.00,0.00
"CA001098940","1961-03-30",53.06,26.96,0.00,0.00,0.00
"CA001098940","1961-03-31",57.02,30.02,0.00,0.00,0.00
"CA001098940","1961-04-01",57.02,42.08,0.00,0.00,0.00
"CA001098940","1961-04-02",53.96,33.08,0.00,0.00,0.00
"CA001098940","1961-04-03",39.02,33.08,0.00,0.00,0.00
"CA001098940","1961-04-04",39.02,19.94,0.00,0.00,0.00
"CA001098940","1961-04-05",42.98,30.92,0.00,0.00,0.00
"CA001098940","1961-04-06",48.02,26.06,0.00,0.00,0.00
"CA001098940","1961-04-07",51.98,21.92,38.00,38.00,0.00
"CA001098940","1961-04-08",44.96,32.00,53.00,38.00,50.00
"CA001098940","1961-04-09",44.96,33.08,0.00,0.00,0.00
"CA001098940","1961-04-10",48.92,32.00,33.00,0.00,0.00
"CA001098940","1961-04-11",48.92,37.94,28.00,0.00,0.00
"CA001098940","1961-04-12",48.92,33.98,0.00,0.00,0.00
"CA001098940","1961-04-13",39.02,26.96,18.00,18.00,0.00
"CA001098940","1961-04-14",39.92,15.08,0.00,0.00,0.00
"CA001098940","1961-04-15",55.04,33.08,0.00,0.00,0.00
"CA001098940","1961-04-16",51.08,35.06,3.00,3.00,0.00
"CA001098940","1961-04-17",41.00,28.04,0.00,0.00,0.00
"CA001098940","1961-04-18",44.06,24.08,0.00,0.00,0.00
"CA001098940","1961-04-19",46.94,26.06,0.00,0.00,0.00
"CA001098940","1961-04-20",48.92,19.94,0.00,0.00,0.00
"CA001098940","1961-04-21",53.06,30.92,0.00,0.00,0.00
"CA001098940","1961-04-22",59.00,28.04,0.00,0.00,0.00
"CA001098940","1961-04-23",57.02,30.02,0.00,0.00,0.00
"CA001098940","1961-04-24",62.96,33.08,0.00,0.00,0.00
"CA001098940","1961-04-25",60.98,37.94,0.00,0.00,0.00
"CA001098940","1961-04-26",62.06,26.96,0.00,0.00,0.00
"CA001098940","1961-04-27",57.02,39.02,0.00,0.00,0.00
"CA001098940","1961-04-28",48.02,32.00,0.00,0.00,0.00
"CA001098940","1961-04-29",53.96,33.08,13.00,0.00,0.00
"CA001098940","1961-04-30",57.92,32.00,0.00,0.00,0.00
"CA001098940","1961-05-01",55.94,44.06,0.00,0.00,0.00
"CA001098940","1961-05-02",57.02,39.92,0.00,0.00,0.00
"CA001098940","1961-05-03",50.00,33.98,0.00,0.00,0.00
"CA001098940","1961-05-04",55.94,28.94,3.00,0.00,0.00
"CA001098940","1961-05-05",55.04,33.98,0.00,0.00,0.00
"CA001098940","1961-05-06",55.04,33.08,0.00,0.00,0.00
"CA001098940","1961-05-07",57.02,28.94,0.00,0.00,0.00
"CA001098940","1961-05-08",51.08,33.08,13.00,0.00,0.00
"CA001098940","1961-05-09",57.92,37.94,8.00,0.00,0.00
"CA001098940","1961-05-10",53.06,37.94,5.00,0.00,0.00
"CA001098940","1961-05-11",60.08,35.06,0.00,0.00,0.00
"CA001098940","1961-05-12",53.06,39.02,10.00,0.00,0.00
"CA001098940","1961-05-13",55.94,37.04,0.00,0.00,0.00
"CA001098940","1961-05-14",60.98,42.08,0.00,0.00,0.00
"CA001098940","1961-05-15",64.04,42.08,0.00,0.00,0.00
"CA001098940","1961-05-16",68.00,44.96,0.00,0.00,0.00
"CA001098940","1961-05-17",69.98,35.96,0.00,0.00,0.00
"CA001098940","1961-05-18",77.00,37.94,0.00,0.00,0.00
"CA001098940","1961-05-19",80.06,44.96,0.00,0.00,0.00
"CA001098940","1961-05-20",78.08,41.00,0.00,0.00,0.00
"CA001098940","1961-05-21",73.94,39.02,0.00,0.00,0.00
"CA001098940","1961-05-22",73.04,51.08,0.00,0.00,0.00
"CA001098940","1961-05-23",53.06,42.98,53.00,0.00,0.00
"CA001098940","1961-05-24",62.96,32.00,0.00,0.00,0.00
"CA001098940","1961-05-25",77.00,39.92,0.00,0.00,0.00
"CA001098940","1961-05-26",69.98,48.92,142.00,0.00,0.00
"CA001098940","1961-05-27",55.04,42.08,20.00,0.00,0.00
"CA001098940","1961-05-28",62.06,42.98,0.00,0.00,0.00
"CA001098940","1961-05-29",66.92,42.08,0.00,0.00,0.00
"CA001098940","1961-05-30",71.96,51.98,0.00,0.00,0.00
"CA001098940","1961-05-31",73.94,44.96,0.00,0.00,0.00
"CA001098940","1961-06-01",82.04,46.04,0.00,0.00,0.00
"CA001098940","1961-06-02",84.02,48.92,0.00,0.00,0.00
"CA001098940","1961-06-03",82.04,59.00,0.00,0.00,0.00
"CA001098940","1961-06-04",82.94,51.08,0.00,0.00,0.00
"CA001098940","1961-06-05",80.96,46.94,0.00,0.00,0.00
"CA001098940","1961-06-06",75.92,60.08,99.00,0.00,0.00
"CA001098940","1961-06-07",60.98,42.98,0.00,0.00,0.00
"CA001098940","1961-06-08",69.98,41.00,0.00,0.00,0.00
"CA001098940","1961-06-09",60.98,46.94,0.00,0.00,0.00
"CA001098940","1961-06-10",69.98,35.06,0.00,0.00,0.00
"CA001098940","1961-06-11",68.00,44.96,0.00,0.00,0.00
"CA001098940","1961-06-12",69.08,48.02,0.00,0.00,0.00
"CA001098940","1961-06-13",78.98,44.06,0.00,0.00,0.00
"CA001098940","1961-06-14",80.96,48.92,0.00,0.00,0.00
"CA001098940","1961-06-15",82.94,55.04,0.00,0.00,0.00
"CA001098940","1961-06-16",82.94,55.04,0.00,0.00,0.00
"CA001098940","1961-06-17",87.98,48.02,0.00,0.00,0.00
"CA001098940","1961-06-18",89.96,53.06,0.00,0.00,0.00
"CA001098940","1961-06-19",80.96,53.96,0.00,0.00,0.00
"CA001098940","1961-06-20",60.98,48.92,38.00,0.00,0.00
"CA001098940","1961-06-21",64.04,33.98,0.00,0.00,0.00
"CA001098940","1961-06-22",78.08,41.00,0.00,0.00,0.00
"CA001098940","1961-06-23",80.06,48.02,0.00,0.00,0.00
"CA001098940","1961-06-24",80.96,53.96,0.00,0.00,0.00
"CA001098940","1961-06-25",75.02,55.04,0.00,0.00,0.00
"CA001098940","1961-06-26",57.92,44.06,0.00,0.00,0.00
"CA001098940","1961-06-27",60.98,41.00,0.00,0.00,0.00
"CA001098940","1961-06-28",69.08,39.02,0.00,0.00,0.00
"CA001098940","1961-06-29",57.92,44.96,8.00,0.00,0.00
"CA001098940","1961-06-30",68.00,44.96,0.00,0.00,0.00
"CA001098940","1961-07-01",66.92,42.98,0.00,0.00,0.00
"CA001098940","1961-07-02",66.92,42.08,0.00,0.00,0.00
"CA001098940","1961-07-03",77.00,42.08,0.00,0.00,0.00
"CA001098940","1961-07-04",82.94,44.06,0.00,0.00,0.00
"CA001098940","1961-07-05",80.06,55.94,0.00,0.00,0.00
"CA001098940","1961-07-06",73.04,50.00,0.00,0.00,0.00
"CA001098940","1961-07-07",60.98,46.94,64.00,0.00,0.00
"CA001098940","1961-07-08",69.08,39.92,0.00,0.00,0.00
"CA001098940","1961-07-09",73.94,46.94,0.00,0.00,0.00
"CA001098940","1961-07-10",78.98,46.94,0.00,0.00,0.00
"CA001098940","1961-07-11",78.98,53.96,0.00,0.00,0.00
"CA001098940","1961-07-12",84.92,55.04,0.00,0.00,0.00
"CA001098940","1961-07-13",93.02,53.96,0.00,0.00,0.00
"CA001098940","1961-07-14",84.02,57.92,0.00,0.00,0.00
"CA001098940","1961-07-15",77.00,51.98,0.00,0.00,0.00
"CA001098940","1961-07-16",73.94,46.04,3.00,0.00,0.00
"CA001098940","1961-07-17",77.00,44.96,0.00,0.00,0.00
"CA001098940","1961-07-18",78.98,53.96,0.00,0.00,0.00
"CA001098940","1961-07-19",82.94,59.00,0.00,0.00,0.00
"CA001098940","1961-07-20",89.96,57.02,10.00,0.00,0.00
"CA001098940","1961-07-21",75.92,57.92,0.00,0.00,0.00
"CA001098940","1961-07-22",84.02,48.02,0.00,0.00,0.00
"CA001098940","1961-07-23",75.92,55.94,0.00,0.00,0.00
"CA001098940","1961-07-24",68.00,55.94,0.00,0.00,0.00
"CA001098940","1961-07-25",73.04,48.92,0.00,0.00,0.00
"CA001098940","1961-07-26",80.06,44.06,0.00,0.00,0.00
"CA001098940","1961-07-27",75.02,55.94,0.00,0.00,0.00
"CA001098940","1961-07-28",69.08,50.00,13.00,0.00,0.00
"CA001098940","1961-07-29",69.98,48.02,8.00,0.00,0.00
"CA001098940","1961-07-30",73.94,44.06,0.00,0.00,0.00
"CA001098940","1961-07-31",82.04,48.92,0.00,0.00,0.00
"CA001098940","1961-08-01",84.92,48.92,0.00,0.00,0.00
"CA001098940","1961-08-02",82.94,55.94,0.00,0.00,0.00
"CA001098940","1961-08-03",87.98,51.08,0.00,0.00,0.00
"CA001098940","1961-08-04",89.96,48.92,0.00,0.00,0.00
"CA001098940","1961-08-05",84.02,59.00,0.00,0.00,0.00
"CA001098940","1961-08-06",73.04,41.00,0.00,0.00,0.00
"CA001098940","1961-08-07",78.08,44.96,0.00,0.00,0.00
"CA001098940","1961-08-08",71.96,42.08,0.00,0.00,0.00
"CA001098940","1961-08-09",73.04,42.08,0.00,0.00,0.00
"CA001098940","1961-08-10",80.96,42.08,0.00,0.00,0.00
"CA001098940","1961-08-11",84.92,48.02,0.00,0.00,0.00
"CA001098940","1961-08-12",87.98,46.94,0.00,0.00,0.00
"CA001098940","1961-08-13",87.08,50.00,0.00,0.00,0.00
"CA001098940","1961-08-14",87.08,60.98,0.00,0.00,0.00
"CA001098940","1961-08-15",84.92,55.94,0.00,0.00,0.00
"CA001098940","1961-08-16",78.98,55.04,0.00,0.00,0.00
"CA001098940","1961-08-17",71.96,53.96,0.00,0.00,0.00
"CA001098940","1961-08-18",78.08,48.02,0.00,0.00,0.00
"CA001098940","1961-08-19",87.98,48.02,0.00,0.00,0.00
"CA001098940","1961-08-20",87.98,48.02,0.00,0.00,0.00
"CA001098940","1961-08-21",84.92,46.04,0.00,0.00,0.00
"CA001098940","1961-08-22",78.98,42.98,0.00,0.00,0.00
"CA001098940","1961-08-23",82.94,42.98,0.00,0.00,0.00
"CA001098940","1961-08-24",80.96,48.92,0.00,0.00,0.00
"CA001098940","1961-08-25",71.06,50.00,53.00,0.00,0.00
"CA001098940","1961-08-26",71.06,44.06,0.00,0.00,0.00
"CA001098940","1961-08-27",71.06,46.94,0.00,0.00,0.00
"CA001098940","1961-08-28",77.00,39.92,0.00,0.00,0.00
"CA001098940","1961-08-29",71.06,51.08,18.00,0.00,0.00
"CA001098940","1961-08-30",68.00,51.98,3.00,0.00,0.00
"CA001098940","1961-08-31",62.96,44.96,18.00,0.00,0.00
"CA001098940","1961-09-01",60.98,39.92,0.00,0.00,0.00
"CA001098940","1961-09-02",64.94,35.96,5.00,0.00,0.00
"CA001098940","1961-09-03",69.98,44.06,79.00,0.00,0.00
"CA001098940","1961-09-04",69.98,42.98,58.00,0.00,0.00
"CA001098940","1961-09-05",60.98,44.06,5.00,0.00,0.00
"CA001098940","1961-09-06",57.02,37.04,13.00,0.00,0.00
"CA001098940","1961-09-07",57.92,30.92,0.00,0.00,0.00
"CA001098940","1961-09-08",57.92,39.92,0.00,0.00,0.00
"CA001098940","1961-09-09",60.98,32.00,0.00,0.00,0.00
"CA001098940","1961-09-10",62.06,35.96,0.00,0.00,0.00
"CA001098940","1961-09-11",64.94,28.04,0.00,0.00,0.00
"CA001098940","1961-09-12",69.98,30.02,0.00,0.00,0.00
"CA001098940","1961-09-13",73.04,33.98,0.00,0.00,0.00
"CA001098940","1961-09-14",75.02,37.04,0.00,0.00,0.00
"CA001098940","1961-09-15",71.06,39.02,0.00,0.00,0.00
"CA001098940","1961-09-16",66.02,37.94,0.00,0.00,0.00
"CA001098940","1961-09-17",73.04,46.94,0.00,0.00,0.00
"CA001098940","1961-09-18",60.08,37.94,0.00,0.00,0.00
"CA001098940","1961-09-19",57.92,33.08,23.00,0.00,0.00
"CA001098940","1961-09-20",50.00,33.08,0.00,0.00,0.00
"CA001098940","1961-09-21",48.02,33.08,0.00,0.00,0.00
"CA001098940","1961-09-22",51.98,28.94,0.00,0.00,0.00
"CA001098940","1961-09-23",53.06,21.92,0.00,0.00,0.00
"CA001098940","1961-09-24",48.02,35.06,107.00,0.00,0.00
"CA001098940","1961-09-25",50.00,30.02,0.00,0.00,0.00
"CA001098940","1961-09-26",48.92,24.08,0.00,0.00,0.00
"CA001098940","1961-09-27",41.00,32.00,38.00,15.00,0.00
"CA001098940","1961-09-28",39.02,28.04,102.00,79.00,0.00
"CA001098940","1961-09-29",37.04,17.96,13.00,13.00,30.00
"CA001098940","1961-09-30",46.04,30.92,13.00,13.00,0.00
"CA001098940","1961-10-01",51.98,32.00,0.00,0.00,0.00
"CA001098940","1961-10-02",60.08,32.00,0.00,0.00,0.00
"CA001098940","1961-10-03",60.08,41.00,0.00,0.00,0.00
"CA001098940","1961-10-04",68.00,46.94,0.00,0.00,0.00
"CA001098940","1961-10-05",51.98,30.92,310.00,74.00,0.00
"CA001098940","1961-10-06",39.92,28.94,0.00,0.00,0.00
"CA001098940","1961-10-07",42.98,30.02,0.00,0.00,0.00
"CA001098940","1961-10-08",42.08,30.92,51.00,51.00,0.00
"CA001098940","1961-10-09",44.06,32.00,64.00,15.00,0.00
"CA001098940","1961-10-10",42.98,30.02,0.00,0.00,0.00
"CA001098940","1961-10-11",44.06,26.96,0.00,0.00,0.00
"CA001098940","1961-10-12",46.04,32.00,0.00,0.00,0.00
"CA001098940","1961-10-13",68.00,44.96,0.00,0.00,0.00
"CA001098940","1961-10-14",60.98,46.94,0.00,0.00,0.00
"CA001098940","1961-10-15",68.00,42.98,15.00,0.00,0.00
"CA001098940","1961-10-16",44.06,28.04,76.00,0.00,0.00
"CA001098940","1961-10-17",42.98,24.98,0.00,0.00,0.00
"CA001098940","1961-10-18",50.00,28.04,71.00,0.00,0.00
"CA001098940","1961-10-19",48.92,23.00,76.00,76.00,80.00
"CA001098940","1961-10-20",28.04,17.96,36.00,36.00,50.00
"CA001098940","1961-10-21",30.02,19.94,0.00,0.00,30.00
"CA001098940","1961-10-22",37.04,21.02,5.00,5.00,30.00
"CA001098940","1961-10-23",42.08,24.98,8.00,8.00,0.00
"CA001098940","1961-10-24",39.92,24.08,0.00,0.00,0.00
"CA001098940","1961-10-25",41.00,32.00,0.00,0.00,0.00
"CA001098940","1961-10-26",39.92,24.98,10.00,3.00,0.00
"CA001098940","1961-10-27",42.98,30.02,0.00,0.00,0.00
"CA001098940","1961-10-28",39.02,21.92,0.00,0.00,0.00
"CA001098940","1961-10-29",44.06,30.92,0.00,0.00,0.00
"CA001098940","1961-10-30",46.94,30.02,0.00,0.00,0.00
"CA001098940","1961-10-31",53.06,35.96,0.00,0.00,0.00
"CA001098940","1961-11-01",37.04,8.96,3.00,3.00,0.00
"CA001098940","1961-11-02",23.00,5.00,20.00,20.00,0.00
"CA001098940","1961-11-03",24.08,8.06,18.00,18.00,30.00
"CA001098940","1961-11-04",24.98,3.02,0.00,0.00,50.00
"CA001098940","1961-11-05",33.08,12.92,0.00,0.00,50.00
"CA001098940","1961-11-06",39.92,10.94,0.00,0.00,50.00
"CA001098940","1961-11-07",42.08,24.08,0.00,0.00,50.00
"CA001098940","1961-11-08",44.96,32.00,0.00,0.00,30.00
"CA001098940","1961-11-09",46.94,32.00,3.00,0.00,0.00
"CA001098940","1961-11-10",44.06,30.02,15.00,15.00,0.00
"CA001098940","1961-11-11",37.04,19.04,28.00,28.00,0.00
"CA001098940","1961-11-12",35.06,15.08,0.00,0.00,0.00
"CA001098940","1961-11-13",44.06,33.08,0.00,0.00,0.00
"CA001098940","1961-11-14",44.96,23.00,0.00,0.00,0.00
"CA001098940","1961-11-15",32.00,21.02,0.00,0.00,0.00
"CA001098940","1961-11-16",35.96,17.06,0.00,0.00,0.00
"CA001098940","1961-11-17",35.06,26.96,25.00,25.00,0.00
"CA001098940","1961-11-18",30.02,10.94,104.00,104.00,130.00
"CA001098940","1961-11-19",21.02,1.94,0.00,0.00,100.00
"CA001098940","1961-11-20",21.02,-2.02,15.00,15.00,80.00
"CA001098940","1961-11-21",28.94,17.96,28.00,28.00,100.00
"CA001098940","1961-11-22",32.00,14.00,0.00,0.00,100.00
"CA001098940","1961-11-23",28.04,10.94,15.00,15.00,100.00
"CA001098940","1961-11-24",23.00,-2.02,10.00,10.00,130.00
"CA001098940","1961-11-25",19.04,-0.04,0.00,0.00,130.00
"CA001098940","1961-11-26",26.96,-0.94,0.00,0.00,130.00
"CA001098940","1961-11-27",35.06,23.00,0.00,0.00,130.00
"CA001098940","1961-11-28",30.02,3.02,33.00,33.00,130.00
"CA001098940","1961-11-29",5.00,1.04,58.00,58.00,150.00
"CA001098940","1961-11-30",12.02,-0.94,0.00,0.00,200.00
"CA001098940","1961-12-01",8.06,-7.96,48.00,48.00,200.00
"CA001098940","1961-12-02",19.94,-14.08,5.00,5.00,230.00
"CA001098940","1961-12-03",23.00,1.94,25.00,25.00,230.00
"CA001098940","1961-12-04",42.08,21.92,0.00,0.00,250.00
"CA001098940","1961-12-05",32.00,12.92,0.00,0.00,250.00
"CA001098940","1961-12-06",26.96,3.92,91.00,91.00,200.00
"CA001098940","1961-12-07",28.94,21.92,71.00,71.00,360.00
"CA001098940","1961-12-08",28.04,15.98,0.00,0.00,330.00
"CA001098940","1961-12-09",17.06,-2.02,0.00,0.00,280.00
"CA001098940","1961-12-10",1.94,-5.98,5.00,5.00,280.00
"CA001098940","1961-12-11",8.96,1.04,41.00,41.00,280.00
"CA001098940","1961-12-12",15.98,6.98,15.00,15.00,300.00
"CA001098940","1961-12-13",19.94,12.92,0.00,0.00,330.00
"CA001098940","1961-12-14",23.00,8.96,8.00,8.00,330.00
"CA001098940","1961-12-15",26.96,12.02,10.00,10.00,330.00
"CA001098940","1961-12-16",23.00,6.08,8.00,8.00,300.00
"CA001098940","1961-12-17",23.00,-7.96,15.00,15.00,300.00
"CA001098940","1961-12-18",-0.04,-18.94,0.00,0.00,300.00
"CA001098940","1961-12-19",3.02,-5.08,140.00,140.00,300.00
"CA001098940","1961-12-20",24.98,-9.04,41.00,41.00,410.00
"CA001098940","1961-12-21",23.00,3.92,20.00,20.00,460.00
"CA001098940","1961-12-22",35.96,23.00,5.00,5.00,460.00
"CA001098940","1961-12-23",44.06,32.00,3.00,0.00,460.00
"CA001098940","1961-12-24",32.00,15.08,0.00,0.00,410.00
"CA001098940","1961-12-25",21.02,3.02,0.00,0.00,410.00
"CA001098940","1961-12-26",23.00,-4.00,0.00,0.00,410.00
"CA001098940","1961-12-27",24.08,6.98,8.00,8.00,410.00
"CA001098940","1961-12-28",30.02,21.02,28.00,28.00,410.00
"CA001098940","1961-12-29",37.04,19.94,5.00,5.00,430.00
"CA001098940","1961-12-30",35.06,21.92,0.00,0.00,430.00
"CA001098940","1961-12-31",39.02,28.94,3.00,0.00,410.00
"CA001098940","1962-01-01",35.96,26.96,0.00,0.00,380.00
"CA001098940","1962-01-02",41.00,33.98,157.00,0.00,380.00
"CA001098940","1962-01-03",35.96,23.00,38.00,0.00,360.00
"CA001098940","1962-01-04",35.06,15.08,5.00,5.00,360.00
"CA001098940","1962-01-05",41.00,30.92,0.00,0.00,360.00
"CA001098940","1962-01-06",32.00,21.02,114.00,114.00,360.00
"CA001098940","1962-01-07",30.92,15.08,427.00,427.00,580.00
"CA001098940","1962-01-08",15.08,3.92,25.00,25.00,890.00
"CA001098940","1962-01-09",21.02,1.04,0.00,0.00,810.00
"CA001098940","1962-01-10",23.00,17.06,13.00,13.00,810.00
"CA001098940","1962-01-11",21.02,8.06,20.00,20.00,760.00
"CA001098940","1962-01-12",19.94,14.00,0.00,0.00,760.00
"CA001098940","1962-01-13",15.98,-7.96,20.00,20.00,740.00
"CA001098940","1962-01-14",8.06,-2.92,25.00,25.00,740.00
"CA001098940","1962-01-15",3.92,-25.96,20.00,20.00,740.00
"CA001098940","1962-01-16",6.98,-2.02,18.00,18.00,740.00
"CA001098940","1962-01-17",-0.94,-25.96,0.00,0.00,740.00
