StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ASWA","1990-05-21",51.98,39.02,,,
"USR0000ASWA","1990-05-22",57.92,35.06,,,
"USR0000ASWA","1990-05-23",55.94,37.04,,,
"USR0000ASWA","1990-05-24",60.98,39.02,,,
"USR0000ASWA","1990-05-25",66.92,41.00,,,
"USR0000ASWA","1990-05-26",66.92,44.06,,,
"USR0000ASWA","1990-05-27",62.06,44.06,,,
"USR0000ASWA","1990-05-28",71.06,51.98,,,
"USR0000ASWA","1990-05-29",66.02,48.02,,,
"USR0000ASWA","1990-05-30",69.08,44.96,,,
"USR0000ASWA","1990-05-31",68.00,46.04,,,
"USR0000ASWA","1990-06-01",66.02,42.98,,,
"USR0000ASWA","1990-06-02",64.94,48.02,,,
"USR0000ASWA","1990-06-03",73.04,48.92,,,
"USR0000ASWA","1990-06-04",73.04,51.08,,,
"USR0000ASWA","1990-06-05",78.08,50.00,,,
"USR0000ASWA","1990-06-06",66.02,44.06,,,
"USR0000ASWA","1990-06-07",69.98,46.94,,,
"USR0000ASWA","1990-06-08",57.92,46.94,,,
"USR0000ASWA","1990-06-09",60.08,44.96,,,
"USR0000ASWA","1990-06-10",64.04,48.02,,,
"USR0000ASWA","1990-06-11",64.04,48.02,,,
"USR0000ASWA","1990-06-12",68.00,44.96,,,
"USR0000ASWA","1990-06-13",62.96,48.02,,,
"USR0000ASWA","1990-06-14",57.02,48.92,,,
"USR0000ASWA","1990-06-15",60.08,46.04,,,
"USR0000ASWA","1990-06-16",53.06,44.96,,,
"USR0000ASWA","1990-06-17",60.08,44.96,,,
"USR0000ASWA","1990-06-18",57.92,46.94,,,
"USR0000ASWA","1990-06-19",64.04,46.04,,,
"USR0000ASWA","1990-06-20",62.96,48.92,,,
"USR0000ASWA","1990-06-21",64.94,46.04,,,
"USR0000ASWA","1990-06-22",59.00,44.06,,,
"USR0000ASWA","1990-06-23",64.04,46.94,,,
"USR0000ASWA","1990-06-24",66.92,46.94,,,
"USR0000ASWA","1990-06-25",68.00,46.94,,,
"USR0000ASWA","1990-06-26",62.06,44.96,,,
"USR0000ASWA","1990-06-27",75.92,42.98,,,
"USR0000ASWA","1990-06-28",80.96,51.98,,,
"USR0000ASWA","1990-06-29",78.98,53.06,,,
"USR0000ASWA","1990-06-30",68.00,48.02,,,
"USR0000ASWA","1990-07-01",73.94,46.94,,,
"USR0000ASWA","1990-07-02",64.04,48.92,,,
"USR0000ASWA","1990-07-03",80.06,48.92,,,
"USR0000ASWA","1990-07-04",69.98,51.08,,,
"USR0000ASWA","1990-07-05",69.08,51.08,,,
"USR0000ASWA","1990-07-06",64.04,48.02,,,
"USR0000ASWA","1990-07-07",64.04,51.08,,,
"USR0000ASWA","1990-07-08",69.08,50.00,,,
"USR0000ASWA","1990-07-09",62.06,48.02,,,
"USR0000ASWA","1990-07-10",64.94,48.92,,,
