StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1WAPR0059","2013-04-30",,,0.00,0.00,
"US1WAPR0059","2013-05-01",,,0.00,0.00,
"US1WAPR0059","2013-05-02",,,0.00,0.00,
"US1WAPR0059","2013-05-03",,,0.00,0.00,
"US1WAPR0059","2013-05-04",,,0.00,0.00,
"US1WAPR0059","2013-05-05",,,0.00,0.00,
"US1WAPR0059","2013-05-06",,,0.00,0.00,
"US1WAPR0059","2013-05-07",,,0.00,0.00,
"US1WAPR0059","2013-05-08",,,0.00,0.00,
"US1WAPR0059","2013-05-09",,,0.00,0.00,
"US1WAPR0059","2013-05-10",,,0.00,0.00,
"US1WAPR0059","2013-05-11",,,0.00,0.00,
"US1WAPR0059","2013-05-12",,,15.00,,
"US1WAPR0059","2013-05-15",,,0.00,0.00,
"US1WAPR0059","2013-05-19",,,10.00,,
"US1WAPR0059","2013-05-20",,,0.00,,
"US1WAPR0059","2013-05-21",,,135.00,,
"US1WAPR0059","2013-05-22",,,36.00,,
"US1WAPR0059","2013-05-30",,,13.00,,
"US1WAPR0059","2013-06-01",,,10.00,,
"US1WAPR0059","2013-06-02",,,8.00,,
"US1WAPR0059","2013-06-03",,,5.00,,
"US1WAPR0059","2013-06-04",,,0.00,0.00,
"US1WAPR0059","2013-06-05",,,0.00,0.00,
"US1WAPR0059","2013-06-06",,,0.00,0.00,
"US1WAPR0059","2013-06-07",,,0.00,0.00,
"US1WAPR0059","2013-06-08",,,0.00,0.00,
"US1WAPR0059","2013-06-09",,,0.00,0.00,
"US1WAPR0059","2013-06-10",,,0.00,0.00,
"US1WAPR0059","2013-06-11",,,0.00,0.00,
"US1WAPR0059","2013-06-12",,,0.00,0.00,
"US1WAPR0059","2013-06-13",,,0.00,0.00,
"US1WAPR0059","2013-06-14",,,28.00,,
"US1WAPR0059","2013-06-15",,,0.00,0.00,
"US1WAPR0059","2013-06-16",,,0.00,0.00,
"US1WAPR0059","2013-06-17",,,0.00,0.00,
"US1WAPR0059","2013-06-18",,,5.00,,
"US1WAPR0059","2013-06-19",,,0.00,0.00,
"US1WAPR0059","2013-06-20",,,0.00,0.00,
"US1WAPR0059","2013-06-21",,,0.00,0.00,
"US1WAPR0059","2013-06-22",,,8.00,,
"US1WAPR0059","2013-06-23",,,13.00,,
"US1WAPR0059","2013-06-24",,,0.00,0.00,
"US1WAPR0059","2013-06-25",,,51.00,,
"US1WAPR0059","2013-06-26",,,109.00,,
"US1WAPR0059","2013-06-27",,,61.00,,
"US1WAPR0059","2013-06-28",,,28.00,,
"US1WAPR0059","2013-06-29",,,3.00,,
"US1WAPR0059","2013-06-30",,,0.00,0.00,
"US1WAPR0059","2013-07-01",,,0.00,0.00,
"US1WAPR0059","2013-07-02",,,0.00,0.00,
"US1WAPR0059","2013-07-03",,,0.00,0.00,
"US1WAPR0059","2013-07-04",,,0.00,0.00,
"US1WAPR0059","2013-07-05",,,0.00,0.00,
"US1WAPR0059","2013-07-06",,,0.00,0.00,
"US1WAPR0059","2013-07-07",,,0.00,0.00,
"US1WAPR0059","2013-07-08",,,0.00,0.00,
"US1WAPR0059","2013-07-09",,,0.00,0.00,
"US1WAPR0059","2013-07-10",,,0.00,0.00,
"US1WAPR0059","2013-07-11",,,0.00,0.00,
"US1WAPR0059","2013-07-12",,,0.00,0.00,
"US1WAPR0059","2013-07-13",,,0.00,0.00,
"US1WAPR0059","2013-07-14",,,0.00,0.00,
"US1WAPR0059","2013-07-15",,,0.00,0.00,
"US1WAPR0059","2013-07-16",,,0.00,0.00,
"US1WAPR0059","2013-07-17",,,0.00,0.00,
"US1WAPR0059","2013-07-18",,,0.00,0.00,
"US1WAPR0059","2013-07-19",,,0.00,0.00,
"US1WAPR0059","2013-07-20",,,0.00,0.00,
"US1WAPR0059","2013-07-21",,,0.00,0.00,
"US1WAPR0059","2013-07-22",,,0.00,0.00,
"US1WAPR0059","2013-07-23",,,0.00,0.00,
"US1WAPR0059","2013-07-24",,,0.00,0.00,
"US1WAPR0059","2013-07-25",,,0.00,0.00,
"US1WAPR0059","2013-07-26",,,0.00,0.00,
"US1WAPR0059","2013-07-27",,,0.00,0.00,
"US1WAPR0059","2013-07-28",,,0.00,0.00,
"US1WAPR0059","2013-07-29",,,0.00,0.00,
"US1WAPR0059","2013-07-30",,,0.00,0.00,
"US1WAPR0059","2013-07-31",,,0.00,0.00,
"US1WAPR0059","2013-08-01",,,0.00,0.00,
"US1WAPR0059","2013-08-02",,,0.00,0.00,
"US1WAPR0059","2013-08-03",,,25.00,,
"US1WAPR0059","2013-08-04",,,0.00,0.00,
"US1WAPR0059","2013-08-05",,,0.00,0.00,
"US1WAPR0059","2013-08-06",,,0.00,0.00,
"US1WAPR0059","2013-08-07",,,0.00,0.00,
"US1WAPR0059","2013-08-08",,,0.00,0.00,
"US1WAPR0059","2013-08-09",,,0.00,0.00,
"US1WAPR0059","2013-08-10",,,51.00,,
"US1WAPR0059","2013-08-26",,,3.00,,
"US1WAPR0059","2013-08-27",,,18.00,,
"US1WAPR0059","2013-08-28",,,46.00,,
"US1WAPR0059","2013-08-29",,,25.00,,
"US1WAPR0059","2013-08-30",,,107.00,,
"US1WAPR0059","2013-09-01",,,0.00,0.00,
"US1WAPR0059","2013-09-02",,,0.00,0.00,
"US1WAPR0059","2013-09-03",,,79.00,,
"US1WAPR0059","2013-09-04",,,53.00,,
"US1WAPR0059","2013-09-05",,,38.00,,
"US1WAPR0059","2013-09-06",,,320.00,,
"US1WAPR0059","2013-09-07",,,0.00,0.00,
"US1WAPR0059","2013-09-08",,,0.00,0.00,
"US1WAPR0059","2013-09-09",,,0.00,0.00,
"US1WAPR0059","2013-09-10",,,0.00,0.00,
"US1WAPR0059","2013-09-11",,,0.00,0.00,
"US1WAPR0059","2013-09-12",,,0.00,0.00,
"US1WAPR0059","2013-09-13",,,0.00,0.00,
"US1WAPR0059","2013-09-16",,,51.00,,
"US1WAPR0059","2013-09-17",,,5.00,,
"US1WAPR0059","2013-09-24",,,122.00,,
"US1WAPR0059","2013-09-26",,,3.00,,
"US1WAPR0059","2013-09-27",,,5.00,,
"US1WAPR0059","2013-09-28",,,97.00,,
"US1WAPR0059","2013-09-29",,,457.00,,
"US1WAPR0059","2013-10-01",,,160.00,,
"US1WAPR0059","2013-10-07",,,66.00,,
"US1WAPR0059","2013-10-08",,,3.00,,
"US1WAPR0059","2013-10-09",,,5.00,,
"US1WAPR0059","2013-10-10",,,0.00,0.00,
"US1WAPR0059","2013-10-11",,,5.00,,
"US1WAPR0059","2013-10-12",,,20.00,,
"US1WAPR0059","2013-11-01",,,0.00,0.00,
"US1WAPR0059","2013-11-02",,,0.00,0.00,
"US1WAPR0059","2013-11-03",,,0.00,0.00,
"US1WAPR0059","2013-11-04",,,5.00,,
"US1WAPR0059","2013-11-05",,,36.00,,
"US1WAPR0059","2013-11-06",,,13.00,,
"US1WAPR0059","2013-11-07",,,132.00,,
"US1WAPR0059","2013-11-08",,,0.00,0.00,
"US1WAPR0059","2013-11-09",,,5.00,,
"US1WAPR0059","2013-11-10",,,25.00,,
"US1WAPR0059","2013-11-11",,,3.00,,
"US1WAPR0059","2013-11-12",,,51.00,,
"US1WAPR0059","2013-11-14",,,3.00,,
"US1WAPR0059","2013-11-15",,,5.00,,
"US1WAPR0059","2013-11-16",,,56.00,,
"US1WAPR0059","2013-11-18",,,135.00,,
"US1WAPR0059","2013-11-19",,,185.00,,
"US1WAPR0059","2013-11-30",,,18.00,,
"US1WAPR0059","2013-12-01",,,74.00,,
"US1WAPR0059","2013-12-02",,,15.00,,
"US1WAPR0059","2013-12-20",,,15.00,23.00,25.00
"US1WAPR0059","2013-12-23",,,48.00,,
"US1WAPR0059","2013-12-24",,,10.00,,
"US1WAPR0059","2013-12-25",,,5.00,,
"US1WAPR0059","2014-02-09",,,74.00,84.00,
"US1WAPR0059","2014-02-10",,,117.00,,
"US1WAPR0059","2014-02-11",,,124.00,,
"US1WAPR0059","2014-02-12",,,175.00,,
"US1WAPR0059","2014-02-13",,,74.00,,
"US1WAPR0059","2014-02-14",,,89.00,,
"US1WAPR0059","2014-02-15",,,74.00,,
"US1WAPR0059","2014-02-16",,,180.00,,
"US1WAPR0059","2014-02-17",,,523.00,,
"US1WAPR0059","2014-02-20",,,74.00,,
"US1WAPR0059","2014-02-22",,,13.00,,
"US1WAPR0059","2014-02-23",,,10.00,,
"US1WAPR0059","2014-02-24",,,69.00,,
"US1WAPR0059","2014-02-25",,,147.00,,
"US1WAPR0059","2014-02-26",,,3.00,,
"US1WAPR0059","2014-02-27",,,0.00,0.00,
"US1WAPR0059","2014-02-28",,,0.00,0.00,
"US1WAPR0059","2014-03-01",,,0.00,0.00,
"US1WAPR0059","2014-03-02",,,30.00,,
"US1WAPR0059","2014-03-04",,,216.00,,
"US1WAPR0059","2014-03-05",,,378.00,,
"US1WAPR0059","2014-03-06",,,292.00,,
"US1WAPR0059","2014-03-07",,,18.00,,
"US1WAPR0059","2014-03-08",,,0.00,0.00,
"US1WAPR0059","2014-03-11",,,114.00,,
"US1WAPR0059","2014-03-12",,,3.00,,
"US1WAPR0059","2014-03-15",,,28.00,,
"US1WAPR0059","2014-03-16",,,168.00,,
"US1WAPR0059","2014-03-17",,,168.00,,
"US1WAPR0059","2014-03-19",,,8.00,,
"US1WAPR0059","2014-03-23",,,0.00,,
"US1WAPR0059","2014-03-24",,,0.00,0.00,
"US1WAPR0059","2014-03-25",,,10.00,,
"US1WAPR0059","2014-03-27",,,51.00,,
"US1WAPR0059","2014-03-28",,,89.00,,
"US1WAPR0059","2014-03-30",,,112.00,,
"US1WAPR0059","2014-03-31",,,18.00,,
"US1WAPR0059","2014-04-01",,,3.00,,
"US1WAPR0059","2014-04-02",,,0.00,0.00,
"US1WAPR0059","2014-04-03",,,0.00,0.00,
"US1WAPR0059","2014-04-04",,,38.00,,
"US1WAPR0059","2014-04-05",,,10.00,,
"US1WAPR0059","2014-04-06",,,0.00,0.00,
"US1WAPR0059","2014-04-07",,,0.00,0.00,
"US1WAPR0059","2014-04-08",,,0.00,0.00,
"US1WAPR0059","2014-04-09",,,0.00,0.00,
"US1WAPR0059","2014-04-10",,,0.00,0.00,
"US1WAPR0059","2014-04-11",,,0.00,0.00,
"US1WAPR0059","2014-04-12",,,0.00,0.00,
"US1WAPR0059","2014-04-13",,,0.00,0.00,
"US1WAPR0059","2014-04-14",,,0.00,0.00,
"US1WAPR0059","2014-04-15",,,0.00,0.00,
"US1WAPR0059","2014-04-16",,,8.00,,
"US1WAPR0059","2014-04-17",,,20.00,,
"US1WAPR0059","2014-04-18",,,196.00,,
"US1WAPR0059","2014-04-19",,,0.00,0.00,
"US1WAPR0059","2014-04-20",,,152.00,,
"US1WAPR0059","2014-04-21",,,0.00,0.00,
"US1WAPR0059","2014-04-22",,,150.00,,
"US1WAPR0059","2014-04-23",,,94.00,,
"US1WAPR0059","2014-04-24",,,333.00,,
"US1WAPR0059","2014-04-25",,,0.00,0.00,
"US1WAPR0059","2014-04-26",,,0.00,0.00,
"US1WAPR0059","2014-04-27",,,0.00,0.00,
"US1WAPR0059","2014-04-28",,,173.00,,
"US1WAPR0059","2014-04-29",,,0.00,0.00,
"US1WAPR0059","2014-04-30",,,0.00,0.00,
"US1WAPR0059","2014-05-01",,,0.00,0.00,
"US1WAPR0059","2014-05-04",,,427.00,,
"US1WAPR0059","2014-05-05",,,160.00,,
"US1WAPR0059","2014-05-06",,,33.00,,
"US1WAPR0059","2014-05-07",,,0.00,0.00,
"US1WAPR0059","2014-05-09",,,180.00,,
"US1WAPR0059","2014-05-10",,,155.00,,
"US1WAPR0059","2014-07-01",,,0.00,0.00,
"US1WAPR0059","2014-07-02",,,0.00,0.00,
"US1WAPR0059","2014-07-03",,,0.00,0.00,
"US1WAPR0059","2014-07-04",,,0.00,0.00,
"US1WAPR0059","2014-07-05",,,0.00,0.00,
"US1WAPR0059","2014-07-06",,,0.00,0.00,
"US1WAPR0059","2014-07-07",,,0.00,0.00,
"US1WAPR0059","2014-07-08",,,0.00,0.00,
"US1WAPR0059","2014-07-09",,,0.00,0.00,
"US1WAPR0059","2014-07-10",,,0.00,0.00,
"US1WAPR0059","2014-07-11",,,0.00,0.00,
"US1WAPR0059","2014-07-12",,,0.00,0.00,
"US1WAPR0059","2014-07-13",,,0.00,0.00,
"US1WAPR0059","2014-07-14",,,0.00,0.00,
"US1WAPR0059","2014-07-15",,,0.00,0.00,
"US1WAPR0059","2014-07-16",,,0.00,0.00,
"US1WAPR0059","2014-07-17",,,0.00,0.00,
"US1WAPR0059","2014-07-18",,,0.00,0.00,
"US1WAPR0059","2014-07-19",,,10.00,,
"US1WAPR0059","2014-07-20",,,0.00,0.00,
"US1WAPR0059","2014-07-21",,,0.00,0.00,
"US1WAPR0059","2014-07-22",,,0.00,0.00,
"US1WAPR0059","2014-07-23",,,74.00,,
"US1WAPR0059","2014-07-27",,,0.00,,
"US1WAPR0059","2014-08-13",,,361.00,,
"US1WAPR0059","2014-09-01",,,0.00,0.00,
"US1WAPR0059","2014-09-02",,,0.00,0.00,
"US1WAPR0059","2014-09-03",,,0.00,0.00,
"US1WAPR0059","2014-09-04",,,0.00,0.00,
"US1WAPR0059","2014-09-05",,,0.00,0.00,
"US1WAPR0059","2014-09-06",,,0.00,0.00,
"US1WAPR0059","2014-09-07",,,0.00,0.00,
"US1WAPR0059","2014-09-08",,,0.00,0.00,
"US1WAPR0059","2014-09-09",,,0.00,0.00,
"US1WAPR0059","2014-09-10",,,0.00,0.00,
"US1WAPR0059","2014-09-11",,,0.00,0.00,
"US1WAPR0059","2014-09-12",,,0.00,0.00,
"US1WAPR0059","2014-09-13",,,0.00,0.00,
"US1WAPR0059","2014-09-14",,,0.00,0.00,
"US1WAPR0059","2014-09-15",,,0.00,0.00,
"US1WAPR0059","2014-09-16",,,0.00,0.00,
"US1WAPR0059","2014-09-17",,,0.00,0.00,
"US1WAPR0059","2014-09-18",,,0.00,0.00,
"US1WAPR0059","2014-09-19",,,0.00,0.00,
"US1WAPR0059","2014-09-20",,,0.00,0.00,
"US1WAPR0059","2014-09-21",,,0.00,0.00,
"US1WAPR0059","2014-09-22",,,0.00,0.00,
"US1WAPR0059","2014-09-23",,,20.00,,
"US1WAPR0059","2014-09-24",,,307.00,,
"US1WAPR0059","2014-09-25",,,130.00,,
"US1WAPR0059","2014-09-26",,,107.00,,
"US1WAPR0059","2014-10-12",,,79.00,,
"US1WAPR0059","2014-10-13",,,8.00,,
"US1WAPR0059","2014-10-14",,,163.00,,
"US1WAPR0059","2014-10-21",,,64.00,,
"US1WAPR0059","2014-10-22",,,89.00,,
"US1WAPR0059","2014-10-23",,,305.00,,
"US1WAPR0059","2014-10-24",,,89.00,,
"US1WAPR0059","2014-10-25",,,66.00,,
"US1WAPR0059","2014-10-26",,,89.00,,
"US1WAPR0059","2014-10-28",,,99.00,,
"US1WAPR0059","2014-10-30",,,5.00,,
"US1WAPR0059","2014-10-31",,,279.00,,
"US1WAPR0059","2014-11-01",,,81.00,,
"US1WAPR0059","2014-11-02",,,5.00,,
"US1WAPR0059","2014-11-03",,,33.00,,
"US1WAPR0059","2014-11-04",,,180.00,,
"US1WAPR0059","2014-11-05",,,18.00,,
"US1WAPR0059","2014-11-06",,,79.00,,
"US1WAPR0059","2014-11-07",,,64.00,,
"US1WAPR0059","2014-11-08",,,0.00,,
"US1WAPR0059","2014-11-09",,,36.00,,
"US1WAPR0059","2014-11-10",,,91.00,,
"US1WAPR0059","2014-11-11",,,0.00,0.00,
"US1WAPR0059","2014-11-12",,,0.00,0.00,
"US1WAPR0059","2014-11-13",,,0.00,0.00,
"US1WAPR0059","2014-11-14",,,0.00,0.00,
"US1WAPR0059","2014-11-15",,,0.00,0.00,
"US1WAPR0059","2014-11-16",,,0.00,0.00,
"US1WAPR0059","2014-11-17",,,0.00,0.00,
"US1WAPR0059","2014-11-18",,,0.00,0.00,
"US1WAPR0059","2014-11-19",,,0.00,0.00,
"US1WAPR0059","2014-11-20",,,51.00,,
"US1WAPR0059","2014-11-21",,,10.00,,
"US1WAPR0059","2014-11-22",,,284.00,,
"US1WAPR0059","2014-11-23",,,122.00,,
"US1WAPR0059","2014-11-24",,,48.00,,
"US1WAPR0059","2014-11-25",,,170.00,,
"US1WAPR0059","2014-11-26",,,188.00,,
"US1WAPR0059","2014-11-27",,,36.00,,
"US1WAPR0059","2014-11-28",,,61.00,,
"US1WAPR0059","2014-11-29",,,218.00,13.00,127.00
"US1WAPR0059","2014-11-30",,,3.00,,
"US1WAPR0059","2014-12-01",,,0.00,,
"US1WAPR0059","2014-12-02",,,0.00,,
"US1WAPR0059","2014-12-04",,,0.00,,
"US1WAPR0059","2014-12-05",,,43.00,,
"US1WAPR0059","2014-12-06",,,66.00,,
"US1WAPR0059","2014-12-07",,,66.00,,
"US1WAPR0059","2014-12-08",,,3.00,,
"US1WAPR0059","2014-12-09",,,107.00,,
"US1WAPR0059","2014-12-10",,,188.00,,
"US1WAPR0059","2014-12-12",,,64.00,,
"US1WAPR0059","2014-12-13",,,3.00,,
"US1WAPR0059","2014-12-14",,,3.00,,
"US1WAPR0059","2014-12-15",,,0.00,,
"US1WAPR0059","2014-12-16",,,0.00,,
"US1WAPR0059","2014-12-17",,,30.00,,
"US1WAPR0059","2014-12-18",,,53.00,,
"US1WAPR0059","2014-12-19",,,58.00,,
"US1WAPR0059","2014-12-20",,,74.00,,
"US1WAPR0059","2014-12-21",,,241.00,,
"US1WAPR0059","2014-12-22",,,0.00,,
"US1WAPR0059","2014-12-23",,,3.00,,
"US1WAPR0059","2014-12-24",,,216.00,,
"US1WAPR0059","2014-12-25",,,3.00,,
"US1WAPR0059","2014-12-27",,,41.00,,
"US1WAPR0059","2014-12-28",,,15.00,,
"US1WAPR0059","2014-12-29",,,13.00,,
"US1WAPR0059","2014-12-30",,,0.00,,
"US1WAPR0059","2014-12-31",,,0.00,,
"US1WAPR0059","2015-01-01",,,0.00,,
"US1WAPR0059","2015-01-02",,,0.00,,
"US1WAPR0059","2015-01-03",,,10.00,,
"US1WAPR0059","2015-01-04",,,25.00,,
"US1WAPR0059","2015-01-05",,,381.00,,
"US1WAPR0059","2015-01-06",,,79.00,,
"US1WAPR0059","2015-01-07",,,5.00,,
"US1WAPR0059","2015-01-08",,,0.00,,
"US1WAPR0059","2015-01-09",,,0.00,,
"US1WAPR0059","2015-01-10",,,66.00,,
"US1WAPR0059","2015-01-11",,,48.00,,
"US1WAPR0059","2015-01-12",,,3.00,,
"US1WAPR0059","2015-01-13",,,0.00,,
"US1WAPR0059","2015-01-14",,,0.00,0.00,
"US1WAPR0059","2015-01-15",,,0.00,0.00,
"US1WAPR0059","2015-01-16",,,114.00,,
"US1WAPR0059","2015-01-17",,,3.00,,
"US1WAPR0059","2015-01-18",,,290.00,,
"US1WAPR0059","2015-01-19",,,185.00,,
"US1WAPR0059","2015-01-20",,,3.00,,
"US1WAPR0059","2015-01-21",,,0.00,,
"US1WAPR0059","2015-01-22",,,5.00,,
"US1WAPR0059","2015-01-24",,,160.00,,
"US1WAPR0059","2015-01-25",,,3.00,,
"US1WAPR0059","2015-01-28",,,10.00,,
"US1WAPR0059","2015-01-29",,,0.00,,
"US1WAPR0059","2015-01-30",,,0.00,,
"US1WAPR0059","2015-01-31",,,0.00,,
"US1WAPR0059","2015-02-01",,,0.00,,
"US1WAPR0059","2015-02-08",,,155.00,,
"US1WAPR0059","2015-02-09",,,71.00,,
"US1WAPR0059","2015-02-10",,,79.00,,
"US1WAPR0059","2015-02-11",,,3.00,,
"US1WAPR0059","2015-02-13",,,3.00,,
"US1WAPR0059","2015-02-15",,,0.00,,
"US1WAPR0059","2015-02-16",,,0.00,,
"US1WAPR0059","2015-02-17",,,0.00,,
"US1WAPR0059","2015-02-18",,,0.00,,
"US1WAPR0059","2015-02-19",,,0.00,0.00,
"US1WAPR0059","2015-02-21",,,20.00,,
"US1WAPR0059","2015-02-22",,,8.00,,
"US1WAPR0059","2015-02-23",,,0.00,,
"US1WAPR0059","2015-04-09",,,0.00,0.00,
