StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001108448","1960-01-22",,,13.00,0.00,
"CA001108448","1960-01-23",,,170.00,0.00,
"CA001108448","1960-01-24",,,104.00,0.00,
"CA001108448","1960-01-25",,,66.00,0.00,
"CA001108448","1960-01-26",,,112.00,0.00,
"CA001108448","1960-01-27",,,15.00,0.00,
"CA001108448","1960-01-28",,,472.00,0.00,
"CA001108448","1960-01-29",,,76.00,0.00,
"CA001108448","1960-01-30",,,0.00,0.00,
"CA001108448","1960-01-31",,,38.00,0.00,
"CA001108448","1960-02-01",,,203.00,0.00,
"CA001108448","1960-02-02",,,165.00,0.00,
"CA001108448","1960-02-03",,,0.00,0.00,
"CA001108448","1960-02-04",,,46.00,0.00,
"CA001108448","1960-02-05",,,20.00,0.00,
"CA001108448","1960-02-06",,,269.00,0.00,
"CA001108448","1960-02-07",,,46.00,0.00,
"CA001108448","1960-02-08",,,61.00,0.00,
"CA001108448","1960-02-09",,,18.00,0.00,
"CA001108448","1960-02-10",,,0.00,0.00,
"CA001108448","1960-02-11",,,216.00,0.00,
"CA001108448","1960-02-12",,,74.00,0.00,
"CA001108448","1960-02-13",,,251.00,0.00,
"CA001108448","1960-02-14",,,112.00,0.00,
"CA001108448","1960-02-15",,,0.00,0.00,
"CA001108448","1960-02-16",,,0.00,0.00,
"CA001108448","1960-02-17",,,0.00,0.00,
"CA001108448","1960-02-18",,,0.00,0.00,
"CA001108448","1960-02-19",,,13.00,0.00,
"CA001108448","1960-02-20",,,33.00,0.00,
"CA001108448","1960-02-21",,,0.00,0.00,
"CA001108448","1960-02-22",,,0.00,0.00,
"CA001108448","1960-02-23",,,0.00,0.00,
"CA001108448","1960-02-24",,,0.00,0.00,
"CA001108448","1960-02-25",,,0.00,0.00,
"CA001108448","1960-02-26",,,0.00,0.00,
"CA001108448","1960-02-27",,,0.00,0.00,
"CA001108448","1960-02-28",,,0.00,0.00,
"CA001108448","1960-02-29",,,0.00,0.00,
"CA001108448","1960-03-01",,,0.00,0.00,
"CA001108448","1960-03-02",,,0.00,0.00,
"CA001108448","1960-03-03",,,89.00,89.00,
"CA001108448","1960-03-04",,,152.00,152.00,
"CA001108448","1960-03-05",,,74.00,0.00,
"CA001108448","1960-03-06",,,0.00,0.00,
"CA001108448","1960-03-07",,,97.00,5.00,
"CA001108448","1960-03-08",,,41.00,0.00,
"CA001108448","1960-03-09",,,23.00,0.00,
"CA001108448","1960-03-10",,,0.00,0.00,
"CA001108448","1960-03-11",,,0.00,0.00,
"CA001108448","1960-03-12",,,0.00,0.00,
"CA001108448","1960-03-13",,,3.00,0.00,
"CA001108448","1960-03-14",,,23.00,0.00,
"CA001108448","1960-03-15",,,8.00,0.00,
"CA001108448","1960-03-16",,,25.00,0.00,
"CA001108448","1960-03-17",,,0.00,0.00,
"CA001108448","1960-03-18",,,0.00,0.00,
"CA001108448","1960-03-19",,,0.00,0.00,
"CA001108448","1960-03-20",,,0.00,0.00,
"CA001108448","1960-03-21",,,0.00,0.00,
"CA001108448","1960-03-22",,,0.00,0.00,
"CA001108448","1960-03-23",,,0.00,0.00,
"CA001108448","1960-03-24",,,0.00,0.00,
"CA001108448","1960-03-25",,,122.00,0.00,
"CA001108448","1960-03-26",,,36.00,0.00,
"CA001108448","1960-03-27",,,64.00,0.00,
"CA001108448","1960-03-28",,,104.00,0.00,
"CA001108448","1960-03-29",,,89.00,0.00,
"CA001108448","1960-03-30",,,15.00,0.00,
"CA001108448","1960-03-31",,,46.00,0.00,
"CA001108448","1960-04-01",,,56.00,0.00,
"CA001108448","1960-04-02",,,18.00,0.00,
"CA001108448","1960-04-03",,,0.00,0.00,
"CA001108448","1960-04-04",,,0.00,0.00,
"CA001108448","1960-04-05",,,0.00,0.00,
"CA001108448","1960-04-06",,,0.00,0.00,
"CA001108448","1960-04-07",,,0.00,0.00,
"CA001108448","1960-04-08",,,23.00,0.00,
"CA001108448","1960-04-09",,,0.00,0.00,
"CA001108448","1960-04-10",,,25.00,0.00,
"CA001108448","1960-04-11",,,0.00,0.00,
"CA001108448","1960-04-12",,,46.00,0.00,
"CA001108448","1960-04-13",,,33.00,0.00,
"CA001108448","1960-04-14",,,33.00,0.00,
"CA001108448","1960-04-15",,,0.00,0.00,
"CA001108448","1960-04-16",,,18.00,0.00,
"CA001108448","1960-04-17",,,13.00,0.00,
"CA001108448","1960-04-18",,,102.00,0.00,
"CA001108448","1960-04-19",,,53.00,0.00,
"CA001108448","1960-04-20",,,15.00,0.00,
"CA001108448","1960-04-21",,,0.00,0.00,
"CA001108448","1960-04-22",,,0.00,0.00,
"CA001108448","1960-04-23",,,20.00,0.00,
"CA001108448","1960-04-24",,,30.00,0.00,
"CA001108448","1960-04-25",,,0.00,0.00,
"CA001108448","1960-04-26",,,0.00,0.00,
"CA001108448","1960-04-27",,,0.00,0.00,
"CA001108448","1960-04-28",,,0.00,0.00,
"CA001108448","1960-04-29",,,0.00,0.00,
"CA001108448","1960-04-30",,,0.00,0.00,
"CA001108448","1960-05-01",,,5.00,0.00,
"CA001108448","1960-05-02",,,5.00,0.00,
"CA001108448","1960-05-03",,,15.00,0.00,
"CA001108448","1960-05-04",,,0.00,0.00,
"CA001108448","1960-05-05",,,119.00,0.00,
"CA001108448","1960-05-06",,,76.00,0.00,
"CA001108448","1960-05-07",,,0.00,0.00,
"CA001108448","1960-05-08",,,0.00,0.00,
"CA001108448","1960-05-09",,,10.00,0.00,
"CA001108448","1960-05-10",,,112.00,0.00,
"CA001108448","1960-05-11",,,135.00,0.00,
"CA001108448","1960-05-12",,,0.00,0.00,
"CA001108448","1960-05-13",,,0.00,0.00,
"CA001108448","1960-05-14",,,0.00,0.00,
"CA001108448","1960-05-15",,,81.00,0.00,
"CA001108448","1960-05-16",,,25.00,0.00,
"CA001108448","1960-05-17",,,76.00,0.00,
"CA001108448","1960-05-18",,,53.00,0.00,
"CA001108448","1960-05-19",,,160.00,0.00,
"CA001108448","1960-05-20",,,127.00,0.00,
"CA001108448","1960-05-21",,,0.00,0.00,
"CA001108448","1960-05-22",,,0.00,0.00,
"CA001108448","1960-05-23",,,0.00,0.00,
"CA001108448","1960-05-24",,,0.00,0.00,
"CA001108448","1960-05-25",,,51.00,0.00,
"CA001108448","1960-05-26",,,10.00,0.00,
"CA001108448","1960-05-27",,,0.00,0.00,
"CA001108448","1960-05-28",,,0.00,0.00,
"CA001108448","1960-05-29",,,58.00,0.00,
"CA001108448","1960-05-30",,,20.00,0.00,
"CA001108448","1960-05-31",,,0.00,0.00,
"CA001108448","1960-06-01",,,0.00,0.00,
"CA001108448","1960-06-02",,,0.00,0.00,
"CA001108448","1960-06-03",,,0.00,0.00,
"CA001108448","1960-06-04",,,0.00,0.00,
"CA001108448","1960-06-05",,,0.00,0.00,
"CA001108448","1960-06-06",,,0.00,0.00,
"CA001108448","1960-06-07",,,0.00,0.00,
"CA001108448","1960-06-08",,,0.00,0.00,
"CA001108448","1960-06-09",,,0.00,0.00,
"CA001108448","1960-06-10",,,0.00,0.00,
"CA001108448","1960-06-11",,,0.00,0.00,
"CA001108448","1960-06-12",,,0.00,0.00,
"CA001108448","1960-06-13",,,0.00,0.00,
"CA001108448","1960-06-14",,,132.00,0.00,
"CA001108448","1960-06-15",,,38.00,0.00,
"CA001108448","1960-06-16",,,0.00,0.00,
"CA001108448","1960-06-17",,,0.00,0.00,
"CA001108448","1960-06-18",,,0.00,0.00,
"CA001108448","1960-06-19",,,0.00,0.00,
"CA001108448","1960-06-20",,,0.00,0.00,
"CA001108448","1960-06-21",,,0.00,0.00,
"CA001108448","1960-06-22",,,0.00,0.00,
"CA001108448","1960-06-23",,,0.00,0.00,
"CA001108448","1960-06-24",,,0.00,0.00,
"CA001108448","1960-06-25",,,0.00,0.00,
"CA001108448","1960-06-26",,,0.00,0.00,
"CA001108448","1960-06-27",,,0.00,0.00,
"CA001108448","1960-06-28",,,0.00,0.00,
"CA001108448","1960-06-29",,,0.00,0.00,
"CA001108448","1960-06-30",,,0.00,0.00,
"CA001108448","1960-07-01",,,8.00,0.00,
"CA001108448","1960-07-02",,,0.00,0.00,
"CA001108448","1960-07-03",,,0.00,0.00,
"CA001108448","1960-07-04",,,0.00,0.00,
"CA001108448","1960-07-05",,,0.00,0.00,
"CA001108448","1960-07-06",,,0.00,0.00,
"CA001108448","1960-07-07",,,0.00,0.00,
"CA001108448","1960-07-08",,,0.00,0.00,
"CA001108448","1960-07-09",,,0.00,0.00,
"CA001108448","1960-07-10",,,0.00,0.00,
"CA001108448","1960-07-11",,,0.00,0.00,
"CA001108448","1960-07-12",,,0.00,0.00,
"CA001108448","1960-07-13",,,0.00,0.00,
"CA001108448","1960-07-14",,,0.00,0.00,
"CA001108448","1960-07-15",,,0.00,0.00,
"CA001108448","1960-07-16",,,0.00,0.00,
"CA001108448","1960-07-17",,,0.00,0.00,
"CA001108448","1960-07-18",,,0.00,0.00,
"CA001108448","1960-07-19",,,0.00,0.00,
"CA001108448","1960-07-20",,,0.00,0.00,
"CA001108448","1960-07-21",,,0.00,0.00,
"CA001108448","1960-07-22",,,0.00,0.00,
"CA001108448","1960-07-23",,,0.00,0.00,
"CA001108448","1960-07-24",,,0.00,0.00,
"CA001108448","1960-07-25",,,0.00,0.00,
"CA001108448","1960-07-26",,,0.00,0.00,
"CA001108448","1960-07-27",,,0.00,0.00,
"CA001108448","1960-07-28",,,0.00,0.00,
"CA001108448","1960-07-29",,,0.00,0.00,
"CA001108448","1960-07-30",,,0.00,0.00,
"CA001108448","1960-07-31",,,0.00,0.00,
"CA001108448","1960-08-01",,,0.00,0.00,
"CA001108448","1960-08-02",,,18.00,0.00,
"CA001108448","1960-08-03",,,0.00,0.00,
"CA001108448","1960-08-04",,,0.00,0.00,
"CA001108448","1960-08-05",,,0.00,0.00,
"CA001108448","1960-08-06",,,0.00,0.00,
"CA001108448","1960-08-07",,,0.00,0.00,
"CA001108448","1960-08-08",,,0.00,0.00,
"CA001108448","1960-08-09",,,0.00,0.00,
"CA001108448","1960-08-10",,,0.00,0.00,
"CA001108448","1960-08-11",,,0.00,0.00,
"CA001108448","1960-08-12",,,0.00,0.00,
"CA001108448","1960-08-13",,,15.00,0.00,
"CA001108448","1960-08-14",,,10.00,0.00,
"CA001108448","1960-08-15",,,74.00,0.00,
"CA001108448","1960-08-16",,,0.00,0.00,
"CA001108448","1960-08-17",,,0.00,0.00,
"CA001108448","1960-08-18",,,0.00,0.00,
"CA001108448","1960-08-19",,,0.00,0.00,
"CA001108448","1960-08-20",,,41.00,0.00,
"CA001108448","1960-08-21",,,140.00,0.00,
"CA001108448","1960-08-22",,,0.00,0.00,
"CA001108448","1960-08-23",,,33.00,0.00,
"CA001108448","1960-08-24",,,10.00,0.00,
"CA001108448","1960-08-25",,,76.00,0.00,
"CA001108448","1960-08-26",,,0.00,0.00,
"CA001108448","1960-08-27",,,15.00,0.00,
"CA001108448","1960-08-28",,,64.00,0.00,
"CA001108448","1960-08-29",,,71.00,0.00,
"CA001108448","1960-08-30",,,109.00,0.00,
"CA001108448","1960-08-31",,,0.00,0.00,
"CA001108448","1960-09-01",,,0.00,0.00,
"CA001108448","1960-09-02",,,0.00,0.00,
"CA001108448","1960-09-03",,,56.00,0.00,
"CA001108448","1960-09-04",,,25.00,0.00,
"CA001108448","1960-09-05",,,0.00,0.00,
"CA001108448","1960-09-06",,,0.00,0.00,
"CA001108448","1960-09-07",,,0.00,0.00,
"CA001108448","1960-09-08",,,0.00,0.00,
"CA001108448","1960-09-09",,,0.00,0.00,
"CA001108448","1960-09-10",,,0.00,0.00,
"CA001108448","1960-09-11",,,0.00,0.00,
"CA001108448","1960-09-12",,,0.00,0.00,
"CA001108448","1960-09-13",,,0.00,0.00,
"CA001108448","1960-09-14",,,0.00,0.00,
"CA001108448","1960-09-15",,,0.00,0.00,
"CA001108448","1960-09-16",,,0.00,0.00,
"CA001108448","1960-09-17",,,0.00,0.00,
"CA001108448","1960-09-18",,,74.00,0.00,
"CA001108448","1960-09-19",,,48.00,0.00,
"CA001108448","1960-09-20",,,0.00,0.00,
"CA001108448","1960-09-21",,,5.00,0.00,
"CA001108448","1960-09-22",,,53.00,0.00,
"CA001108448","1960-09-23",,,89.00,0.00,
"CA001108448","1960-09-24",,,28.00,0.00,
"CA001108448","1960-09-25",,,0.00,0.00,
"CA001108448","1960-09-26",,,0.00,0.00,
"CA001108448","1960-09-27",,,0.00,0.00,
"CA001108448","1960-09-28",,,0.00,0.00,
"CA001108448","1960-09-29",,,0.00,0.00,
"CA001108448","1960-09-30",,,0.00,0.00,
"CA001108448","1960-10-01",,,0.00,0.00,
"CA001108448","1960-10-02",,,5.00,0.00,
"CA001108448","1960-10-03",,,0.00,0.00,
"CA001108448","1960-10-04",,,0.00,0.00,
"CA001108448","1960-10-05",,,155.00,0.00,
"CA001108448","1960-10-06",,,185.00,0.00,
"CA001108448","1960-10-07",,,13.00,0.00,
"CA001108448","1960-10-08",,,0.00,0.00,
"CA001108448","1960-10-09",,,0.00,0.00,
"CA001108448","1960-10-10",,,0.00,0.00,
"CA001108448","1960-10-11",,,112.00,0.00,
"CA001108448","1960-10-12",,,0.00,0.00,
"CA001108448","1960-10-13",,,81.00,0.00,
"CA001108448","1960-10-14",,,91.00,0.00,
"CA001108448","1960-10-15",,,8.00,0.00,
"CA001108448","1960-10-16",,,0.00,0.00,
"CA001108448","1960-10-17",,,0.00,0.00,
"CA001108448","1960-10-18",,,0.00,0.00,
"CA001108448","1960-10-19",,,0.00,0.00,
"CA001108448","1960-10-20",,,112.00,0.00,
"CA001108448","1960-10-21",,,320.00,0.00,
"CA001108448","1960-10-22",,,353.00,0.00,
"CA001108448","1960-10-23",,,147.00,0.00,
"CA001108448","1960-10-24",,,0.00,0.00,
"CA001108448","1960-10-25",,,107.00,0.00,
"CA001108448","1960-10-26",,,97.00,0.00,
"CA001108448","1960-10-27",,,124.00,0.00,
"CA001108448","1960-10-28",,,0.00,0.00,
"CA001108448","1960-10-29",,,97.00,0.00,
"CA001108448","1960-10-30",,,64.00,0.00,
"CA001108448","1960-10-31",,,0.00,0.00,
"CA001108448","1960-11-01",,,66.00,0.00,
"CA001108448","1960-11-02",,,66.00,0.00,
"CA001108448","1960-11-03",,,0.00,0.00,
"CA001108448","1960-11-04",,,0.00,0.00,
"CA001108448","1960-11-05",,,13.00,0.00,
"CA001108448","1960-11-06",,,36.00,0.00,
"CA001108448","1960-11-07",,,74.00,0.00,
"CA001108448","1960-11-08",,,97.00,0.00,
"CA001108448","1960-11-09",,,74.00,0.00,
"CA001108448","1960-11-10",,,48.00,0.00,
"CA001108448","1960-11-11",,,38.00,0.00,
"CA001108448","1960-11-12",,,8.00,0.00,
"CA001108448","1960-11-13",,,81.00,0.00,
"CA001108448","1960-11-14",,,94.00,0.00,
"CA001108448","1960-11-15",,,132.00,0.00,
"CA001108448","1960-11-16",,,119.00,0.00,
"CA001108448","1960-11-17",,,124.00,0.00,
"CA001108448","1960-11-18",,,94.00,0.00,
"CA001108448","1960-11-19",,,58.00,0.00,
"CA001108448","1960-11-20",,,51.00,0.00,
"CA001108448","1960-11-21",,,30.00,0.00,
"CA001108448","1960-11-22",,,0.00,0.00,
"CA001108448","1960-11-23",,,18.00,0.00,
"CA001108448","1960-11-24",,,0.00,0.00,
"CA001108448","1960-11-25",,,0.00,0.00,
"CA001108448","1960-11-26",,,0.00,0.00,
"CA001108448","1960-11-27",,,0.00,0.00,
"CA001108448","1960-11-28",,,0.00,0.00,
"CA001108448","1960-11-29",,,0.00,0.00,
"CA001108448","1960-11-30",,,46.00,0.00,
"CA001108448","1961-01-01",,,0.00,0.00,
"CA001108448","1961-01-02",,,0.00,0.00,
"CA001108448","1961-01-03",,,160.00,0.00,
"CA001108448","1961-01-04",,,175.00,0.00,
"CA001108448","1961-01-05",,,89.00,0.00,
"CA001108448","1961-01-06",,,10.00,0.00,
"CA001108448","1961-01-07",,,30.00,0.00,
"CA001108448","1961-01-08",,,178.00,0.00,
"CA001108448","1961-01-09",,,381.00,0.00,
"CA001108448","1961-01-10",,,404.00,0.00,
"CA001108448","1961-01-11",,,119.00,0.00,
"CA001108448","1961-01-12",,,48.00,0.00,
"CA001108448","1961-01-13",,,84.00,0.00,
"CA001108448","1961-01-14",,,140.00,0.00,
"CA001108448","1961-01-15",,,104.00,0.00,
"CA001108448","1961-01-16",,,71.00,0.00,
"CA001108448","1961-01-17",,,25.00,0.00,
"CA001108448","1961-01-18",,,0.00,0.00,
"CA001108448","1961-01-19",,,0.00,0.00,
"CA001108448","1961-01-20",,,0.00,0.00,
"CA001108448","1961-01-21",,,0.00,0.00,
"CA001108448","1961-01-22",,,0.00,0.00,
"CA001108448","1961-01-23",,,0.00,0.00,
"CA001108448","1961-01-24",,,0.00,0.00,
"CA001108448","1961-01-25",,,0.00,0.00,
"CA001108448","1961-01-26",,,0.00,0.00,
"CA001108448","1961-01-27",,,0.00,0.00,
"CA001108448","1961-01-28",,,114.00,76.00,
"CA001108448","1961-01-29",,,56.00,0.00,
"CA001108448","1961-01-30",,,84.00,0.00,
"CA001108448","1961-01-31",,,5.00,0.00,
