StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00143386","1959-01-01",,26.78,21.00,,
"FIE00143386","1959-01-02",,26.60,121.00,,
"FIE00143386","1959-01-03",,27.86,71.00,,
"FIE00143386","1959-01-04",,32.00,19.00,,
"FIE00143386","1959-01-05",,26.78,4.00,,
"FIE00143386","1959-01-06",,21.38,17.00,,
"FIE00143386","1959-01-07",,22.46,13.00,,
"FIE00143386","1959-01-08",,18.50,0.00,,
"FIE00143386","1959-01-09",,18.32,8.00,,
"FIE00143386","1959-01-10",,23.72,5.00,,
"FIE00143386","1959-01-11",,27.32,4.00,,
"FIE00143386","1959-01-12",,22.10,9.00,,
"FIE00143386","1959-01-13",,20.30,19.00,,
"FIE00143386","1959-01-14",,15.80,1.00,,
"FIE00143386","1959-01-15",,2.12,0.00,,
"FIE00143386","1959-01-16",,-10.30,4.00,,
"FIE00143386","1959-01-17",,-10.30,8.00,,
"FIE00143386","1959-01-18",,-17.86,13.00,,
"FIE00143386","1959-01-19",,-19.30,0.00,,
"FIE00143386","1959-01-20",,-5.62,6.00,,
"FIE00143386","1959-01-21",,1.40,59.00,,
"FIE00143386","1959-01-22",,7.70,22.00,,
"FIE00143386","1959-01-23",,2.30,35.00,,
"FIE00143386","1959-01-24",,18.68,13.00,,
"FIE00143386","1959-01-25",,4.28,0.00,,
"FIE00143386","1959-01-26",,1.40,0.00,,
"FIE00143386","1959-01-27",,23.00,0.00,,
"FIE00143386","1959-01-28",,24.80,0.00,,
"FIE00143386","1959-01-29",,22.10,0.00,,
"FIE00143386","1959-01-30",,24.26,13.00,,
"FIE00143386","1959-01-31",,15.80,0.00,,
"FIE00143386","1959-02-01",,12.92,0.00,,
"FIE00143386","1959-02-02",,2.84,1.00,,
"FIE00143386","1959-02-03",,19.76,0.00,,
"FIE00143386","1959-02-04",,25.34,0.00,,
"FIE00143386","1959-02-05",,28.04,0.00,,
"FIE00143386","1959-02-06",,8.78,0.00,,
"FIE00143386","1959-02-07",,26.24,0.00,,
"FIE00143386","1959-02-08",,23.54,2.00,,
"FIE00143386","1959-02-09",,20.12,0.00,,
"FIE00143386","1959-02-10",,16.70,0.00,,
"FIE00143386","1959-02-11",,15.80,15.00,,
"FIE00143386","1959-02-12",,20.30,5.00,,
"FIE00143386","1959-02-13",,19.04,0.00,,
"FIE00143386","1959-02-14",,19.04,11.00,,
"FIE00143386","1959-02-15",,21.02,6.00,,
"FIE00143386","1959-02-16",,12.56,0.00,,
"FIE00143386","1959-02-17",,28.04,0.00,,
"FIE00143386","1959-02-18",,31.82,2.00,,
"FIE00143386","1959-02-19",,28.76,5.00,,
"FIE00143386","1959-02-20",,29.48,8.00,,
"FIE00143386","1959-02-21",,19.40,0.00,,
"FIE00143386","1959-02-22",,17.78,0.00,,
"FIE00143386","1959-02-23",,10.40,17.00,,
"FIE00143386","1959-02-24",,22.10,6.00,,
"FIE00143386","1959-02-25",,23.90,26.00,,
"FIE00143386","1959-02-26",,20.48,37.00,,
"FIE00143386","1959-02-27",,28.58,2.00,,
"FIE00143386","1959-02-28",,21.38,2.00,,
"FIE00143386","1959-03-01",,31.64,1.00,,
"FIE00143386","1959-03-02",,20.84,0.00,,
"FIE00143386","1959-03-03",,32.36,1.00,,
"FIE00143386","1959-03-04",,32.54,0.00,,
"FIE00143386","1959-03-05",,33.08,62.00,,
"FIE00143386","1959-03-06",,32.72,42.00,,
"FIE00143386","1959-03-07",,32.18,92.00,,
"FIE00143386","1959-03-08",,27.32,1.00,,
"FIE00143386","1959-03-09",,26.42,0.00,,
"FIE00143386","1959-03-10",,18.14,0.00,,
"FIE00143386","1959-03-11",,15.62,0.00,,
"FIE00143386","1959-03-12",,14.36,0.00,,
"FIE00143386","1959-03-13",,10.58,0.00,,
"FIE00143386","1959-03-14",,13.10,0.00,,
"FIE00143386","1959-03-15",,15.98,0.00,,
"FIE00143386","1959-03-16",,29.12,1.00,,
"FIE00143386","1959-03-17",,25.52,1.00,,
"FIE00143386","1959-03-18",,28.22,0.00,,
"FIE00143386","1959-03-19",,29.84,0.00,,
"FIE00143386","1959-03-20",,21.92,0.00,,
"FIE00143386","1959-03-21",,25.16,0.00,,
"FIE00143386","1959-03-22",,26.06,0.00,,
"FIE00143386","1959-03-23",,21.02,2.00,,
"FIE00143386","1959-03-24",,29.84,0.00,,
"FIE00143386","1959-03-25",,27.32,0.00,,
"FIE00143386","1959-03-26",,25.34,0.00,,
"FIE00143386","1959-03-27",,33.80,11.00,,
"FIE00143386","1959-03-28",,27.32,0.00,,
"FIE00143386","1959-03-29",,25.34,0.00,,
"FIE00143386","1959-03-30",,19.04,0.00,,
"FIE00143386","1959-03-31",,12.02,0.00,,
"FIE00143386","1959-04-01",,24.26,67.00,,
"FIE00143386","1959-04-02",,32.90,2.00,,
"FIE00143386","1959-04-03",,27.86,0.00,,
"FIE00143386","1959-04-04",,25.34,0.00,,
"FIE00143386","1959-04-05",,28.04,0.00,,
"FIE00143386","1959-04-06",,31.82,0.00,,
"FIE00143386","1959-04-07",,32.36,4.00,,
"FIE00143386","1959-04-08",,30.02,5.00,,
"FIE00143386","1959-04-09",,24.26,20.00,,
"FIE00143386","1959-04-10",,26.78,28.00,,
"FIE00143386","1959-04-11",,26.96,24.00,,
"FIE00143386","1959-04-12",,33.08,5.00,,
"FIE00143386","1959-04-13",,32.00,1.00,,
"FIE00143386","1959-04-14",,30.74,0.00,,
"FIE00143386","1959-04-15",,40.82,0.00,,
"FIE00143386","1959-04-16",,39.20,0.00,,
"FIE00143386","1959-04-17",,33.62,0.00,,
"FIE00143386","1959-04-18",,30.20,0.00,,
"FIE00143386","1959-04-19",,24.80,0.00,,
"FIE00143386","1959-04-20",,23.36,0.00,,
"FIE00143386","1959-04-21",,20.66,4.00,,
"FIE00143386","1959-04-22",,27.32,0.00,,
"FIE00143386","1959-04-23",,17.60,0.00,,
"FIE00143386","1959-04-24",,34.34,0.00,,
"FIE00143386","1959-04-25",,34.16,0.00,,
"FIE00143386","1959-04-26",,32.00,0.00,,
"FIE00143386","1959-04-27",,40.28,0.00,,
"FIE00143386","1959-04-28",,43.52,0.00,,
"FIE00143386","1959-04-29",,45.32,0.00,,
"FIE00143386","1959-04-30",,39.92,0.00,,
"FIE00143386","1959-05-01",65.48,39.20,0.00,,
"FIE00143386","1959-05-02",68.00,51.26,0.00,,
"FIE00143386","1959-05-03",67.64,49.10,27.00,,
"FIE00143386","1959-05-04",60.26,50.36,180.00,,
"FIE00143386","1959-05-05",54.68,44.96,4.00,,
"FIE00143386","1959-05-06",51.44,39.74,22.00,,
"FIE00143386","1959-05-07",45.14,35.60,21.00,,
"FIE00143386","1959-05-08",49.10,31.28,0.00,,
"FIE00143386","1959-05-09",59.00,28.76,0.00,,
"FIE00143386","1959-05-10",59.00,30.56,0.00,,
"FIE00143386","1959-05-11",61.70,32.72,0.00,,
"FIE00143386","1959-05-12",63.50,44.42,0.00,,
"FIE00143386","1959-05-13",70.34,41.36,0.00,,
"FIE00143386","1959-05-14",73.40,46.22,0.00,,
"FIE00143386","1959-05-15",68.90,46.76,0.00,,
"FIE00143386","1959-05-16",66.20,50.18,0.00,,
"FIE00143386","1959-05-17",58.64,31.10,0.00,,
"FIE00143386","1959-05-18",52.16,29.84,0.00,,
"FIE00143386","1959-05-19",51.08,27.86,0.00,,
"FIE00143386","1959-05-20",50.90,32.36,0.00,,
"FIE00143386","1959-05-21",48.20,30.56,0.00,,
"FIE00143386","1959-05-22",50.36,27.86,0.00,,
"FIE00143386","1959-05-23",52.16,29.12,3.00,,
"FIE00143386","1959-05-24",52.70,26.06,0.00,,
"FIE00143386","1959-05-25",54.50,27.32,12.00,,
"FIE00143386","1959-05-26",48.56,42.44,9.00,,
"FIE00143386","1959-05-27",50.90,40.46,0.00,,
"FIE00143386","1959-05-28",54.50,37.04,0.00,,
"FIE00143386","1959-05-29",49.46,31.82,0.00,,
"FIE00143386","1959-05-30",57.74,33.08,100.00,,
"FIE00143386","1959-05-31",55.94,43.16,0.00,,
"FIE00143386","1959-06-01",57.20,42.26,0.00,,
"FIE00143386","1959-06-02",63.32,38.30,54.00,,
"FIE00143386","1959-06-03",63.50,48.02,0.00,,
"FIE00143386","1959-06-04",72.50,42.26,0.00,,
"FIE00143386","1959-06-05",72.50,46.22,0.00,,
"FIE00143386","1959-06-06",76.10,46.04,0.00,,
"FIE00143386","1959-06-07",73.40,56.12,9.00,,
"FIE00143386","1959-06-08",77.90,55.04,0.00,,
"FIE00143386","1959-06-09",77.90,56.84,0.00,,
"FIE00143386","1959-06-10",71.78,54.32,20.00,,
"FIE00143386","1959-06-11",61.70,50.54,6.00,,
"FIE00143386","1959-06-12",72.50,53.24,0.00,,
"FIE00143386","1959-06-13",73.40,47.12,0.00,,
"FIE00143386","1959-06-14",58.10,43.16,0.00,,
"FIE00143386","1959-06-15",53.42,46.04,189.00,,
"FIE00143386","1959-06-16",57.20,43.52,8.00,,
"FIE00143386","1959-06-17",60.44,44.24,4.00,,
"FIE00143386","1959-06-18",65.12,48.74,0.00,,
"FIE00143386","1959-06-19",62.60,46.94,0.00,,
"FIE00143386","1959-06-20",56.12,42.98,0.00,,
"FIE00143386","1959-06-21",57.02,41.54,2.00,,
"FIE00143386","1959-06-22",62.24,40.46,0.00,,
"FIE00143386","1959-06-23",68.00,43.52,0.00,,
"FIE00143386","1959-06-24",72.68,41.18,0.00,,
"FIE00143386","1959-06-25",80.60,47.84,55.00,,
"FIE00143386","1959-06-26",76.64,49.64,0.00,,
"FIE00143386","1959-06-27",75.56,50.18,1.00,,
"FIE00143386","1959-06-28",70.16,48.74,75.00,,
"FIE00143386","1959-06-29",62.24,43.16,0.00,,
"FIE00143386","1959-06-30",68.00,42.44,0.00,,
"FIE00143386","1959-07-01",71.06,42.08,0.00,,
"FIE00143386","1959-07-02",72.32,53.78,8.00,,
"FIE00143386","1959-07-03",82.04,51.98,3.00,,
"FIE00143386","1959-07-04",70.70,53.24,0.00,,
"FIE00143386","1959-07-05",75.74,42.26,0.00,,
"FIE00143386","1959-07-06",81.14,52.88,0.00,,
"FIE00143386","1959-07-07",78.44,55.40,0.00,,
"FIE00143386","1959-07-08",76.10,47.30,0.00,,
"FIE00143386","1959-07-09",80.42,48.74,0.00,,
"FIE00143386","1959-07-10",78.44,55.76,9.00,,
"FIE00143386","1959-07-11",68.36,48.20,0.00,,
"FIE00143386","1959-07-12",69.08,43.70,2.00,,
"FIE00143386","1959-07-13",81.86,53.60,0.00,,
"FIE00143386","1959-07-14",73.04,54.50,26.00,,
"FIE00143386","1959-07-15",65.30,50.72,2.00,,
"FIE00143386","1959-07-16",69.08,41.72,0.00,,
"FIE00143386","1959-07-17",73.04,41.36,0.00,,
"FIE00143386","1959-07-18",74.30,46.04,0.00,,
"FIE00143386","1959-07-19",76.28,45.68,0.00,,
"FIE00143386","1959-07-20",81.50,47.30,0.00,,
"FIE00143386","1959-07-21",82.58,50.54,0.00,,
"FIE00143386","1959-07-22",70.70,58.10,0.00,,
"FIE00143386","1959-07-23",77.90,50.54,0.00,,
"FIE00143386","1959-07-24",82.04,54.86,0.00,,
"FIE00143386","1959-07-25",83.66,58.64,0.00,,
"FIE00143386","1959-07-26",79.16,54.32,0.00,,
"FIE00143386","1959-07-27",76.10,47.30,0.00,,
"FIE00143386","1959-07-28",77.72,44.96,0.00,,
"FIE00143386","1959-07-29",72.68,55.76,89.00,,
"FIE00143386","1959-07-30",67.64,41.00,0.00,,
"FIE00143386","1959-07-31",71.60,44.60,0.00,,
"FIE00143386","1959-08-01",73.04,46.22,0.00,,
"FIE00143386","1959-08-02",70.70,45.86,10.00,,
"FIE00143386","1959-08-03",75.38,61.88,108.00,,
"FIE00143386","1959-08-04",67.64,59.90,254.00,,
"FIE00143386","1959-08-05",65.84,60.26,154.00,,
"FIE00143386","1959-08-06",71.78,55.04,0.00,,
"FIE00143386","1959-08-07",75.02,52.16,0.00,,
"FIE00143386","1959-08-08",66.38,52.88,0.00,,
"FIE00143386","1959-08-09",69.98,46.22,76.00,,
"FIE00143386","1959-08-10",64.94,41.18,0.00,,
"FIE00143386","1959-08-11",70.88,40.46,0.00,,
"FIE00143386","1959-08-12",73.94,47.84,0.00,,
"FIE00143386","1959-08-13",75.38,49.28,0.00,,
"FIE00143386","1959-08-14",76.46,53.60,0.00,,
"FIE00143386","1959-08-15",76.46,47.48,0.00,,
"FIE00143386","1959-08-16",78.44,50.72,0.00,,
"FIE00143386","1959-08-17",76.28,52.52,0.00,,
"FIE00143386","1959-08-18",77.18,48.56,0.00,,
"FIE00143386","1959-08-19",75.56,52.16,0.00,,
"FIE00143386","1959-08-20",76.64,55.22,0.00,,
"FIE00143386","1959-08-21",75.56,49.10,0.00,,
"FIE00143386","1959-08-22",81.68,50.54,0.00,,
"FIE00143386","1959-08-23",79.52,51.26,0.00,,
"FIE00143386","1959-08-24",72.86,51.26,187.00,,
"FIE00143386","1959-08-25",62.78,50.54,55.00,,
"FIE00143386","1959-08-26",59.54,50.36,35.00,,
"FIE00143386","1959-08-27",50.72,42.08,125.00,,
"FIE00143386","1959-08-28",43.70,38.66,44.00,,
"FIE00143386","1959-08-29",55.40,42.08,125.00,,
"FIE00143386","1959-08-30",52.70,44.06,2.00,,
"FIE00143386","1959-08-31",49.64,43.16,0.00,,
"FIE00143386","1959-09-01",59.90,44.42,8.00,,
"FIE00143386","1959-09-02",61.70,46.58,1.00,,
"FIE00143386","1959-09-03",57.20,43.34,0.00,,
"FIE00143386","1959-09-04",58.10,34.16,0.00,,
"FIE00143386","1959-09-05",58.82,34.16,0.00,,
"FIE00143386","1959-09-06",65.12,45.14,0.00,,
"FIE00143386","1959-09-07",61.88,46.40,0.00,,
"FIE00143386","1959-09-08",59.90,39.38,0.00,,
"FIE00143386","1959-09-09",62.60,34.52,0.00,,
"FIE00143386","1959-09-10",60.80,49.28,0.00,,
"FIE00143386","1959-09-11",64.22,45.50,0.00,,
"FIE00143386","1959-09-12",62.78,47.48,30.00,,
"FIE00143386","1959-09-13",54.86,40.82,10.00,,
"FIE00143386","1959-09-14",55.94,42.08,3.00,,
"FIE00143386","1959-09-15",50.90,41.54,0.00,,
"FIE00143386","1959-09-16",47.30,31.46,1.00,,
"FIE00143386","1959-09-17",44.60,38.30,10.00,,
"FIE00143386","1959-09-18",52.70,39.20,0.00,,
"FIE00143386","1959-09-19",54.68,35.42,4.00,,
"FIE00143386","1959-09-20",51.98,35.06,0.00,,
"FIE00143386","1959-09-21",52.88,42.44,6.00,,
"FIE00143386","1959-09-22",52.16,34.52,0.00,,
"FIE00143386","1959-09-23",46.76,32.18,5.00,,
"FIE00143386","1959-09-24",48.56,33.26,0.00,,
"FIE00143386","1959-09-25",49.10,36.68,1.00,,
"FIE00143386","1959-09-26",43.88,29.12,3.00,,
"FIE00143386","1959-09-27",41.90,29.30,0.00,,
"FIE00143386","1959-09-28",47.12,35.78,0.00,,
"FIE00143386","1959-09-29",47.48,28.40,0.00,,
"FIE00143386","1959-09-30",54.32,32.18,0.00,,
"FIE00143386","1959-10-01",50.00,34.16,0.00,,
"FIE00143386","1959-10-02",47.84,27.32,0.00,,
"FIE00143386","1959-10-03",46.40,23.18,0.00,,
"FIE00143386","1959-10-04",49.64,41.54,0.00,,
"FIE00143386","1959-10-05",62.60,44.24,0.00,,
"FIE00143386","1959-10-06",58.82,45.50,0.00,,
"FIE00143386","1959-10-07",55.40,40.10,0.00,,
"FIE00143386","1959-10-08",49.82,24.98,0.00,,
"FIE00143386","1959-10-09",42.08,30.38,20.00,,
"FIE00143386","1959-10-10",46.58,29.48,0.00,,
"FIE00143386","1959-10-11",43.88,35.06,6.00,,
"FIE00143386","1959-10-12",47.12,32.36,0.00,,
"FIE00143386","1959-10-13",48.92,34.70,0.00,,
"FIE00143386","1959-10-14",42.08,29.84,0.00,,
"FIE00143386","1959-10-15",48.02,26.78,0.00,,
"FIE00143386","1959-10-16",57.92,42.98,0.00,,
"FIE00143386","1959-10-17",49.28,33.08,4.00,,
"FIE00143386","1959-10-18",42.80,37.22,0.00,,
"FIE00143386","1959-10-19",47.30,32.54,0.00,,
"FIE00143386","1959-10-20",47.30,40.82,63.00,,
"FIE00143386","1959-10-21",43.70,36.14,16.00,,
"FIE00143386","1959-10-22",36.32,27.50,11.00,,
"FIE00143386","1959-10-23",27.50,18.50,0.00,,
"FIE00143386","1959-10-24",26.42,8.78,108.00,,
"FIE00143386","1959-10-25",32.90,25.34,88.00,,
"FIE00143386","1959-10-26",33.62,26.24,76.00,,
"FIE00143386","1959-10-27",43.70,33.08,32.00,,
"FIE00143386","1959-10-28",46.22,40.46,7.00,,
"FIE00143386","1959-10-29",46.22,43.34,22.00,,
"FIE00143386","1959-10-30",44.42,41.00,4.00,,
"FIE00143386","1959-10-31",46.40,43.52,12.00,,
"FIE00143386","1959-11-01",46.94,42.26,46.00,,
"FIE00143386","1959-11-02",44.24,39.56,7.00,,
"FIE00143386","1959-11-03",46.22,36.86,0.00,,
"FIE00143386","1959-11-04",45.14,41.00,64.00,,
"FIE00143386","1959-11-05",42.44,35.60,22.00,,
"FIE00143386","1959-11-06",36.68,27.68,6.00,,
"FIE00143386","1959-11-07",33.44,23.36,0.00,,
"FIE00143386","1959-11-08",33.08,20.30,6.00,,
"FIE00143386","1959-11-09",37.94,32.36,14.00,,
"FIE00143386","1959-11-10",40.64,36.86,5.00,,
"FIE00143386","1959-11-11",40.64,35.06,21.00,,
"FIE00143386","1959-11-12",39.20,35.42,8.00,,
"FIE00143386","1959-11-13",38.30,34.16,5.00,,
"FIE00143386","1959-11-14",37.04,34.34,0.00,,
"FIE00143386","1959-11-15",35.96,28.76,0.00,,
"FIE00143386","1959-11-16",29.84,25.34,0.00,,
"FIE00143386","1959-11-17",28.04,23.00,25.00,,
"FIE00143386","1959-11-18",27.14,23.54,12.00,,
"FIE00143386","1959-11-19",32.54,25.34,34.00,,
"FIE00143386","1959-11-20",32.72,30.02,2.00,,
"FIE00143386","1959-11-21",41.36,30.74,9.00,,
"FIE00143386","1959-11-22",41.54,39.20,66.00,,
"FIE00143386","1959-11-23",39.20,22.82,45.00,,
"FIE00143386","1959-11-24",28.04,20.84,0.00,,
"FIE00143386","1959-11-25",24.44,18.68,60.00,,
"FIE00143386","1959-11-26",27.68,24.26,0.00,,
"FIE00143386","1959-11-27",33.98,27.14,7.00,,
"FIE00143386","1959-11-28",34.52,32.72,81.00,,
"FIE00143386","1959-11-29",37.76,32.90,6.00,,
"FIE00143386","1959-11-30",37.94,35.78,1.00,,
"FIE00143386","1959-12-01",35.78,33.26,0.00,,
"FIE00143386","1959-12-02",34.70,31.64,0.00,,
"FIE00143386","1959-12-03",33.80,30.20,0.00,,
"FIE00143386","1959-12-04",32.36,14.72,0.00,,
"FIE00143386","1959-12-05",14.72,4.28,0.00,,
"FIE00143386","1959-12-06",7.70,2.48,0.00,,
"FIE00143386","1959-12-07",14.00,4.46,3.00,,
"FIE00143386","1959-12-08",14.90,7.88,0.00,,
"FIE00143386","1959-12-09",18.86,10.76,0.00,,
"FIE00143386","1959-12-10",16.70,9.86,0.00,,
"FIE00143386","1959-12-11",18.50,12.38,3.00,,
"FIE00143386","1959-12-12",17.24,9.86,0.00,,
"FIE00143386","1959-12-13",13.10,-0.22,0.00,,
"FIE00143386","1959-12-14",18.50,6.08,0.00,,
"FIE00143386","1959-12-15",19.04,17.06,12.00,,
"FIE00143386","1959-12-16",25.52,18.68,4.00,,
"FIE00143386","1959-12-17",28.22,24.44,25.00,,
"FIE00143386","1959-12-18",33.62,25.16,19.00,,
"FIE00143386","1959-12-19",35.60,32.54,6.00,,
"FIE00143386","1959-12-20",33.80,28.76,10.00,,
"FIE00143386","1959-12-21",33.80,31.46,23.00,,
"FIE00143386","1959-12-22",33.98,27.68,26.00,,
"FIE00143386","1959-12-23",28.40,21.74,31.00,,
"FIE00143386","1959-12-24",26.96,21.56,21.00,,
"FIE00143386","1959-12-25",26.96,25.16,75.00,,
"FIE00143386","1959-12-26",26.60,19.94,14.00,,
"FIE00143386","1959-12-27",26.42,23.36,8.00,,
"FIE00143386","1959-12-28",25.70,16.52,0.00,,
"FIE00143386","1959-12-29",19.58,13.46,48.00,,
"FIE00143386","1959-12-30",26.60,19.04,6.00,,
"FIE00143386","1959-12-31",21.20,6.26,2.00,,
"FIE00143386","1960-01-01",30.20,12.20,40.00,,
"FIE00143386","1960-01-02",31.82,29.66,39.00,,
"FIE00143386","1960-01-03",31.82,30.02,0.00,,
"FIE00143386","1960-01-04",31.28,27.14,0.00,,
"FIE00143386","1960-01-05",33.44,26.78,97.00,,
"FIE00143386","1960-01-06",32.72,29.48,15.00,,
"FIE00143386","1960-01-07",32.00,6.08,0.00,,
"FIE00143386","1960-01-08",10.40,0.86,0.00,,
"FIE00143386","1960-01-09",8.24,-2.92,0.00,,
"FIE00143386","1960-01-10",6.44,-7.60,36.00,,
"FIE00143386","1960-01-11",6.80,-3.64,0.00,,
"FIE00143386","1960-01-12",8.24,0.32,6.00,,
"FIE00143386","1960-01-13",5.54,-2.20,0.00,,
"FIE00143386","1960-01-14",-2.20,-12.64,0.00,,
"FIE00143386","1960-01-15",22.64,-21.10,8.00,,
"FIE00143386","1960-01-16",22.28,-4.54,0.00,,
"FIE00143386","1960-01-17",11.48,-9.40,15.00,,
"FIE00143386","1960-01-18",21.74,11.30,38.00,,
"FIE00143386","1960-01-19",26.24,14.36,27.00,,
"FIE00143386","1960-01-20",18.14,5.36,0.00,,
"FIE00143386","1960-01-21",5.72,-6.88,0.00,,
"FIE00143386","1960-01-22",20.12,-8.32,19.00,,
"FIE00143386","1960-01-23",33.62,19.76,56.00,,
"FIE00143386","1960-01-24",34.88,32.90,7.00,,
"FIE00143386","1960-01-25",34.34,32.36,36.00,,
"FIE00143386","1960-01-26",33.98,30.92,1.00,,
"FIE00143386","1960-01-27",31.64,14.90,0.00,,
"FIE00143386","1960-01-28",15.08,5.36,3.00,,
"FIE00143386","1960-01-29",5.54,-2.02,3.00,,
"FIE00143386","1960-01-30",5.90,-10.30,0.00,,
"FIE00143386","1960-01-31",5.00,-13.00,0.00,,
"FIE00143386","1960-02-01",11.84,2.30,0.00,,
"FIE00143386","1960-02-02",12.38,-0.22,3.00,,
"FIE00143386","1960-02-03",13.28,-6.52,6.00,,
"FIE00143386","1960-02-04",24.44,12.20,0.00,,
"FIE00143386","1960-02-05",28.22,23.90,0.00,,
"FIE00143386","1960-02-06",26.96,23.90,0.00,,
"FIE00143386","1960-02-07",38.12,26.06,0.00,,
"FIE00143386","1960-02-08",32.36,23.00,20.00,,
"FIE00143386","1960-02-09",40.46,29.48,2.00,,
"FIE00143386","1960-02-10",40.10,22.82,1.00,,
"FIE00143386","1960-02-11",23.00,0.32,0.00,,
"FIE00143386","1960-02-12",12.38,-14.80,1.00,,
"FIE00143386","1960-02-13",11.30,-9.40,0.00,,
"FIE00143386","1960-02-14",13.10,-10.84,0.00,,
"FIE00143386","1960-02-15",12.20,-13.72,1.00,,
"FIE00143386","1960-02-16",20.12,7.70,27.00,,
"FIE00143386","1960-02-17",29.30,19.76,7.00,,
"FIE00143386","1960-02-18",25.88,20.84,8.00,,
"FIE00143386","1960-02-19",23.36,14.00,3.00,,
"FIE00143386","1960-02-20",23.00,13.28,19.00,,
"FIE00143386","1960-02-21",33.44,21.02,75.00,,
"FIE00143386","1960-02-22",34.88,2.84,13.00,,
"FIE00143386","1960-02-23",15.08,0.14,0.00,,
"FIE00143386","1960-02-24",23.36,-13.00,0.00,,
"FIE00143386","1960-02-25",20.12,6.80,0.00,,
"FIE00143386","1960-02-26",21.74,-7.60,0.00,,
"FIE00143386","1960-02-27",23.54,5.36,33.00,,
"FIE00143386","1960-02-28",21.38,9.68,11.00,,
"FIE00143386","1960-02-29",10.04,-1.30,0.00,,
"FIE00143386","1960-03-01",10.04,-18.94,0.00,,
"FIE00143386","1960-03-02",16.70,9.14,8.00,,
"FIE00143386","1960-03-03",23.18,9.68,3.00,,
"FIE00143386","1960-03-04",22.64,16.16,0.00,,
"FIE00143386","1960-03-05",29.84,9.50,0.00,,
"FIE00143386","1960-03-06",30.74,10.40,0.00,,
"FIE00143386","1960-03-07",32.54,19.22,0.00,,
"FIE00143386","1960-03-08",32.00,9.50,0.00,,
"FIE00143386","1960-03-09",29.66,17.42,5.00,,
"FIE00143386","1960-03-10",26.06,14.90,8.00,,
"FIE00143386","1960-03-11",29.30,12.92,1.00,,
"FIE00143386","1960-03-12",26.96,13.10,0.00,,
"FIE00143386","1960-03-13",31.64,19.94,13.00,,
"FIE00143386","1960-03-14",34.34,27.86,0.00,,
"FIE00143386","1960-03-15",30.20,20.66,2.00,,
"FIE00143386","1960-03-16",27.68,20.12,0.00,,
"FIE00143386","1960-03-17",26.78,12.92,0.00,,
"FIE00143386","1960-03-18",29.84,20.48,0.00,,
"FIE00143386","1960-03-19",41.54,12.56,0.00,,
"FIE00143386","1960-03-20",41.90,5.90,0.00,,
"FIE00143386","1960-03-21",42.62,22.28,0.00,,
"FIE00143386","1960-03-22",42.08,23.00,0.00,,
"FIE00143386","1960-03-23",47.30,28.40,0.00,,
"FIE00143386","1960-03-24",46.58,15.62,0.00,,
"FIE00143386","1960-03-25",43.34,23.36,0.00,,
"FIE00143386","1960-03-26",42.80,17.60,0.00,,
"FIE00143386","1960-03-27",41.00,16.88,0.00,,
"FIE00143386","1960-03-28",41.00,18.50,0.00,,
"FIE00143386","1960-03-29",40.28,23.00,2.00,,
"FIE00143386","1960-03-30",32.54,22.10,0.00,,
"FIE00143386","1960-03-31",33.62,17.06,0.00,,
"FIE00143386","1960-04-01",34.88,8.06,0.00,,
"FIE00143386","1960-04-02",34.52,6.26,0.00,,
"FIE00143386","1960-04-03",37.76,8.60,0.00,,
"FIE00143386","1960-04-04",40.28,6.26,0.00,,
"FIE00143386","1960-04-05",42.08,8.96,0.00,,
"FIE00143386","1960-04-06",43.16,22.82,0.00,,
"FIE00143386","1960-04-07",46.22,29.12,0.00,,
"FIE00143386","1960-04-08",44.42,30.74,0.00,,
"FIE00143386","1960-04-09",44.24,25.16,0.00,,
"FIE00143386","1960-04-10",44.96,24.08,4.00,,
"FIE00143386","1960-04-11",39.92,32.36,27.00,,
"FIE00143386","1960-04-12",40.64,33.26,7.00,,
"FIE00143386","1960-04-13",40.64,32.00,16.00,,
"FIE00143386","1960-04-14",48.20,35.78,3.00,,
"FIE00143386","1960-04-15",44.96,32.54,61.00,,
"FIE00143386","1960-04-16",39.56,32.36,12.00,,
"FIE00143386","1960-04-17",43.34,34.70,0.00,,
"FIE00143386","1960-04-18",50.72,26.42,0.00,,
"FIE00143386","1960-04-19",54.68,26.24,0.00,,
"FIE00143386","1960-04-20",55.40,35.96,0.00,,
"FIE00143386","1960-04-21",55.22,30.02,0.00,,
"FIE00143386","1960-04-22",48.92,30.74,25.00,,
"FIE00143386","1960-04-23",42.44,32.00,0.00,,
"FIE00143386","1960-04-24",42.26,26.96,0.00,,
"FIE00143386","1960-04-25",46.76,26.96,27.00,,
"FIE00143386","1960-04-26",37.58,32.72,9.00,,
"FIE00143386","1960-04-27",35.96,28.76,9.00,,
"FIE00143386","1960-04-28",52.70,33.08,0.00,,
"FIE00143386","1960-04-29",48.56,32.36,1.00,,
"FIE00143386","1960-04-30",50.18,29.12,0.00,,
"FIE00143386","1960-05-01",54.32,30.56,81.00,,
"FIE00143386","1960-05-02",45.32,39.38,9.00,,
"FIE00143386","1960-05-03",42.80,32.18,144.00,,
"FIE00143386","1960-05-04",47.12,32.00,0.00,,
"FIE00143386","1960-05-05",52.70,30.56,6.00,,
"FIE00143386","1960-05-06",45.14,32.36,0.00,,
