StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000APAM","2012-09-04",41.00,37.04,,,
"USR0000APAM","2012-09-05",39.02,33.08,,,
"USR0000APAM","2012-09-06",35.06,32.00,,,
"USR0000APAM","2012-09-07",35.06,28.94,,,
"USR0000APAM","2012-09-08",30.92,19.94,,,
"USR0000APAM","2012-09-09",30.02,17.96,,,
"USR0000APAM","2012-09-10",35.96,21.02,,,
"USR0000APAM","2012-09-11",32.00,28.04,,,
"USR0000APAM","2012-09-12",32.00,26.96,,,
"USR0000APAM","2012-09-13",30.02,26.96,,,
"USR0000APAM","2012-09-14",30.92,26.96,,,
"USR0000APAM","2012-09-15",30.92,26.96,,,
"USR0000APAM","2012-09-16",37.04,28.94,,,
"USR0000APAM","2012-09-17",33.08,28.04,,,
"USR0000APAM","2012-09-18",30.02,24.98,,,
"USR0000APAM","2012-09-19",33.08,30.02,,,
"USR0000APAM","2012-09-20",35.06,30.92,,,
"USR0000APAM","2012-09-21",35.06,30.02,,,
"USR0000APAM","2012-09-22",44.06,33.98,,,
"USR0000APAM","2012-09-23",44.06,32.00,,,
"USR0000APAM","2012-09-24",30.02,19.94,,,
"USR0000APAM","2012-09-25",28.04,19.04,,,
"USR0000APAM","2012-09-26",24.98,21.02,,,
"USR0000APAM","2012-09-27",23.00,19.94,,,
"USR0000APAM","2012-09-28",26.06,21.02,,,
"USR0000APAM","2012-09-29",24.98,23.00,,,
"USR0000APAM","2012-09-30",24.98,23.00,,,
"USR0000APAM","2014-01-01",15.98,12.02,,,
"USR0000APAM","2014-01-02",14.00,8.96,,,
"USR0000APAM","2014-01-03",10.04,6.08,,,
"USR0000APAM","2014-01-04",17.96,6.98,,,
"USR0000APAM","2014-01-05",19.04,10.94,,,
"USR0000APAM","2014-01-06",14.00,10.04,,,
"USR0000APAM","2014-01-07",14.00,1.94,,,
"USR0000APAM","2014-01-08",1.94,-7.06,,,
"USR0000APAM","2014-01-09",-5.08,-11.92,,,
"USR0000APAM","2014-01-10",-2.92,-9.94,,,
"USR0000APAM","2014-01-11",-9.04,-13.00,,,
"USR0000APAM","2014-01-12",-9.04,-14.98,,,
"USR0000APAM","2014-01-13",-7.96,-11.92,,,
"USR0000APAM","2014-01-14",-0.04,-7.96,,,
"USR0000APAM","2014-01-15",-4.00,-16.06,,,
"USR0000APAM","2014-01-16",-5.08,-14.98,,,
"USR0000APAM","2014-01-17",3.92,-16.06,,,
"USR0000APAM","2014-01-18",12.92,5.00,,,
"USR0000APAM","2014-01-19",12.02,6.98,,,
"USR0000APAM","2014-01-20",21.02,10.94,,,
"USR0000APAM","2014-01-21",28.04,23.00,,,
"USR0000APAM","2014-01-22",24.08,19.04,,,
"USR0000APAM","2014-01-23",28.04,21.92,,,
"USR0000APAM","2014-01-24",30.02,26.96,,,
"USR0000APAM","2014-01-25",30.02,26.96,,,
"USR0000APAM","2014-01-26",35.96,30.02,,,
"USR0000APAM","2014-01-27",42.98,33.98,,,
"USR0000APAM","2014-01-28",41.00,33.08,,,
"USR0000APAM","2014-01-29",33.08,24.08,,,
"USR0000APAM","2014-01-30",26.06,21.92,,,
"USR0000APAM","2014-01-31",24.08,21.92,,,
"USR0000APAM","2014-02-01",24.98,21.92,,,
"USR0000APAM","2014-02-02",24.08,19.94,,,
"USR0000APAM","2014-02-03",24.08,21.02,,,
"USR0000APAM","2014-02-04",21.92,17.96,,,
"USR0000APAM","2014-02-05",17.96,8.06,,,
"USR0000APAM","2014-02-06",12.02,-5.98,,,
"USR0000APAM","2014-02-07",-2.92,-5.98,,,
"USR0000APAM","2014-02-08",1.94,-5.08,,,
"USR0000APAM","2014-02-09",3.02,-7.96,,,
"USR0000APAM","2014-02-10",-0.04,-9.04,,,
"USR0000APAM","2014-02-11",-2.02,-18.04,,,
"USR0000APAM","2014-02-12",-18.94,-29.02,,,
"USR0000APAM","2014-02-13",-25.96,-27.94,,,
"USR0000APAM","2014-02-14",-22.00,-27.94,,,
"USR0000APAM","2014-02-15",-14.08,-25.06,,,
"USR0000APAM","2014-02-16",-9.04,-27.94,,,
"USR0000APAM","2014-02-17",-20.92,-29.92,,,
"USR0000APAM","2014-02-18",-14.98,-25.06,,,
"USR0000APAM","2014-02-19",-9.94,-16.06,,,
"USR0000APAM","2014-02-20",-0.94,-9.94,,,
"USR0000APAM","2014-02-21",3.02,-7.96,,,
"USR0000APAM","2014-02-22",12.92,1.94,,,
