StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001203046","1966-01-13",8.96,-4.00,41.00,51.00,
"CA001203046","1966-01-14",12.92,3.92,160.00,229.00,
"CA001203046","1966-01-15",30.02,10.94,612.00,511.00,
"CA001203046","1966-01-16",32.00,28.94,99.00,76.00,
"CA001203046","1966-01-17",30.92,21.02,91.00,102.00,
"CA001203046","1966-01-18",17.96,3.92,71.00,51.00,
"CA001203046","1966-01-19",8.06,-2.02,30.00,51.00,
"CA001203046","1966-01-20",8.96,-0.04,25.00,64.00,
"CA001203046","1966-01-21",-2.02,-9.94,0.00,0.00,
"CA001203046","1966-01-22",-7.96,-14.08,0.00,0.00,
"CA001203046","1966-01-23",-5.98,-18.94,0.00,0.00,
"CA001203046","1966-01-24",3.92,-11.92,0.00,0.00,
"CA001203046","1966-01-25",8.06,-0.94,0.00,0.00,
"CA001203046","1966-01-26",1.94,-5.08,51.00,64.00,
"CA001203046","1966-01-27",-14.08,-25.06,0.00,0.00,
"CA001203046","1966-01-28",1.94,-23.98,53.00,71.00,
"CA001203046","1966-01-29",6.08,-14.98,0.00,0.00,
"CA001203046","1966-01-30",6.98,-0.04,0.00,0.00,
"CA001203046","1966-01-31",12.02,1.04,0.00,0.00,
"CA001203046","1966-02-01",14.00,-0.04,0.00,0.00,
"CA001203046","1966-02-02",17.96,3.92,0.00,0.00,
"CA001203046","1966-02-03",10.04,-0.04,0.00,0.00,
"CA001203046","1966-02-04",17.96,-2.02,0.00,0.00,
"CA001203046","1966-02-05",15.98,-4.00,0.00,0.00,
"CA001203046","1966-02-06",24.08,-7.06,0.00,0.00,
"CA001203046","1966-02-07",26.06,12.02,142.00,216.00,
"CA001203046","1966-02-08",28.94,17.06,43.00,64.00,
"CA001203046","1966-02-09",28.94,8.96,132.00,127.00,
"CA001203046","1966-02-10",30.92,21.02,5.00,25.00,
"CA001203046","1966-02-11",28.94,8.96,0.00,0.00,
"CA001203046","1966-02-12",30.92,10.04,0.00,0.00,
"CA001203046","1966-02-13",28.94,15.08,0.00,0.00,
"CA001203046","1966-02-14",28.94,12.92,0.00,0.00,
"CA001203046","1966-02-15",35.06,15.08,79.00,89.00,
"CA001203046","1966-02-16",37.04,24.98,15.00,25.00,
"CA001203046","1966-02-17",28.94,17.96,25.00,51.00,
"CA001203046","1966-02-18",19.04,12.92,119.00,279.00,
"CA001203046","1966-02-19",17.96,12.02,61.00,241.00,
"CA001203046","1966-02-20",17.06,-2.92,170.00,406.00,
"CA001203046","1966-02-21",37.04,8.06,84.00,305.00,
"CA001203046","1966-02-22",37.94,28.04,0.00,0.00,
"CA001203046","1966-02-23",37.04,33.08,36.00,64.00,
"CA001203046","1966-02-24",35.06,28.04,30.00,51.00,
"CA001203046","1966-02-25",32.00,26.96,130.00,216.00,
"CA001203046","1966-02-26",28.04,19.04,23.00,38.00,
"CA001203046","1966-02-27",28.94,8.96,0.00,0.00,
"CA001203046","1966-02-28",21.02,3.92,0.00,0.00,
"CA001203046","1966-03-01",23.00,3.92,0.00,0.00,
"CA001203046","1966-03-02",12.02,-0.94,0.00,0.00,
"CA001203046","1966-03-03",21.92,5.00,0.00,0.00,
"CA001203046","1966-03-04",26.06,6.98,0.00,0.00,
"CA001203046","1966-03-05",28.94,3.02,0.00,0.00,
"CA001203046","1966-03-06",17.96,1.94,0.00,0.00,
"CA001203046","1966-03-07",21.92,3.02,25.00,38.00,
"CA001203046","1966-03-08",26.96,1.04,58.00,76.00,
"CA001203046","1966-03-09",28.94,10.94,183.00,241.00,
"CA001203046","1966-03-10",23.00,15.98,142.00,127.00,
"CA001203046","1966-03-11",30.92,17.96,15.00,25.00,
"CA001203046","1966-03-12",35.06,19.04,58.00,76.00,
"CA001203046","1966-03-13",35.96,26.06,81.00,76.00,
"CA001203046","1966-03-14",42.98,26.96,0.00,0.00,
"CA001203046","1966-03-15",48.02,24.98,0.00,0.00,
"CA001203046","1966-03-16",42.98,24.98,0.00,0.00,
"CA001203046","1966-03-17",41.00,28.04,0.00,0.00,
"CA001203046","1966-03-18",39.02,21.92,20.00,38.00,
"CA001203046","1966-03-19",37.04,23.00,15.00,25.00,
"CA001203046","1966-03-20",39.02,17.06,0.00,0.00,
"CA001203046","1966-03-21",39.02,15.98,0.00,0.00,
"CA001203046","1966-03-22",35.06,24.98,173.00,191.00,
"CA001203046","1966-03-23",30.92,24.98,94.00,152.00,
"CA001203046","1966-03-24",33.08,23.00,180.00,203.00,
"CA001203046","1966-03-25",44.96,28.04,36.00,38.00,
"CA001203046","1966-03-26",42.98,30.92,15.00,0.00,
"CA001203046","1966-03-27",48.02,30.92,114.00,0.00,
"CA001203046","1966-03-28",42.98,33.08,406.00,51.00,
"CA001203046","1966-03-29",39.92,32.00,117.00,76.00,
"CA001203046","1966-03-30",37.94,30.92,0.00,0.00,
"CA001203046","1966-03-31",42.98,30.02,145.00,152.00,
"CA001203046","1966-04-01",39.92,30.02,104.00,102.00,
"CA001203046","1966-04-02",41.00,26.96,0.00,0.00,
"CA001203046","1966-04-03",48.92,26.06,0.00,0.00,
"CA001203046","1966-04-04",50.00,26.96,0.00,0.00,
"CA001203046","1966-04-05",51.98,26.06,0.00,0.00,
"CA001203046","1966-04-06",53.06,28.94,0.00,0.00,
"CA001203046","1966-04-07",51.98,28.04,0.00,0.00,
"CA001203046","1966-04-08",50.00,28.94,0.00,0.00,
"CA001203046","1966-04-09",35.96,6.08,0.00,0.00,
"CA001203046","1966-04-10",30.92,5.00,0.00,0.00,
"CA001203046","1966-04-11",32.00,5.00,0.00,0.00,
"CA001203046","1966-04-12",37.94,8.96,0.00,0.00,
"CA001203046","1966-04-13",41.00,19.04,163.00,254.00,
"CA001203046","1966-04-14",35.06,26.06,173.00,191.00,
"CA001203046","1966-04-15",44.06,24.98,0.00,0.00,
"CA001203046","1966-04-16",41.00,23.00,0.00,0.00,
"CA001203046","1966-04-17",41.00,19.04,0.00,0.00,
"CA001203046","1966-04-18",53.06,23.00,0.00,0.00,
"CA001203046","1966-04-19",42.98,26.06,0.00,0.00,
"CA001203046","1966-04-20",46.94,32.00,0.00,0.00,
"CA001203046","1966-04-21",44.06,32.00,112.00,51.00,
"CA001203046","1966-04-22",41.00,30.92,0.00,0.00,
"CA001203046","1966-04-23",42.98,30.92,79.00,76.00,
"CA001203046","1966-04-24",44.06,26.96,0.00,0.00,
"CA001203046","1966-04-25",51.08,24.98,0.00,0.00,
"CA001203046","1966-04-26",48.92,24.98,0.00,0.00,
"CA001203046","1966-04-27",51.08,30.02,0.00,0.00,
"CA001203046","1966-04-28",48.92,24.98,0.00,0.00,
"CA001203046","1966-04-29",46.04,26.06,46.00,51.00,
"CA001203046","1966-04-30",46.04,28.94,66.00,76.00,
"CA001203046","1966-05-01",42.98,28.94,178.00,51.00,
"CA001203046","1966-05-02",44.06,28.04,114.00,0.00,
"CA001203046","1966-05-03",42.08,28.94,109.00,89.00,
"CA001203046","1966-05-04",44.06,24.98,173.00,25.00,
"CA001203046","1966-05-05",42.98,28.94,33.00,0.00,
"CA001203046","1966-05-06",51.98,32.00,0.00,0.00,
"CA001203046","1966-05-07",53.06,33.08,0.00,0.00,
"CA001203046","1966-05-08",55.94,33.08,0.00,0.00,
"CA001203046","1966-05-09",51.08,24.98,0.00,0.00,
"CA001203046","1966-05-10",48.92,26.06,56.00,0.00,
"CA001203046","1966-05-11",41.00,32.00,81.00,0.00,
"CA001203046","1966-05-12",48.92,28.94,8.00,0.00,
"CA001203046","1966-05-13",50.00,24.08,10.00,13.00,
"CA001203046","1966-05-14",46.94,30.92,25.00,25.00,
"CA001203046","1966-05-15",48.02,30.92,0.00,0.00,
"CA001203046","1966-05-16",48.92,26.06,20.00,25.00,
"CA001203046","1966-05-17",46.94,28.04,61.00,38.00,
"CA001203046","1966-05-18",42.98,32.00,175.00,71.00,
"CA001203046","1966-05-19",39.92,33.08,122.00,140.00,
"CA001203046","1966-05-20",46.94,32.00,58.00,64.00,
"CA001203046","1966-05-21",51.98,26.96,0.00,0.00,
"CA001203046","1966-05-22",37.04,30.92,226.00,297.00,
"CA001203046","1966-05-23",37.94,30.02,132.00,152.00,
"CA001203046","1966-05-24",50.00,23.00,107.00,178.00,
"CA001203046","1966-05-25",51.08,30.92,81.00,165.00,
"CA001203046","1966-05-26",48.92,24.98,0.00,0.00,
"CA001203046","1966-05-27",44.96,28.04,30.00,0.00,
"CA001203046","1966-05-28",48.92,28.94,127.00,127.00,
"CA001203046","1966-05-29",53.96,30.92,0.00,0.00,
"CA001203046","1966-05-30",55.94,28.94,0.00,0.00,
"CA001203046","1966-05-31",60.08,33.08,0.00,0.00,
"CA001203046","1966-06-01",55.94,35.06,0.00,0.00,
"CA001203046","1966-06-02",57.92,35.96,0.00,0.00,
"CA001203046","1966-06-03",59.00,37.04,0.00,0.00,
"CA001203046","1966-06-04",55.94,33.98,0.00,0.00,
"CA001203046","1966-06-05",48.92,37.04,0.00,0.00,
"CA001203046","1966-06-06",57.02,35.06,0.00,0.00,
"CA001203046","1966-06-07",62.06,37.04,0.00,0.00,
"CA001203046","1966-06-08",62.06,37.04,0.00,0.00,
"CA001203046","1966-06-09",51.08,37.94,10.00,0.00,
"CA001203046","1966-06-10",48.02,35.06,23.00,0.00,
"CA001203046","1966-06-11",55.94,35.06,0.00,0.00,
"CA001203046","1966-06-12",55.94,35.96,0.00,0.00,
"CA001203046","1966-06-13",59.00,32.00,0.00,0.00,
"CA001203046","1966-06-14",59.00,33.08,0.00,0.00,
"CA001203046","1966-06-15",53.06,35.96,5.00,0.00,
"CA001203046","1966-06-16",60.98,37.94,8.00,0.00,
"CA001203046","1966-06-17",53.96,39.02,8.00,0.00,
"CA001203046","1966-06-18",55.04,37.04,10.00,0.00,
"CA001203046","1966-06-19",59.00,35.96,3.00,0.00,
"CA001203046","1966-06-20",62.96,37.04,0.00,0.00,
"CA001203046","1966-06-21",66.92,33.98,5.00,0.00,
"CA001203046","1966-06-22",71.96,41.00,0.00,0.00,
"CA001203046","1966-06-23",62.96,42.08,0.00,0.00,
"CA001203046","1966-06-24",48.92,35.96,0.00,0.00,
"CA001203046","1966-06-25",55.04,37.04,0.00,0.00,
"CA001203046","1966-06-26",53.06,39.02,36.00,0.00,
"CA001203046","1966-06-27",57.92,37.04,0.00,0.00,
"CA001203046","1966-06-28",57.02,39.92,152.00,0.00,
"CA001203046","1966-06-29",46.94,37.04,13.00,0.00,
"CA001203046","1966-06-30",51.08,39.02,0.00,0.00,
"CA001203046","1966-07-01",64.04,42.08,0.00,0.00,
"CA001203046","1966-07-02",62.96,46.04,0.00,0.00,
"CA001203046","1966-07-03",57.02,41.00,0.00,0.00,
"CA001203046","1966-07-04",57.92,39.02,0.00,0.00,
"CA001203046","1966-07-05",71.06,41.00,0.00,0.00,
"CA001203046","1966-07-06",68.00,46.94,0.00,0.00,
"CA001203046","1966-07-07",69.98,46.04,0.00,0.00,
"CA001203046","1966-07-08",55.94,44.96,33.00,0.00,
"CA001203046","1966-07-09",48.92,41.00,61.00,0.00,
"CA001203046","1966-07-10",64.04,37.94,0.00,0.00,
"CA001203046","1966-07-11",71.06,44.06,0.00,0.00,
"CA001203046","1966-07-12",69.98,48.92,0.00,0.00,
"CA001203046","1966-07-13",71.96,46.94,0.00,0.00,
"CA001203046","1966-07-14",71.96,48.92,0.00,0.00,
"CA001203046","1966-07-15",71.06,50.00,0.00,0.00,
"CA001203046","1966-07-16",69.98,48.92,13.00,0.00,
"CA001203046","1966-07-17",64.04,48.02,58.00,0.00,
"CA001203046","1966-07-18",62.06,44.96,0.00,0.00,
"CA001203046","1966-07-19",57.02,46.04,13.00,0.00,
"CA001203046","1966-07-20",55.94,46.94,3.00,0.00,
"CA001203046","1966-07-21",62.96,46.94,0.00,0.00,
"CA001203046","1966-07-22",71.96,46.94,0.00,0.00,
"CA001203046","1966-07-23",75.92,51.98,38.00,0.00,
"CA001203046","1966-07-24",73.94,50.00,5.00,0.00,
"CA001203046","1966-07-25",73.04,51.98,0.00,0.00,
"CA001203046","1966-07-26",66.02,50.00,8.00,0.00,
"CA001203046","1966-07-27",57.92,48.92,64.00,0.00,
"CA001203046","1966-07-28",53.96,46.94,36.00,0.00,
"CA001203046","1966-07-29",57.02,44.06,0.00,0.00,
"CA001203046","1966-07-30",53.96,42.98,5.00,0.00,
"CA001203046","1966-07-31",53.06,42.98,130.00,0.00,
"CA001203046","1966-08-01",51.98,44.06,300.00,0.00,
"CA001203046","1966-08-02",53.96,42.98,3.00,0.00,
"CA001203046","1966-08-03",60.08,44.96,0.00,0.00,
"CA001203046","1966-08-04",64.04,42.08,0.00,0.00,
"CA001203046","1966-08-05",69.08,44.96,0.00,0.00,
"CA001203046","1966-08-06",69.98,46.94,0.00,0.00,
"CA001203046","1966-08-07",59.00,51.98,53.00,0.00,
"CA001203046","1966-08-08",55.04,42.98,231.00,0.00,
"CA001203046","1966-08-09",44.96,37.94,152.00,0.00,
"CA001203046","1966-08-10",46.04,33.98,0.00,0.00,
"CA001203046","1966-08-11",53.96,41.00,0.00,0.00,
"CA001203046","1966-08-12",53.96,42.98,20.00,0.00,
"CA001203046","1966-08-13",53.06,44.96,64.00,0.00,
"CA001203046","1966-08-14",48.92,44.96,102.00,0.00,
"CA001203046","1966-08-15",48.92,42.08,28.00,0.00,
"CA001203046","1966-08-16",48.92,42.08,99.00,0.00,
"CA001203046","1966-08-17",53.96,42.08,0.00,0.00,
"CA001203046","1966-08-18",60.98,37.94,0.00,0.00,
"CA001203046","1966-08-19",62.96,42.08,0.00,0.00,
"CA001203046","1966-08-20",55.94,46.94,15.00,0.00,
"CA001203046","1966-08-21",62.06,42.98,0.00,0.00,
"CA001203046","1966-08-22",60.98,44.06,0.00,0.00,
"CA001203046","1966-08-23",64.94,46.04,18.00,0.00,
"CA001203046","1966-08-24",62.06,48.02,0.00,0.00,
"CA001203046","1966-08-25",53.06,39.92,0.00,0.00,
"CA001203046","1966-08-26",53.96,39.92,0.00,0.00,
"CA001203046","1966-08-27",55.94,42.98,0.00,0.00,
"CA001203046","1966-08-28",55.94,46.94,0.00,0.00,
"CA001203046","1966-08-29",57.92,44.06,0.00,0.00,
"CA001203046","1966-08-30",51.08,44.06,58.00,0.00,
"CA001203046","1966-08-31",46.94,42.08,155.00,0.00,
"CA001203046","1966-09-01",46.94,39.92,33.00,0.00,
"CA001203046","1966-09-02",48.02,37.94,99.00,0.00,
"CA001203046","1966-09-03",51.08,33.08,980.00,0.00,
"CA001203046","1966-09-04",46.94,35.06,216.00,0.00,
"CA001203046","1966-09-05",48.02,37.94,5.00,0.00,
"CA001203046","1966-09-06",48.02,35.06,5.00,0.00,
"CA001203046","1966-09-07",59.00,35.06,0.00,0.00,
"CA001203046","1966-09-08",51.08,37.04,38.00,0.00,
"CA001203046","1966-09-09",50.00,39.92,5.00,0.00,
"CA001203046","1966-09-10",51.08,37.94,0.00,0.00,
"CA001203046","1966-09-11",53.06,35.96,0.00,0.00,
"CA001203046","1966-09-12",51.98,37.94,0.00,0.00,
"CA001203046","1966-09-13",64.04,42.98,0.00,0.00,
"CA001203046","1966-09-14",64.04,42.98,0.00,0.00,
"CA001203046","1966-09-15",55.94,42.98,13.00,0.00,
"CA001203046","1966-09-16",55.04,42.08,5.00,0.00,
"CA001203046","1966-09-17",51.08,42.08,58.00,0.00,
"CA001203046","1966-09-18",50.00,39.02,163.00,0.00,
"CA001203046","1966-09-19",48.02,37.94,221.00,0.00,
"CA001203046","1966-09-20",44.96,39.02,25.00,0.00,
"CA001203046","1966-09-21",50.00,37.94,5.00,0.00,
"CA001203046","1966-09-22",51.08,39.92,3.00,0.00,
"CA001203046","1966-09-23",51.08,41.00,0.00,0.00,
"CA001203046","1966-09-24",57.02,44.96,0.00,0.00,
"CA001203046","1966-09-25",51.08,46.04,15.00,0.00,
"CA001203046","1966-09-26",51.08,42.98,213.00,0.00,
"CA001203046","1966-09-27",48.92,39.02,117.00,0.00,
"CA001203046","1966-09-28",46.94,37.04,18.00,0.00,
"CA001203046","1966-09-29",50.00,35.96,363.00,0.00,
"CA001203046","1966-09-30",48.02,35.96,0.00,0.00,
"CA001203046","1966-10-01",50.00,33.08,3.00,0.00,
"CA001203046","1966-10-02",46.94,35.96,23.00,0.00,
"CA001203046","1966-10-03",53.06,39.02,84.00,0.00,
"CA001203046","1966-10-04",48.92,37.94,396.00,0.00,
"CA001203046","1966-10-05",39.02,35.06,122.00,0.00,
"CA001203046","1966-10-06",44.96,35.06,168.00,0.00,
"CA001203046","1966-10-07",44.96,32.00,541.00,25.00,
"CA001203046","1966-10-08",37.04,32.00,102.00,102.00,
"CA001203046","1966-10-09",37.94,32.00,196.00,8.00,
"CA001203046","1966-10-10",37.94,32.00,5.00,0.00,
"CA001203046","1966-10-11",37.94,26.96,0.00,0.00,
"CA001203046","1966-10-12",39.02,24.08,0.00,0.00,
"CA001203046","1966-10-13",37.94,28.94,122.00,122.00,
"CA001203046","1966-10-14",37.94,32.00,0.00,0.00,
"CA001203046","1966-10-15",35.96,32.00,198.00,135.00,
"CA001203046","1966-10-16",37.04,32.00,28.00,13.00,
"CA001203046","1966-10-17",37.04,30.92,74.00,74.00,
"CA001203046","1966-10-18",42.08,32.00,333.00,58.00,
"CA001203046","1966-10-19",33.98,21.92,8.00,8.00,
"CA001203046","1966-10-20",30.02,19.04,0.00,0.00,
"CA001203046","1966-10-21",28.94,10.94,56.00,56.00,
"CA001203046","1966-10-22",37.04,24.98,196.00,196.00,
"CA001203046","1966-10-23",30.92,24.98,135.00,135.00,
"CA001203046","1966-10-24",32.00,23.00,114.00,114.00,
"CA001203046","1966-10-25",26.96,15.98,0.00,0.00,
"CA001203046","1966-10-26",19.94,8.96,0.00,0.00,
"CA001203046","1966-10-27",19.04,8.06,13.00,13.00,
"CA001203046","1966-10-28",26.06,10.04,178.00,178.00,
"CA001203046","1966-10-29",39.92,21.92,267.00,0.00,
"CA001203046","1966-10-30",39.92,30.02,0.00,0.00,
"CA001203046","1966-10-31",37.04,26.96,417.00,0.00,
"CA001203046","1966-11-01",37.94,32.00,84.00,25.00,
"CA001203046","1966-11-02",35.06,32.00,56.00,13.00,
"CA001203046","1966-11-03",41.00,30.92,201.00,51.00,
"CA001203046","1966-11-04",41.00,32.00,51.00,0.00,
"CA001203046","1966-11-05",28.94,24.08,0.00,0.00,
"CA001203046","1966-11-06",30.92,21.92,0.00,0.00,
"CA001203046","1966-11-07",19.94,12.92,76.00,76.00,
"CA001203046","1966-11-08",33.08,17.06,183.00,183.00,
"CA001203046","1966-11-09",26.96,19.94,25.00,25.00,
"CA001203046","1966-11-10",19.04,12.02,13.00,13.00,
"CA001203046","1966-11-11",12.02,5.00,36.00,36.00,
"CA001203046","1966-11-12",10.94,5.00,20.00,20.00,
"CA001203046","1966-11-13",6.98,-2.02,23.00,23.00,
"CA001203046","1966-11-14",12.92,3.02,5.00,5.00,
"CA001203046","1966-11-15",8.96,3.02,23.00,23.00,
"CA001203046","1966-11-16",12.02,3.92,8.00,8.00,
"CA001203046","1966-11-17",8.06,-0.94,0.00,0.00,
"CA001203046","1966-11-18",12.02,-2.02,229.00,229.00,
"CA001203046","1966-11-19",14.00,10.04,264.00,264.00,
"CA001203046","1966-11-20",12.92,3.02,30.00,30.00,
"CA001203046","1966-11-21",6.98,-7.06,0.00,0.00,
"CA001203046","1966-11-22",37.04,-4.00,51.00,51.00,
"CA001203046","1966-11-23",37.04,21.92,269.00,269.00,
"CA001203046","1966-11-24",37.94,30.92,140.00,76.00,
"CA001203046","1966-11-25",35.06,30.02,91.00,91.00,
"CA001203046","1966-11-26",30.92,19.04,25.00,25.00,
"CA001203046","1966-11-27",19.04,10.94,0.00,0.00,
"CA001203046","1966-11-28",3.92,-7.06,0.00,0.00,
"CA001203046","1966-11-29",-7.06,-14.98,0.00,0.00,
"CA001203046","1966-11-30",6.98,-13.00,0.00,0.00,
"CA001203046","1966-12-01",10.94,-5.98,15.00,15.00,
"CA001203046","1966-12-02",10.94,8.06,41.00,41.00,
"CA001203046","1966-12-03",8.06,-0.94,0.00,0.00,
"CA001203046","1966-12-04",1.04,-9.94,23.00,23.00,
"CA001203046","1966-12-05",5.00,-0.94,5.00,5.00,
"CA001203046","1966-12-06",-2.92,-9.94,0.00,0.00,
"CA001203046","1966-12-07",-9.04,-16.96,0.00,0.00,
"CA001203046","1966-12-08",-5.08,-18.94,104.00,104.00,
"CA001203046","1966-12-09",8.06,-9.94,61.00,61.00,
"CA001203046","1966-12-10",10.04,3.02,107.00,107.00,
"CA001203046","1966-12-11",12.92,6.08,155.00,155.00,
"CA001203046","1966-12-12",15.98,8.06,15.00,15.00,
"CA001203046","1966-12-13",24.98,3.92,89.00,89.00,
"CA001203046","1966-12-14",30.92,17.06,191.00,191.00,
"CA001203046","1966-12-15",37.94,26.96,76.00,76.00,
"CA001203046","1966-12-16",30.02,24.08,127.00,127.00,
"CA001203046","1966-12-17",30.02,24.98,178.00,178.00,
"CA001203046","1966-12-18",37.94,30.02,38.00,38.00,
"CA001203046","1966-12-19",33.98,28.04,102.00,102.00,
"CA001203046","1966-12-20",35.96,26.06,64.00,64.00,
"CA001203046","1966-12-21",39.92,17.96,64.00,64.00,
"CA001203046","1966-12-22",35.06,21.02,0.00,0.00,
"CA001203046","1966-12-23",24.98,17.96,0.00,0.00,
"CA001203046","1966-12-24",28.04,24.08,0.00,0.00,
"CA001203046","1966-12-25",24.08,21.92,0.00,0.00,
"CA001203046","1966-12-26",28.04,15.08,0.00,0.00,
"CA001203046","1966-12-27",37.94,21.92,0.00,0.00,
"CA001203046","1966-12-28",30.02,19.94,127.00,127.00,
"CA001203046","1966-12-29",,24.98,0.00,0.00,
"CA001203046","1966-12-30",37.94,32.00,208.00,208.00,
"CA001203046","1966-12-31",32.00,23.00,152.00,152.00,
"CA001203046","1967-01-01",32.00,24.08,127.00,127.00,
"CA001203046","1967-01-02",32.00,21.92,178.00,178.00,
"CA001203046","1967-01-03",26.96,17.06,0.00,0.00,
"CA001203046","1967-01-04",12.02,-0.04,13.00,13.00,
"CA001203046","1967-01-05",15.98,-4.00,38.00,38.00,
"CA001203046","1967-01-06",30.92,8.96,152.00,152.00,
"CA001203046","1967-01-07",35.06,24.98,406.00,406.00,
"CA001203046","1967-01-08",28.94,17.96,224.00,224.00,
"CA001203046","1967-01-09",39.92,19.04,203.00,127.00,
"CA001203046","1967-01-10",35.96,24.08,140.00,140.00,
"CA001203046","1967-01-11",28.04,23.00,178.00,178.00,
"CA001203046","1967-01-12",28.04,19.04,102.00,102.00,
"CA001203046","1967-01-13",26.06,17.06,89.00,89.00,
"CA001203046","1967-01-14",21.92,12.92,572.00,572.00,
"CA001203046","1967-01-15",19.04,12.02,51.00,51.00,
"CA001203046","1967-01-16",12.02,-2.02,38.00,38.00,
"CA001203046","1967-01-17",15.98,6.98,25.00,25.00,
"CA001203046","1967-01-18",21.92,12.02,58.00,58.00,
"CA001203046","1967-01-19",19.94,12.02,38.00,38.00,
"CA001203046","1967-01-20",5.00,-5.08,76.00,76.00,
"CA001203046","1967-01-21",-5.08,-11.02,0.00,0.00,
"CA001203046","1967-01-22",-11.92,-20.92,0.00,0.00,
"CA001203046","1967-01-23",-18.04,-27.04,0.00,0.00,
"CA001203046","1967-01-24",-9.04,-23.98,0.00,0.00,
"CA001203046","1967-01-25",-7.96,-18.04,0.00,0.00,
"CA001203046","1967-01-26",-9.94,-14.98,0.00,0.00,
"CA001203046","1967-01-27",-0.04,-18.94,0.00,0.00,
"CA001203046","1967-01-28",3.02,-7.06,330.00,330.00,
"CA001203046","1967-01-29",3.02,-2.02,127.00,127.00,
"CA001203046","1967-01-30",8.06,-7.06,267.00,267.00,
"CA001203046","1967-01-31",24.98,-0.04,127.00,127.00,
"CA001203046","1967-02-01",23.00,12.02,622.00,622.00,
"CA001203046","1967-02-02",32.00,17.96,292.00,292.00,
"CA001203046","1967-02-03",32.00,26.06,241.00,241.00,
"CA001203046","1967-02-04",28.94,21.92,38.00,38.00,
"CA001203046","1967-02-05",30.92,15.98,457.00,457.00,
"CA001203046","1967-02-06",32.00,15.98,0.00,0.00,
"CA001203046","1967-02-07",35.96,15.98,25.00,25.00,
"CA001203046","1967-02-08",33.98,28.04,102.00,102.00,
"CA001203046","1967-02-09",30.02,26.06,279.00,279.00,
"CA001203046","1967-02-10",32.00,21.92,89.00,89.00,
"CA001203046","1967-02-11",30.02,24.08,140.00,140.00,
"CA001203046","1967-02-12",28.94,21.92,51.00,51.00,
"CA001203046","1967-02-13",32.00,14.00,38.00,38.00,
"CA001203046","1967-02-14",17.96,3.02,51.00,51.00,
"CA001203046","1967-02-15",19.04,15.08,76.00,76.00,
"CA001203046","1967-02-16",10.04,-4.00,89.00,89.00,
"CA001203046","1967-02-17",15.98,-5.08,127.00,127.00,
"CA001203046","1967-02-18",32.00,8.06,0.00,0.00,
"CA001203046","1967-02-19",33.98,26.06,508.00,508.00,
"CA001203046","1967-02-20",28.94,17.06,25.00,25.00,
"CA001203046","1967-02-21",24.08,3.92,102.00,102.00,
"CA001203046","1967-02-22",28.04,15.08,51.00,51.00,
"CA001203046","1967-02-23",26.06,15.08,330.00,330.00,
"CA001203046","1967-02-24",28.04,17.96,216.00,216.00,
"CA001203046","1967-02-25",24.08,19.94,191.00,191.00,
"CA001203046","1967-02-26",32.00,19.94,292.00,292.00,
"CA001203046","1967-02-27",32.00,23.00,89.00,89.00,
"CA001203046","1967-02-28",28.94,24.08,292.00,292.00,
"CA001203046","1967-03-01",30.92,26.06,0.00,0.00,
"CA001203046","1967-03-02",32.00,26.06,0.00,0.00,
"CA001203046","1967-03-03",30.02,24.98,0.00,0.00,
"CA001203046","1967-03-04",33.98,24.98,0.00,0.00,
"CA001203046","1967-03-05",35.96,28.94,0.00,0.00,
"CA001203046","1967-03-06",32.00,30.02,25.00,25.00,
"CA001203046","1967-03-07",24.08,19.94,140.00,140.00,
"CA001203046","1967-03-08",28.04,8.96,0.00,0.00,
"CA001203046","1967-03-09",28.04,3.92,0.00,0.00,
"CA001203046","1967-03-10",17.06,-11.92,0.00,0.00,
"CA001203046","1967-03-11",21.02,-7.96,0.00,0.00,
"CA001203046","1967-03-12",19.04,-9.94,25.00,25.00,
"CA001203046","1967-03-13",24.08,5.00,0.00,0.00,
"CA001203046","1967-03-14",23.00,12.02,0.00,0.00,
"CA001203046","1967-03-15",17.06,-4.00,0.00,0.00,
"CA001203046","1967-03-16",17.06,-9.94,165.00,165.00,
"CA001203046","1967-03-17",30.02,6.08,0.00,0.00,
"CA001203046","1967-03-18",28.04,-7.96,0.00,0.00,
"CA001203046","1967-03-19",30.92,3.92,0.00,0.00,
"CA001203046","1967-03-20",33.08,17.06,97.00,97.00,
"CA001203046","1967-03-21",30.02,17.06,0.00,0.00,
"CA001203046","1967-03-22",32.00,8.06,274.00,274.00,
"CA001203046","1967-03-23",21.92,10.94,89.00,89.00,
"CA001203046","1967-03-24",12.02,-2.92,8.00,8.00,
"CA001203046","1967-03-25",14.00,-9.94,0.00,0.00,
"CA001203046","1967-03-26",15.98,-9.04,0.00,0.00,
"CA001203046","1967-03-27",21.92,-0.94,0.00,0.00,
"CA001203046","1967-03-28",35.06,6.98,0.00,0.00,
"CA001203046","1967-03-29",37.94,12.02,0.00,0.00,
"CA001203046","1967-03-30",24.98,1.04,0.00,0.00,
"CA001203046","1967-03-31",26.06,-0.94,0.00,0.00,
"CA001203046","1967-04-01",42.08,-0.94,0.00,0.00,
"CA001203046","1967-04-02",44.06,12.92,33.00,33.00,
"CA001203046","1967-04-03",41.00,23.00,0.00,0.00,
"CA001203046","1967-04-04",44.96,14.00,0.00,0.00,
