StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509421","1971-06-29",60.08,48.02,25.00,0.00,0.00
"USC00509421","1971-06-30",55.04,42.08,18.00,0.00,0.00
"USC00509421","1971-07-29",60.98,33.98,43.00,0.00,0.00
"USC00509421","1971-07-30",60.98,42.98,10.00,0.00,0.00
"USC00509421","1971-07-31",66.02,48.92,25.00,0.00,0.00
"USC00509421","1971-08-29",60.08,44.06,0.00,0.00,0.00
"USC00509421","1971-08-30",59.00,42.08,74.00,0.00,0.00
"USC00509421","1971-08-31",60.98,48.02,109.00,0.00,0.00
"USC00509421","1971-09-29",48.02,35.96,64.00,0.00,0.00
"USC00509421","1971-09-30",44.96,33.98,23.00,0.00,0.00
"USC00509421","1971-10-29",30.02,10.04,0.00,0.00,51.00
"USC00509421","1971-10-30",30.92,21.02,33.00,51.00,102.00
"USC00509421","1971-10-31",35.96,15.98,36.00,38.00,152.00
"USC00509421","1971-11-01",32.00,5.00,0.00,0.00,152.00
"USC00509421","1971-11-02",24.08,6.08,38.00,51.00,203.00
"USC00509421","1971-11-03",24.08,-7.06,0.00,0.00,203.00
"USC00509421","1971-11-04",19.94,-2.02,0.00,0.00,203.00
"USC00509421","1971-11-05",26.06,10.04,0.00,0.00,203.00
"USC00509421","1971-11-06",28.04,12.02,0.00,0.00,203.00
"USC00509421","1971-11-07",28.04,10.04,0.00,0.00,203.00
"USC00509421","1971-11-08",28.94,5.00,0.00,0.00,203.00
"USC00509421","1971-11-09",21.92,1.04,0.00,0.00,203.00
"USC00509421","1971-11-10",24.98,6.08,18.00,38.00,229.00
"USC00509421","1971-11-11",28.94,21.92,0.00,0.00,229.00
"USC00509421","1971-11-12",30.02,23.00,0.00,0.00,229.00
"USC00509421","1971-11-13",30.02,19.94,0.00,0.00,229.00
"USC00509421","1971-11-14",30.92,15.98,18.00,25.00,254.00
"USC00509421","1971-11-15",30.02,19.04,0.00,0.00,254.00
"USC00509421","1971-11-16",28.94,10.94,0.00,0.00,254.00
"USC00509421","1971-11-17",41.00,24.08,0.00,0.00,178.00
"USC00509421","1971-11-18",41.00,30.02,13.00,0.00,127.00
"USC00509421","1971-11-19",39.02,24.98,0.00,0.00,102.00
"USC00509421","1971-11-20",39.02,24.98,0.00,0.00,102.00
"USC00509421","1971-11-21",33.08,12.02,15.00,25.00,127.00
"USC00509421","1971-11-22",28.04,-2.02,0.00,0.00,127.00
"USC00509421","1971-11-23",19.04,-5.98,0.00,0.00,127.00
"USC00509421","1971-11-24",14.00,-7.06,0.00,0.00,127.00
"USC00509421","1971-11-25",15.08,-7.96,0.00,0.00,127.00
"USC00509421","1971-11-26",12.92,-11.02,0.00,0.00,127.00
"USC00509421","1971-11-27",10.94,-11.92,0.00,0.00,127.00
"USC00509421","1971-11-28",6.98,-14.08,13.00,25.00,152.00
"USC00509421","1971-11-29",6.08,-7.96,0.00,0.00,152.00
"USC00509421","1971-11-30",5.00,-0.94,13.00,25.00,152.00
"USC00509421","1971-12-01",17.06,-2.92,13.00,25.00,178.00
"USC00509421","1971-12-02",10.04,-4.00,0.00,0.00,178.00
"USC00509421","1971-12-03",12.92,-0.94,0.00,0.00,178.00
"USC00509421","1971-12-04",8.96,-9.04,0.00,0.00,178.00
"USC00509421","1971-12-05",14.00,1.94,0.00,0.00,178.00
"USC00509421","1971-12-06",26.06,10.04,0.00,0.00,178.00
"USC00509421","1971-12-07",41.00,15.98,0.00,0.00,102.00
"USC00509421","1971-12-08",32.00,24.98,15.00,25.00,127.00
"USC00509421","1971-12-09",26.96,-0.04,0.00,0.00,127.00
"USC00509421","1971-12-10",10.04,-5.98,20.00,51.00,178.00
"USC00509421","1971-12-11",8.96,-14.08,0.00,0.00,178.00
"USC00509421","1971-12-12",21.92,-16.06,25.00,51.00,229.00
"USC00509421","1971-12-13",19.94,12.02,0.00,0.00,229.00
"USC00509421","1971-12-14",21.92,-0.04,0.00,0.00,229.00
"USC00509421","1971-12-15",26.06,15.08,46.00,102.00,330.00
"USC00509421","1971-12-16",26.06,6.98,25.00,51.00,381.00
"USC00509421","1971-12-17",33.98,-2.92,0.00,0.00,305.00
"USC00509421","1971-12-18",39.02,24.98,0.00,0.00,254.00
"USC00509421","1971-12-19",30.92,-2.02,0.00,0.00,254.00
"USC00509421","1971-12-20",8.96,-13.00,0.00,0.00,254.00
"USC00509421","1971-12-21",-0.94,-22.00,0.00,0.00,254.00
"USC00509421","1971-12-22",-2.02,-22.00,0.00,0.00,254.00
"USC00509421","1971-12-23",12.02,-11.02,0.00,0.00,254.00
"USC00509421","1971-12-24",15.98,8.96,38.00,51.00,305.00
"USC00509421","1971-12-25",28.94,12.92,25.00,25.00,330.00
"USC00509421","1971-12-26",39.92,24.98,18.00,0.00,330.00
"USC00509421","1971-12-27",37.94,15.08,0.00,0.00,203.00
"USC00509421","1971-12-28",39.02,10.94,0.00,0.00,178.00
"USC00509421","1971-12-29",32.00,10.94,,0.00,178.00
"USC00509421","1971-12-30",30.92,21.92,48.00,76.00,254.00
"USC00509421","1971-12-31",28.04,21.02,0.00,0.00,254.00
"USC00509421","1972-01-01",23.00,1.94,0.00,0.00,254.00
"USC00509421","1972-01-02",23.00,6.08,0.00,0.00,254.00
"USC00509421","1972-01-03",21.92,6.08,0.00,0.00,254.00
"USC00509421","1972-01-04",19.04,6.98,0.00,0.00,254.00
"USC00509421","1972-01-05",26.96,12.02,33.00,51.00,305.00
"USC00509421","1972-01-06",26.96,14.00,30.00,51.00,356.00
"USC00509421","1972-01-07",17.96,-0.04,0.00,0.00,356.00
"USC00509421","1972-01-08",12.92,-0.04,15.00,25.00,381.00
"USC00509421","1972-01-09",3.92,-25.06,0.00,0.00,381.00
"USC00509421","1972-01-10",-13.00,-38.02,0.00,0.00,381.00
"USC00509421","1972-01-11",-14.98,-38.02,0.00,0.00,381.00
"USC00509421","1972-01-12",-18.04,-36.04,0.00,0.00,381.00
"USC00509421","1972-01-13",3.02,-23.98,0.00,0.00,381.00
"USC00509421","1972-01-14",15.08,1.04,0.00,0.00,381.00
"USC00509421","1972-01-15",12.02,-18.04,0.00,0.00,381.00
"USC00509421","1972-01-16",10.04,-14.98,0.00,0.00,381.00
"USC00509421","1972-01-17",5.00,-23.08,0.00,0.00,381.00
"USC00509421","1972-01-18",-2.92,-20.02,0.00,0.00,381.00
"USC00509421","1972-01-19",1.04,-22.00,0.00,0.00,381.00
"USC00509421","1972-01-20",3.02,-20.02,0.00,0.00,381.00
"USC00509421","1972-01-21",6.08,-16.06,0.00,0.00,381.00
"USC00509421","1972-01-22",1.94,-20.02,0.00,0.00,381.00
"USC00509421","1972-01-23",10.94,-18.04,0.00,0.00,381.00
"USC00509421","1972-01-24",10.04,-18.04,0.00,0.00,381.00
"USC00509421","1972-01-25",15.08,1.94,0.00,0.00,381.00
"USC00509421","1972-01-26",19.94,12.02,0.00,0.00,381.00
"USC00509421","1972-01-27",30.02,10.04,0.00,0.00,381.00
"USC00509421","1972-01-28",39.02,28.04,0.00,0.00,356.00
"USC00509421","1972-01-29",35.96,23.00,0.00,0.00,356.00
"USC00509421","1972-01-30",28.94,1.94,0.00,0.00,356.00
"USC00509421","1972-01-31",33.98,19.04,66.00,102.00,457.00
"USC00509421","1972-02-01",30.92,23.00,58.00,102.00,559.00
"USC00509421","1972-02-02",37.94,24.98,0.00,0.00,533.00
"USC00509421","1972-02-03",30.92,21.92,0.00,0.00,533.00
"USC00509421","1972-02-04",24.98,8.96,0.00,0.00,533.00
"USC00509421","1972-02-05",19.94,-11.92,0.00,0.00,533.00
"USC00509421","1972-02-06",15.98,-9.94,0.00,0.00,533.00
"USC00509421","1972-02-07",14.00,-9.04,0.00,0.00,533.00
"USC00509421","1972-02-08",37.94,10.04,0.00,0.00,508.00
"USC00509421","1972-02-09",37.94,10.94,0.00,0.00,483.00
"USC00509421","1972-02-10",30.02,14.00,0.00,0.00,483.00
"USC00509421","1972-02-11",19.94,1.04,0.00,0.00,483.00
"USC00509421","1972-02-12",23.00,-5.98,0.00,0.00,483.00
"USC00509421","1972-02-13",19.04,-0.04,15.00,25.00,508.00
"USC00509421","1972-02-14",19.04,8.06,0.00,0.00,508.00
"USC00509421","1972-02-15",15.98,-11.92,0.00,0.00,508.00
"USC00509421","1972-02-16",12.92,-16.96,0.00,0.00,508.00
"USC00509421","1972-02-17",8.06,-22.00,0.00,0.00,508.00
"USC00509421","1972-02-18",10.04,-22.00,0.00,0.00,508.00
"USC00509421","1972-02-19",24.98,-18.94,0.00,0.00,508.00
"USC00509421","1972-02-20",26.06,-40.00,0.00,0.00,508.00
"USC00509421","1972-02-21",21.92,-14.98,0.00,0.00,508.00
"USC00509421","1972-02-22",21.92,-5.98,0.00,0.00,508.00
"USC00509421","1972-02-23",33.08,-2.02,0.00,0.00,508.00
"USC00509421","1972-02-24",33.98,1.04,0.00,0.00,508.00
"USC00509421","1972-02-25",28.94,-2.92,0.00,0.00,508.00
"USC00509421","1972-02-26",26.06,-0.94,0.00,0.00,508.00
"USC00509421","1972-02-27",26.06,-9.04,0.00,0.00,508.00
"USC00509421","1972-02-28",21.92,-4.00,0.00,0.00,508.00
"USC00509421","1972-02-29",21.92,-13.00,0.00,0.00,508.00
"USC00509421","1972-03-01",15.98,-14.98,0.00,0.00,508.00
"USC00509421","1972-03-02",19.94,-11.92,0.00,0.00,508.00
"USC00509421","1972-03-03",19.04,-20.92,0.00,0.00,508.00
"USC00509421","1972-03-04",23.00,-11.02,0.00,0.00,508.00
"USC00509421","1972-03-05",15.98,-14.98,0.00,0.00,508.00
"USC00509421","1972-03-06",12.92,-20.02,0.00,0.00,508.00
"USC00509421","1972-03-07",10.04,-25.06,0.00,0.00,508.00
"USC00509421","1972-03-08",8.96,-25.96,0.00,0.00,508.00
"USC00509421","1972-03-09",8.06,-27.04,0.00,0.00,508.00
"USC00509421","1972-03-10",10.04,-25.96,0.00,0.00,508.00
"USC00509421","1972-03-11",15.08,-16.96,0.00,0.00,508.00
"USC00509421","1972-03-12",24.98,-14.98,0.00,0.00,508.00
"USC00509421","1972-03-13",21.92,8.06,0.00,0.00,508.00
"USC00509421","1972-03-14",17.96,3.92,18.00,25.00,533.00
"USC00509421","1972-03-15",19.94,1.94,0.00,0.00,533.00
"USC00509421","1972-03-16",21.92,12.02,0.00,0.00,533.00
"USC00509421","1972-03-17",23.00,-7.06,0.00,0.00,533.00
"USC00509421","1972-03-18",26.06,-2.02,0.00,0.00,533.00
"USC00509421","1972-03-19",33.98,19.04,0.00,0.00,508.00
"USC00509421","1972-03-20",35.96,8.96,20.00,25.00,533.00
"USC00509421","1972-03-21",39.02,17.96,0.00,0.00,483.00
"USC00509421","1972-03-22",37.94,17.96,0.00,0.00,432.00
"USC00509421","1972-03-23",33.08,8.06,0.00,0.00,406.00
"USC00509421","1972-03-24",28.04,-0.94,0.00,0.00,406.00
"USC00509421","1972-03-25",35.96,3.92,28.00,38.00,457.00
"USC00509421","1972-03-26",42.08,23.00,0.00,0.00,356.00
"USC00509421","1972-03-27",39.92,32.00,0.00,0.00,305.00
"USC00509421","1972-03-28",33.98,5.00,0.00,0.00,279.00
"USC00509421","1972-03-29",28.04,-7.96,0.00,0.00,279.00
"USC00509421","1972-03-30",26.96,-9.94,0.00,0.00,279.00
"USC00509421","1972-03-31",32.00,-2.92,0.00,0.00,
"USC00509421","1972-04-01",30.02,-7.96,0.00,0.00,279.00
"USC00509421","1972-04-02",35.96,12.02,0.00,0.00,254.00
"USC00509421","1972-04-03",35.96,8.96,41.00,51.00,305.00
"USC00509421","1972-04-04",30.02,21.02,20.00,25.00,330.00
"USC00509421","1972-04-05",35.06,-0.04,0.00,0.00,330.00
"USC00509421","1972-04-06",32.00,-2.92,0.00,0.00,330.00
"USC00509421","1972-04-07",30.92,-2.92,0.00,0.00,330.00
"USC00509421","1972-04-08",33.08,-4.00,0.00,0.00,330.00
"USC00509421","1972-04-09",30.92,5.00,0.00,0.00,330.00
"USC00509421","1972-04-10",32.00,6.08,0.00,0.00,330.00
"USC00509421","1972-04-11",37.04,5.00,0.00,0.00,305.00
"USC00509421","1972-04-12",39.92,23.00,36.00,51.00,356.00
"USC00509421","1972-04-13",30.92,6.98,0.00,0.00,356.00
"USC00509421","1972-04-14",35.06,-0.94,0.00,0.00,330.00
"USC00509421","1972-04-15",30.02,-5.98,0.00,0.00,330.00
"USC00509421","1972-04-16",28.94,14.00,0.00,0.00,330.00
"USC00509421","1972-04-17",39.92,15.08,0.00,0.00,305.00
"USC00509421","1972-04-18",37.04,-4.00,38.00,51.00,330.00
"USC00509421","1972-04-19",37.04,3.92,0.00,0.00,305.00
"USC00509421","1972-04-20",39.92,19.94,0.00,0.00,279.00
"USC00509421","1972-04-21",41.00,6.98,0.00,0.00,254.00
"USC00509421","1972-04-22",42.98,14.00,0.00,0.00,229.00
"USC00509421","1972-04-23",41.00,15.08,0.00,0.00,203.00
"USC00509421","1972-04-24",44.96,19.04,0.00,0.00,178.00
"USC00509421","1972-04-25",37.94,21.02,0.00,0.00,152.00
"USC00509421","1972-04-26",42.98,28.94,0.00,0.00,127.00
"USC00509421","1972-04-27",42.98,19.04,0.00,0.00,102.00
"USC00509421","1972-04-28",48.02,17.06,0.00,0.00,76.00
"USC00509421","1972-04-29",46.94,19.94,0.00,0.00,51.00
"USC00509421","1972-04-30",42.98,24.08,0.00,0.00,25.00
"USC00509421","1972-05-01",46.04,28.94,0.00,0.00,0.00
"USC00509421","1972-05-02",44.06,28.94,0.00,0.00,0.00
"USC00509421","1972-05-03",48.02,33.98,0.00,0.00,0.00
"USC00509421","1972-05-04",48.02,33.98,0.00,0.00,0.00
"USC00509421","1972-05-05",53.06,33.98,0.00,0.00,0.00
"USC00509421","1972-05-06",50.00,35.06,30.00,0.00,0.00
"USC00509421","1972-05-07",48.02,33.98,0.00,0.00,0.00
"USC00509421","1972-05-08",59.00,28.94,0.00,0.00,0.00
"USC00509421","1972-05-09",62.96,30.92,0.00,0.00,0.00
"USC00509421","1972-05-10",60.08,33.08,3.00,0.00,0.00
"USC00509421","1972-05-11",46.94,33.98,0.00,0.00,0.00
"USC00509421","1972-05-12",53.96,28.04,0.00,0.00,0.00
"USC00509421","1972-05-13",53.06,30.02,0.00,0.00,0.00
"USC00509421","1972-05-14",51.98,35.96,0.00,0.00,0.00
"USC00509421","1972-05-15",50.00,33.98,28.00,0.00,0.00
"USC00509421","1972-05-16",51.98,26.96,0.00,0.00,0.00
"USC00509421","1972-05-17",48.92,26.96,0.00,0.00,0.00
"USC00509421","1972-05-18",53.96,33.08,0.00,0.00,0.00
"USC00509421","1972-05-19",51.98,39.02,10.00,0.00,0.00
"USC00509421","1972-05-20",46.04,33.08,38.00,0.00,0.00
"USC00509421","1972-05-21",51.08,28.04,0.00,0.00,0.00
"USC00509421","1972-05-22",55.94,26.96,0.00,0.00,0.00
"USC00509421","1972-05-23",51.98,35.96,0.00,0.00,0.00
"USC00509421","1972-05-24",50.00,39.92,0.00,0.00,0.00
"USC00509421","1972-05-25",53.96,39.92,0.00,0.00,0.00
"USC00509421","1972-05-26",55.94,33.98,0.00,0.00,0.00
"USC00509421","1972-05-27",59.00,41.00,0.00,0.00,0.00
"USC00509421","1972-05-28",55.94,30.02,30.00,0.00,0.00
"USC00509421","1972-05-29",59.00,35.06,18.00,0.00,0.00
"USC00509421","1972-05-30",60.08,37.94,0.00,0.00,0.00
"USC00509421","1972-05-31",57.02,48.02,94.00,0.00,0.00
"USC00509421","1972-06-01",57.02,37.04,0.00,0.00,0.00
"USC00509421","1972-06-02",51.98,37.94,0.00,0.00,0.00
"USC00509421","1972-06-03",50.00,39.02,0.00,0.00,0.00
"USC00509421","1972-06-04",50.00,37.04,0.00,0.00,0.00
"USC00509421","1972-06-05",53.06,39.02,0.00,0.00,0.00
"USC00509421","1972-06-06",51.98,35.06,0.00,0.00,0.00
"USC00509421","1972-06-07",55.04,35.06,0.00,0.00,0.00
"USC00509421","1972-06-08",64.04,32.00,0.00,0.00,0.00
"USC00509421","1972-06-09",60.08,30.02,0.00,0.00,0.00
"USC00509421","1972-06-10",62.96,42.08,0.00,0.00,0.00
"USC00509421","1972-06-11",71.06,42.98,0.00,0.00,0.00
"USC00509421","1972-06-12",64.04,48.92,0.00,0.00,0.00
"USC00509421","1972-06-13",62.96,44.96,0.00,0.00,0.00
"USC00509421","1972-06-14",66.92,51.08,0.00,0.00,0.00
"USC00509421","1972-06-15",66.92,33.98,0.00,0.00,0.00
"USC00509421","1972-06-16",60.98,39.02,0.00,0.00,0.00
"USC00509421","1972-06-17",57.02,44.06,0.00,0.00,0.00
"USC00509421","1972-06-18",53.96,35.96,25.00,0.00,0.00
"USC00509421","1972-06-19",57.92,39.92,0.00,0.00,0.00
"USC00509421","1972-06-20",57.02,41.00,0.00,0.00,0.00
"USC00509421","1972-06-21",59.00,41.00,46.00,0.00,0.00
"USC00509421","1972-06-22",57.92,33.98,0.00,0.00,0.00
"USC00509421","1972-06-23",57.02,42.08,13.00,0.00,0.00
"USC00509421","1972-06-24",59.00,42.98,10.00,0.00,0.00
"USC00509421","1972-06-25",60.08,42.98,0.00,0.00,0.00
"USC00509421","1972-06-26",57.02,42.08,0.00,0.00,0.00
"USC00509421","1972-06-27",62.96,44.06,0.00,0.00,0.00
"USC00509421","1972-06-28",60.98,44.06,28.00,0.00,0.00
"USC00509421","1972-06-29",62.06,44.96,0.00,0.00,0.00
"USC00509421","1972-06-30",57.92,46.04,0.00,0.00,0.00
"USC00509421","1972-07-01",57.02,42.98,0.00,0.00,0.00
"USC00509421","1972-07-02",62.96,39.02,0.00,0.00,0.00
"USC00509421","1972-07-03",71.96,48.92,20.00,0.00,0.00
"USC00509421","1972-07-04",78.98,42.08,0.00,0.00,0.00
"USC00509421","1972-07-05",82.04,44.06,0.00,0.00,0.00
"USC00509421","1972-07-06",84.02,46.94,0.00,0.00,0.00
"USC00509421","1972-07-07",84.92,46.94,0.00,0.00,0.00
"USC00509421","1972-07-08",84.02,42.08,0.00,0.00,0.00
"USC00509421","1972-07-09",73.94,41.00,0.00,0.00,0.00
"USC00509421","1972-07-10",77.00,33.98,0.00,0.00,0.00
"USC00509421","1972-07-11",75.02,41.00,5.00,0.00,0.00
"USC00509421","1972-07-12",75.92,39.02,0.00,0.00,0.00
"USC00509421","1972-07-13",75.02,57.92,0.00,0.00,0.00
"USC00509421","1972-07-14",66.02,51.98,3.00,0.00,0.00
"USC00509421","1972-07-15",66.92,44.96,0.00,0.00,0.00
"USC00509421","1972-07-16",62.96,46.04,33.00,0.00,0.00
"USC00509421","1972-07-17",62.06,35.06,0.00,0.00,0.00
"USC00509421","1972-07-18",59.00,44.96,18.00,0.00,0.00
"USC00509421","1972-07-19",55.94,48.02,38.00,0.00,0.00
"USC00509421","1972-07-20",71.96,46.04,0.00,0.00,0.00
"USC00509421","1972-07-21",71.96,37.94,0.00,0.00,0.00
"USC00509421","1972-07-22",73.94,39.02,0.00,0.00,0.00
"USC00509421","1972-07-23",77.00,42.08,0.00,0.00,0.00
"USC00509421","1972-07-24",75.02,41.00,0.00,0.00,0.00
"USC00509421","1972-07-25",71.06,44.96,0.00,0.00,0.00
"USC00509421","1972-07-26",69.98,35.96,53.00,0.00,0.00
"USC00509421","1972-07-27",71.06,39.92,3.00,0.00,0.00
"USC00509421","1972-07-28",69.98,42.98,0.00,0.00,0.00
"USC00509421","1972-07-29",69.98,44.96,0.00,0.00,0.00
"USC00509421","1972-07-30",69.98,39.92,0.00,0.00,0.00
"USC00509421","1972-07-31",75.92,46.94,0.00,0.00,0.00
"USC00509421","1972-08-01",71.96,46.04,0.00,0.00,0.00
"USC00509421","1972-08-02",60.98,50.00,53.00,0.00,0.00
"USC00509421","1972-08-03",73.04,48.92,0.00,0.00,0.00
"USC00509421","1972-08-04",71.96,51.98,20.00,0.00,0.00
"USC00509421","1972-08-05",66.92,51.98,0.00,0.00,0.00
"USC00509421","1972-08-06",66.92,44.96,10.00,0.00,0.00
"USC00509421","1972-08-07",66.92,35.06,0.00,0.00,0.00
"USC00509421","1972-08-08",71.96,35.96,0.00,0.00,0.00
"USC00509421","1972-08-09",75.02,39.02,0.00,0.00,0.00
"USC00509421","1972-08-10",78.08,42.08,0.00,0.00,0.00
"USC00509421","1972-08-11",78.08,41.00,0.00,0.00,0.00
"USC00509421","1972-08-12",68.00,48.92,33.00,0.00,0.00
"USC00509421","1972-08-13",57.92,48.92,36.00,0.00,0.00
"USC00509421","1972-08-14",64.94,46.94,23.00,0.00,0.00
"USC00509421","1972-08-15",69.08,51.08,25.00,0.00,0.00
"USC00509421","1972-08-16",66.92,50.00,20.00,0.00,0.00
"USC00509421","1972-08-17",69.08,44.06,0.00,0.00,0.00
"USC00509421","1972-08-18",68.00,51.08,0.00,0.00,0.00
"USC00509421","1972-08-19",55.94,48.02,99.00,0.00,0.00
"USC00509421","1972-08-20",62.96,48.02,0.00,0.00,0.00
"USC00509421","1972-08-21",60.98,53.06,0.00,0.00,0.00
"USC00509421","1972-08-22",64.04,48.92,0.00,0.00,0.00
"USC00509421","1972-08-23",60.98,37.94,0.00,0.00,0.00
"USC00509421","1972-08-24",60.08,48.02,5.00,0.00,0.00
"USC00509421","1972-08-25",64.04,44.06,3.00,0.00,0.00
"USC00509421","1972-08-26",69.08,41.00,0.00,0.00,0.00
"USC00509421","1972-08-27",66.92,35.96,0.00,0.00,0.00
"USC00509421","1972-08-28",64.94,33.98,0.00,0.00,0.00
"USC00509421","1972-08-29",62.96,39.92,0.00,0.00,0.00
"USC00509421","1972-08-30",62.06,46.04,5.00,0.00,0.00
"USC00509421","1972-08-31",66.92,41.00,8.00,0.00,0.00
"USC00509421","1972-09-01",66.92,50.00,13.00,0.00,0.00
"USC00509421","1972-09-02",62.06,44.06,18.00,0.00,0.00
"USC00509421","1972-09-03",64.04,50.00,5.00,0.00,0.00
"USC00509421","1972-09-04",57.92,42.98,15.00,0.00,0.00
"USC00509421","1972-09-05",55.94,46.94,5.00,0.00,0.00
"USC00509421","1972-09-06",60.08,42.98,25.00,0.00,0.00
"USC00509421","1972-09-07",62.06,37.94,0.00,0.00,0.00
"USC00509421","1972-09-08",60.98,37.94,0.00,0.00,0.00
"USC00509421","1972-09-09",53.96,46.04,94.00,0.00,0.00
"USC00509421","1972-09-10",59.00,41.00,0.00,0.00,0.00
"USC00509421","1972-09-11",55.04,46.04,51.00,0.00,0.00
"USC00509421","1972-09-12",57.02,48.02,117.00,0.00,0.00
"USC00509421","1972-09-13",55.94,42.98,0.00,0.00,0.00
"USC00509421","1972-09-14",53.96,42.08,56.00,0.00,0.00
"USC00509421","1972-09-15",55.94,35.06,28.00,0.00,0.00
"USC00509421","1972-09-16",48.92,24.98,13.00,0.00,0.00
"USC00509421","1972-09-17",46.04,30.02,0.00,0.00,0.00
"USC00509421","1972-09-18",46.94,15.08,0.00,0.00,0.00
"USC00509421","1972-09-19",51.98,33.08,0.00,0.00,0.00
"USC00509421","1972-09-20",55.04,19.94,0.00,0.00,0.00
"USC00509421","1972-09-21",53.96,21.02,0.00,0.00,0.00
"USC00509421","1972-09-22",53.06,19.04,0.00,0.00,0.00
"USC00509421","1972-09-23",55.94,23.00,0.00,0.00,0.00
"USC00509421","1972-09-24",53.96,24.98,0.00,0.00,0.00
"USC00509421","1972-09-25",53.96,30.92,0.00,0.00,0.00
"USC00509421","1972-09-26",51.08,41.00,56.00,0.00,0.00
"USC00509421","1972-09-27",48.92,37.04,0.00,0.00,0.00
"USC00509421","1972-09-28",46.04,30.02,104.00,0.00,0.00
"USC00509421","1972-09-29",46.04,35.96,145.00,0.00,0.00
"USC00509421","1972-09-30",46.04,33.08,15.00,0.00,0.00
"USC00509421","1972-10-01",39.02,6.98,0.00,0.00,0.00
"USC00509421","1972-10-02",33.98,26.96,0.00,0.00,0.00
"USC00509421","1972-10-03",33.98,21.02,0.00,0.00,0.00
"USC00509421","1972-10-04",35.06,17.96,0.00,0.00,0.00
"USC00509421","1972-10-05",39.02,30.02,53.00,0.00,0.00
"USC00509421","1972-10-06",44.06,33.08,10.00,0.00,0.00
"USC00509421","1972-10-07",37.94,21.02,0.00,0.00,0.00
"USC00509421","1972-10-08",37.94,14.00,0.00,0.00,0.00
"USC00509421","1972-10-09",37.04,8.06,0.00,0.00,0.00
"USC00509421","1972-10-10",42.08,30.02,30.00,0.00,0.00
"USC00509421","1972-10-11",42.98,35.96,114.00,0.00,0.00
"USC00509421","1972-10-12",39.92,30.92,5.00,0.00,0.00
"USC00509421","1972-10-13",41.00,30.02,23.00,0.00,0.00
"USC00509421","1972-10-14",48.92,37.04,23.00,0.00,0.00
"USC00509421","1972-10-15",53.96,41.00,0.00,0.00,0.00
"USC00509421","1972-10-16",53.96,42.98,135.00,0.00,0.00
"USC00509421","1972-10-17",48.92,37.94,10.00,0.00,0.00
"USC00509421","1972-10-18",44.06,33.08,15.00,0.00,0.00
"USC00509421","1972-10-19",39.02,24.98,0.00,0.00,0.00
"USC00509421","1972-10-20",42.98,30.92,0.00,0.00,0.00
"USC00509421","1972-10-21",41.00,30.02,0.00,0.00,0.00
"USC00509421","1972-10-22",39.92,24.98,0.00,0.00,0.00
"USC00509421","1972-10-23",39.92,33.08,0.00,0.00,0.00
"USC00509421","1972-10-24",44.06,17.96,0.00,0.00,0.00
"USC00509421","1972-10-25",46.04,19.94,0.00,0.00,0.00
"USC00509421","1972-10-26",41.00,26.96,0.00,0.00,0.00
"USC00509421","1972-10-27",35.06,15.98,0.00,0.00,0.00
"USC00509421","1972-10-28",44.96,21.02,0.00,0.00,0.00
"USC00509421","1972-10-29",44.06,30.92,94.00,0.00,0.00
"USC00509421","1972-10-30",33.08,19.04,0.00,0.00,0.00
"USC00509421","1972-10-31",28.04,17.96,0.00,0.00,0.00
"USC00509421","1972-11-01",30.02,12.92,0.00,0.00,0.00
"USC00509421","1972-11-02",30.92,8.06,0.00,0.00,0.00
"USC00509421","1972-11-03",30.02,12.92,0.00,0.00,0.00
"USC00509421","1972-11-04",26.96,1.04,0.00,0.00,0.00
"USC00509421","1972-11-05",28.04,5.00,0.00,0.00,0.00
"USC00509421","1972-11-06",28.04,15.98,0.00,0.00,0.00
"USC00509421","1972-11-07",28.04,8.96,0.00,0.00,0.00
"USC00509421","1972-11-08",28.04,23.00,0.00,0.00,0.00
"USC00509421","1972-11-09",32.00,17.06,0.00,0.00,0.00
"USC00509421","1972-11-10",30.92,21.92,0.00,0.00,0.00
"USC00509421","1972-11-11",30.02,24.98,0.00,0.00,0.00
"USC00509421","1972-11-12",26.96,12.02,0.00,0.00,0.00
"USC00509421","1972-11-13",21.02,6.08,0.00,0.00,0.00
"USC00509421","1972-11-14",24.98,10.94,18.00,25.00,25.00
"USC00509421","1972-11-15",26.06,10.94,5.00,0.00,25.00
"USC00509421","1972-11-16",39.92,21.92,0.00,0.00,25.00
"USC00509421","1972-11-17",41.00,15.98,0.00,0.00,25.00
"USC00509421","1972-11-18",26.06,15.98,0.00,0.00,25.00
"USC00509421","1972-11-19",28.94,24.08,0.00,0.00,25.00
"USC00509421","1972-11-20",32.00,24.08,15.00,13.00,51.00
"USC00509421","1972-11-21",37.94,19.04,0.00,0.00,51.00
"USC00509421","1972-11-22",30.92,15.98,0.00,0.00,51.00
"USC00509421","1972-11-23",30.92,10.04,0.00,0.00,51.00
"USC00509421","1972-11-24",24.98,6.98,0.00,0.00,51.00
"USC00509421","1972-11-25",28.94,19.04,91.00,127.00,178.00
"USC00509421","1972-11-26",26.96,5.00,25.00,25.00,203.00
"USC00509421","1972-11-27",33.98,15.98,0.00,0.00,203.00
"USC00509421","1972-11-28",37.94,24.98,25.00,0.00,152.00
"USC00509421","1972-11-29",30.02,8.96,0.00,0.00,152.00
