StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"INM00042071","1973-01-05",71.60,41.00,,,
"INM00042071","1973-01-07",71.60,41.00,,,
"INM00042071","1973-01-08",,37.40,,,
"INM00042071","1973-01-09",71.60,37.40,,,
"INM00042071","1973-01-10",68.00,37.40,,,
"INM00042071","1973-01-11",71.60,,,,
"INM00042071","1973-01-12",68.00,46.40,,,
"INM00042071","1973-01-13",66.20,,,,
"INM00042071","1973-01-14",64.40,39.20,,,
"INM00042071","1973-01-15",68.00,35.60,,,
"INM00042071","1973-01-16",68.00,35.60,,,
"INM00042071","1973-01-17",66.20,37.40,,,
"INM00042071","1973-01-18",,48.20,,,
"INM00042071","1973-01-20",66.20,51.80,,,
"INM00042071","1973-01-21",62.60,42.80,,,
"INM00042071","1973-01-22",,37.40,,,
"INM00042071","1973-01-24",66.20,37.40,,,
"INM00042071","1973-01-25",71.60,,,,
"INM00042071","1973-01-26",66.20,37.40,,,
"INM00042071","1973-01-27",60.80,,,,
"INM00042071","1973-01-29",,32.00,,,
"INM00042071","1973-01-30",62.60,,,,
"INM00042071","1973-02-01",62.60,39.20,,,
"INM00042071","1973-02-02",,41.00,,,
"INM00042071","1973-02-03",66.20,39.20,,,
"INM00042071","1973-02-06",68.00,,,,
"INM00042071","1973-02-07",71.60,41.00,,,
"INM00042071","1973-02-08",,50.00,,,
"INM00042071","1973-02-09",,46.40,,,
"INM00042071","1973-02-10",75.20,44.60,,,
"INM00042071","1973-02-11",,44.60,,,
"INM00042071","1973-02-12",77.00,44.60,,,
"INM00042071","1973-02-13",78.80,46.40,,,
"INM00042071","1973-02-14",77.00,50.00,,,
"INM00042071","1973-02-15",80.60,48.20,,,
"INM00042071","1973-02-16",80.60,46.40,,,
"INM00042071","1973-02-17",80.60,,,,
"INM00042071","1973-02-18",80.60,44.60,,,
"INM00042071","1973-02-19",80.60,44.60,,,
"INM00042071","1973-02-20",,46.40,,,
"INM00042071","1973-02-21",80.60,42.80,,,
"INM00042071","1973-02-22",,46.40,,,
"INM00042071","1973-02-23",86.00,55.40,,,
"INM00042071","1973-02-25",64.40,,,,
"INM00042071","1973-02-26",69.80,53.60,,,
"INM00042071","1973-02-27",73.40,44.60,,,
"INM00042071","1973-02-28",73.40,48.20,,,
"INM00042071","1973-03-01",75.20,48.20,,,
"INM00042071","1973-03-02",71.60,48.20,,,
"INM00042071","1973-03-03",75.20,46.40,,,
"INM00042071","1973-03-04",73.40,42.80,,,
"INM00042071","1973-03-05",,51.80,,,
"INM00042071","1973-03-06",73.40,48.20,,,
"INM00042071","1973-03-07",75.20,48.20,,,
"INM00042071","1973-03-08",68.00,55.40,,,
"INM00042071","1973-03-09",,55.40,,,
"INM00042071","1973-03-10",78.80,59.00,,,
"INM00042071","1973-03-11",71.60,,,,
"INM00042071","1973-03-12",71.60,39.20,,,
"INM00042071","1973-03-13",68.00,41.00,,,
"INM00042071","1973-03-14",73.40,39.20,,,
"INM00042071","1973-03-15",78.80,44.60,,,
"INM00042071","1973-03-16",82.40,46.40,,,
"INM00042071","1973-03-17",78.80,51.80,,,
"INM00042071","1973-03-18",84.20,51.80,,,
"INM00042071","1973-03-19",87.80,,,,
"INM00042071","1973-03-20",77.00,,,,
"INM00042071","1973-03-21",82.40,,,,
"INM00042071","1973-03-23",87.80,,,,
"INM00042071","1973-03-25",,57.20,,,
"INM00042071","1973-03-26",93.20,,,,
"INM00042071","1973-03-27",,60.80,,,
"INM00042071","1973-03-28",93.20,62.60,,,
"INM00042071","1973-03-29",93.20,64.40,,,
"INM00042071","1973-03-30",89.60,,,,
"INM00042071","1973-03-31",80.60,62.60,,,
"INM00042071","1973-04-01",87.80,57.20,,,
"INM00042071","1973-04-02",93.20,,,,
"INM00042071","1973-04-03",95.00,53.60,,,
"INM00042071","1973-04-04",93.20,59.00,,,
"INM00042071","1973-04-05",95.00,,,,
"INM00042071","1973-04-06",93.20,60.80,,,
"INM00042071","1973-04-07",91.40,,,,
"INM00042071","1973-04-08",89.60,55.40,,,
"INM00042071","1973-04-09",93.20,59.00,,,
"INM00042071","1973-04-10",95.00,60.80,,,
"INM00042071","1973-04-11",98.60,,,,
"INM00042071","1973-04-12",,62.60,,,
"INM00042071","1973-04-13",,64.40,,,
"INM00042071","1973-04-14",,69.80,,,
"INM00042071","1973-04-15",91.40,60.80,,,
"INM00042071","1973-04-16",91.40,60.80,,,
"INM00042071","1973-04-17",93.20,59.00,,,
"INM00042071","1973-04-18",98.60,,,,
"INM00042071","1973-04-19",,59.00,,,
"INM00042071","1973-04-22",104.00,69.80,,,
"INM00042071","1973-04-23",,66.20,,,
"INM00042071","1973-04-27",,71.60,,,
"INM00042071","1973-04-28",,66.20,,,
"INM00042071","1973-05-01",111.20,,,,
"INM00042071","1973-05-02",109.40,,,,
"INM00042071","1973-05-03",109.40,73.40,,,
"INM00042071","1973-05-04",,77.00,,,
"INM00042071","1973-05-08",,66.20,,,
"INM00042071","1973-05-10",104.00,73.40,,,
"INM00042071","1973-05-12",105.80,,,,
"INM00042071","1973-05-14",107.60,71.60,,,
"INM00042071","1973-05-15",96.80,,,,
"INM00042071","1973-05-17",82.40,66.20,,,
"INM00042071","1973-05-18",89.60,,,,
"INM00042071","1973-05-19",93.20,66.20,,,
"INM00042071","1973-05-20",98.60,68.00,,,
"INM00042071","1973-05-21",,71.60,,,
"INM00042071","1973-05-22",105.80,71.60,,,
"INM00042071","1973-05-23",107.60,75.20,,,
"INM00042071","1973-05-24",,78.80,,,
"INM00042071","1973-05-25",109.40,75.20,,,
"INM00042071","1973-05-26",111.20,75.20,,,
"INM00042071","1973-05-27",,73.40,,,
"INM00042071","1973-05-28",109.40,77.00,,,
"INM00042071","1973-05-29",102.20,,,,
"INM00042071","1973-05-31",,71.60,,,
"INM00042071","1973-06-02",104.00,,,,
