StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300298","1872-04-01",,,76.00,76.00,
"CA008300298","1872-04-02",,,64.00,0.00,
"CA008300298","1872-04-03",,,0.00,0.00,
"CA008300298","1872-04-04",,,3.00,3.00,
"CA008300298","1872-04-05",,,0.00,0.00,
"CA008300298","1872-04-06",,,0.00,0.00,
"CA008300298","1872-04-07",,,0.00,0.00,
"CA008300298","1872-04-08",,,0.00,0.00,
"CA008300298","1872-04-09",,,,0.00,
"CA008300298","1872-04-10",,,,0.00,
"CA008300298","1872-04-11",,,0.00,0.00,
"CA008300298","1872-04-12",,,0.00,0.00,
"CA008300298","1872-04-13",,,254.00,0.00,
"CA008300298","1872-04-14",,,64.00,0.00,
"CA008300298","1872-04-15",,,76.00,76.00,
"CA008300298","1872-04-16",,,3.00,3.00,
"CA008300298","1872-04-17",,,3.00,3.00,
"CA008300298","1872-04-18",,,0.00,0.00,
"CA008300298","1872-04-19",,,0.00,0.00,
"CA008300298","1872-04-20",,,0.00,0.00,
"CA008300298","1872-04-21",,,254.00,0.00,
"CA008300298","1872-04-22",,,3.00,0.00,
"CA008300298","1872-04-23",,,254.00,0.00,
"CA008300298","1872-04-24",,,0.00,0.00,
"CA008300298","1872-04-25",,,508.00,0.00,
"CA008300298","1872-04-26",,,64.00,0.00,
"CA008300298","1872-04-27",,,114.00,0.00,
"CA008300298","1872-04-28",,,0.00,0.00,
"CA008300298","1872-04-29",,,64.00,0.00,
"CA008300298","1872-04-30",,,0.00,0.00,
"CA008300298","1872-05-01",,,0.00,0.00,
"CA008300298","1872-05-02",,,0.00,0.00,
"CA008300298","1872-05-03",,,64.00,0.00,
"CA008300298","1872-05-04",,,127.00,0.00,
"CA008300298","1872-05-05",,,0.00,0.00,
"CA008300298","1872-05-06",,,127.00,0.00,
"CA008300298","1872-05-07",,,127.00,0.00,
"CA008300298","1872-05-08",,,38.00,0.00,
"CA008300298","1872-05-09",,,25.00,0.00,
"CA008300298","1872-05-10",,,127.00,0.00,
"CA008300298","1872-05-11",,,13.00,0.00,
"CA008300298","1872-05-12",,,3.00,0.00,
"CA008300298","1872-05-13",,,3.00,0.00,
"CA008300298","1872-05-14",,,0.00,0.00,
"CA008300298","1872-05-15",,,0.00,0.00,
"CA008300298","1872-05-16",,,64.00,0.00,
"CA008300298","1872-05-17",,,0.00,0.00,
"CA008300298","1872-05-18",,,3.00,0.00,
"CA008300298","1872-05-19",,,0.00,0.00,
"CA008300298","1872-05-20",,,102.00,0.00,
"CA008300298","1872-05-21",,,76.00,0.00,
"CA008300298","1872-05-22",,,0.00,0.00,
"CA008300298","1872-05-23",,,64.00,0.00,
"CA008300298","1872-05-24",,,0.00,0.00,
"CA008300298","1872-05-25",,,3.00,0.00,
"CA008300298","1872-05-26",,,0.00,0.00,
"CA008300298","1872-05-27",,,102.00,0.00,
"CA008300298","1872-05-28",,,0.00,0.00,
"CA008300298","1872-05-29",,,0.00,0.00,
"CA008300298","1872-05-30",,,0.00,0.00,
"CA008300298","1872-05-31",,,102.00,0.00,
"CA008300298","1872-06-01",,,64.00,0.00,
"CA008300298","1872-06-02",,,64.00,0.00,
"CA008300298","1872-06-03",,,76.00,0.00,
"CA008300298","1872-06-04",,,0.00,0.00,
"CA008300298","1872-06-05",,,0.00,0.00,
"CA008300298","1872-06-06",,,97.00,0.00,
"CA008300298","1872-06-07",,,28.00,0.00,
"CA008300298","1872-06-08",,,3.00,0.00,
"CA008300298","1872-06-09",,,0.00,0.00,
"CA008300298","1872-06-10",,,178.00,0.00,
"CA008300298","1872-06-11",,,89.00,0.00,
"CA008300298","1872-06-12",,,109.00,0.00,
"CA008300298","1872-06-13",,,0.00,0.00,
"CA008300298","1872-06-14",,,43.00,0.00,
"CA008300298","1872-06-15",,,0.00,0.00,
"CA008300298","1872-06-16",,,0.00,0.00,
"CA008300298","1872-06-17",,,0.00,0.00,
"CA008300298","1872-06-18",,,0.00,0.00,
"CA008300298","1872-06-19",,,0.00,0.00,
"CA008300298","1872-06-20",,,0.00,0.00,
"CA008300298","1872-06-21",,,0.00,0.00,
"CA008300298","1872-06-22",,,0.00,0.00,
"CA008300298","1872-06-23",,,0.00,0.00,
"CA008300298","1872-06-24",,,0.00,0.00,
"CA008300298","1872-06-25",,,0.00,0.00,
"CA008300298","1872-06-26",,,0.00,0.00,
"CA008300298","1872-06-27",,,0.00,0.00,
"CA008300298","1872-06-28",,,0.00,0.00,
"CA008300298","1872-06-29",,,18.00,0.00,
"CA008300298","1872-06-30",,,0.00,0.00,
"CA008300298","1872-07-01",,,48.00,0.00,
"CA008300298","1872-07-02",,,0.00,0.00,
"CA008300298","1872-07-03",,,0.00,0.00,
"CA008300298","1872-07-04",,,33.00,0.00,
"CA008300298","1872-07-05",,,3.00,0.00,
"CA008300298","1872-07-06",,,5.00,0.00,
"CA008300298","1872-07-07",,,0.00,0.00,
"CA008300298","1872-07-08",,,0.00,0.00,
"CA008300298","1872-07-09",,,0.00,0.00,
"CA008300298","1872-07-10",,,15.00,0.00,
"CA008300298","1872-07-11",,,0.00,0.00,
"CA008300298","1872-07-12",,,0.00,0.00,
"CA008300298","1872-07-13",,,10.00,0.00,
"CA008300298","1872-07-14",,,81.00,0.00,
"CA008300298","1872-07-15",,,20.00,0.00,
"CA008300298","1872-07-16",,,0.00,0.00,
"CA008300298","1872-07-17",,,0.00,0.00,
"CA008300298","1872-07-18",,,0.00,0.00,
"CA008300298","1872-07-19",,,160.00,0.00,
"CA008300298","1872-07-20",,,18.00,0.00,
"CA008300298","1872-07-21",,,0.00,0.00,
"CA008300298","1872-07-22",,,41.00,0.00,
"CA008300298","1872-07-23",,,0.00,0.00,
"CA008300298","1872-07-24",,,8.00,0.00,
"CA008300298","1872-07-25",,,56.00,0.00,
"CA008300298","1872-07-26",,,0.00,0.00,
"CA008300298","1872-07-27",,,0.00,0.00,
"CA008300298","1872-07-28",,,155.00,0.00,
"CA008300298","1872-07-29",,,0.00,0.00,
"CA008300298","1872-07-30",,,300.00,0.00,
"CA008300298","1872-07-31",,,0.00,0.00,
"CA008300298","1872-08-01",,,0.00,0.00,
"CA008300298","1872-08-02",,,0.00,0.00,
"CA008300298","1872-08-03",,,0.00,0.00,
"CA008300298","1872-08-04",,,23.00,0.00,
"CA008300298","1872-08-05",,,0.00,0.00,
"CA008300298","1872-08-06",,,0.00,0.00,
"CA008300298","1872-08-07",,,0.00,0.00,
"CA008300298","1872-08-08",,,18.00,0.00,
"CA008300298","1872-08-09",,,0.00,0.00,
"CA008300298","1872-08-10",,,0.00,0.00,
"CA008300298","1872-08-11",,,5.00,0.00,
"CA008300298","1872-08-12",,,8.00,0.00,
"CA008300298","1872-08-13",,,0.00,0.00,
"CA008300298","1872-08-14",,,0.00,0.00,
"CA008300298","1872-08-15",,,5.00,0.00,
"CA008300298","1872-08-16",,,0.00,0.00,
"CA008300298","1872-08-17",,,310.00,0.00,
"CA008300298","1872-08-18",,,0.00,0.00,
"CA008300298","1872-08-19",,,0.00,0.00,
"CA008300298","1872-08-20",,,0.00,0.00,
"CA008300298","1872-08-21",,,0.00,0.00,
"CA008300298","1872-08-22",,,109.00,0.00,
"CA008300298","1872-08-23",,,0.00,0.00,
"CA008300298","1872-08-24",,,0.00,0.00,
"CA008300298","1872-08-25",,,0.00,0.00,
"CA008300298","1872-08-26",,,0.00,0.00,
"CA008300298","1872-08-27",,,201.00,0.00,
"CA008300298","1872-08-28",,,74.00,0.00,
"CA008300298","1872-08-29",,,0.00,0.00,
"CA008300298","1872-08-30",,,323.00,0.00,
"CA008300298","1872-08-31",,,91.00,0.00,
"CA008300298","1872-09-01",,,10.00,0.00,
"CA008300298","1872-09-02",,,33.00,0.00,
"CA008300298","1872-09-03",,,239.00,0.00,
"CA008300298","1872-09-04",,,18.00,0.00,
"CA008300298","1872-09-05",,,10.00,0.00,
"CA008300298","1872-09-06",,,0.00,0.00,
"CA008300298","1872-09-07",,,0.00,0.00,
"CA008300298","1872-09-08",,,81.00,0.00,
"CA008300298","1872-09-09",,,0.00,0.00,
"CA008300298","1872-09-10",,,0.00,0.00,
"CA008300298","1872-09-11",,,5.00,0.00,
"CA008300298","1872-09-12",,,0.00,0.00,
"CA008300298","1872-09-13",,,0.00,0.00,
"CA008300298","1872-09-14",,,117.00,0.00,
"CA008300298","1872-09-15",,,3.00,0.00,
"CA008300298","1872-09-16",,,3.00,0.00,
"CA008300298","1872-09-17",,,0.00,0.00,
"CA008300298","1872-09-18",,,0.00,0.00,
"CA008300298","1872-09-19",,,5.00,0.00,
"CA008300298","1872-09-20",,,0.00,0.00,
"CA008300298","1872-09-21",,,20.00,0.00,
"CA008300298","1872-09-22",,,48.00,0.00,
"CA008300298","1872-09-23",,,0.00,0.00,
"CA008300298","1872-09-24",,,0.00,0.00,
"CA008300298","1872-09-25",,,0.00,0.00,
"CA008300298","1872-09-26",,,0.00,0.00,
"CA008300298","1872-09-27",,,0.00,0.00,
"CA008300298","1872-09-28",,,221.00,0.00,
"CA008300298","1872-09-29",,,0.00,0.00,
"CA008300298","1872-09-30",,,0.00,0.00,
"CA008300298","1872-10-01",,,0.00,0.00,
"CA008300298","1872-10-02",,,13.00,0.00,
"CA008300298","1872-10-03",,,0.00,0.00,
"CA008300298","1872-10-04",,,38.00,0.00,
"CA008300298","1872-10-05",,,0.00,0.00,
"CA008300298","1872-10-06",,,0.00,0.00,
"CA008300298","1872-10-07",,,0.00,0.00,
"CA008300298","1872-10-08",,,104.00,0.00,
"CA008300298","1872-10-09",,,0.00,0.00,
"CA008300298","1872-10-10",,,0.00,0.00,
"CA008300298","1872-10-11",,,0.00,0.00,
"CA008300298","1872-10-12",,,0.00,0.00,
"CA008300298","1872-10-13",,,18.00,0.00,
"CA008300298","1872-10-14",,,86.00,0.00,
"CA008300298","1872-10-15",,,0.00,0.00,
"CA008300298","1872-10-16",,,38.00,0.00,
"CA008300298","1872-10-17",,,0.00,0.00,
"CA008300298","1872-10-18",,,0.00,0.00,
"CA008300298","1872-10-19",,,274.00,0.00,
"CA008300298","1872-10-20",,,3.00,0.00,
"CA008300298","1872-10-21",,,0.00,0.00,
"CA008300298","1872-10-22",,,0.00,0.00,
"CA008300298","1872-10-23",,,0.00,0.00,
"CA008300298","1872-10-24",,,0.00,0.00,
"CA008300298","1872-10-25",,,0.00,0.00,
"CA008300298","1872-10-26",,,272.00,0.00,
"CA008300298","1872-10-27",,,218.00,0.00,
"CA008300298","1872-10-28",,,15.00,0.00,
"CA008300298","1872-10-29",,,0.00,0.00,
"CA008300298","1872-10-30",,,0.00,0.00,
"CA008300298","1872-10-31",,,295.00,0.00,
"CA008300298","1872-11-01",48.92,42.98,122.00,0.00,
"CA008300298","1872-11-02",44.96,39.02,33.00,0.00,
"CA008300298","1872-11-03",39.02,32.00,0.00,0.00,
"CA008300298","1872-11-04",41.00,30.92,0.00,0.00,
"CA008300298","1872-11-05",42.98,30.02,0.00,0.00,
"CA008300298","1872-11-06",46.04,28.94,0.00,0.00,
"CA008300298","1872-11-07",51.98,41.00,305.00,0.00,
"CA008300298","1872-11-08",51.98,39.92,8.00,0.00,
"CA008300298","1872-11-09",44.96,41.00,0.00,0.00,
"CA008300298","1872-11-10",44.06,37.94,0.00,0.00,
"CA008300298","1872-11-11",39.92,33.98,0.00,0.00,
"CA008300298","1872-11-12",44.06,28.94,8.00,0.00,
"CA008300298","1872-11-13",53.96,41.00,0.00,0.00,
"CA008300298","1872-11-14",41.00,30.02,0.00,0.00,
"CA008300298","1872-11-15",57.02,35.96,79.00,0.00,
"CA008300298","1872-11-16",41.00,30.02,0.00,0.00,
"CA008300298","1872-11-17",33.98,26.96,13.00,13.00,
"CA008300298","1872-11-18",37.94,24.98,0.00,0.00,
"CA008300298","1872-11-19",35.96,28.94,3.00,3.00,
"CA008300298","1872-11-20",39.92,28.04,33.00,0.00,
"CA008300298","1872-11-21",32.00,17.06,0.00,0.00,
"CA008300298","1872-11-22",39.92,26.96,89.00,89.00,
"CA008300298","1872-11-23",35.06,26.96,0.00,0.00,
"CA008300298","1872-11-24",30.92,21.02,0.00,0.00,
"CA008300298","1872-11-25",39.92,21.02,0.00,0.00,
"CA008300298","1872-11-26",44.06,33.08,13.00,13.00,
"CA008300298","1872-11-27",35.06,21.02,0.00,0.00,
"CA008300298","1872-11-28",33.08,19.04,51.00,51.00,
"CA008300298","1872-11-29",39.92,15.08,107.00,0.00,
"CA008300298","1872-11-30",44.06,28.94,0.00,0.00,
"CA008300298","1872-12-01",28.94,19.04,0.00,0.00,
"CA008300298","1872-12-02",41.00,26.06,76.00,51.00,
"CA008300298","1872-12-03",42.98,33.08,53.00,0.00,
"CA008300298","1872-12-04",35.06,24.08,0.00,0.00,
"CA008300298","1872-12-05",24.08,17.06,3.00,3.00,
"CA008300298","1872-12-06",28.94,19.04,127.00,127.00,
"CA008300298","1872-12-07",21.92,15.08,0.00,0.00,
"CA008300298","1872-12-08",24.98,8.06,0.00,0.00,
"CA008300298","1872-12-09",39.02,17.06,140.00,102.00,
"CA008300298","1872-12-10",39.92,17.96,102.00,102.00,
"CA008300298","1872-12-11",19.94,15.98,0.00,0.00,
"CA008300298","1872-12-12",17.06,8.06,0.00,0.00,
"CA008300298","1872-12-13",26.96,12.92,127.00,127.00,
"CA008300298","1872-12-14",28.04,12.92,0.00,0.00,
"CA008300298","1872-12-15",35.06,19.94,8.00,0.00,
"CA008300298","1872-12-16",35.06,15.98,0.00,0.00,
"CA008300298","1872-12-17",26.96,15.98,13.00,13.00,
"CA008300298","1872-12-18",23.00,12.02,89.00,89.00,
"CA008300298","1872-12-19",26.96,10.04,0.00,0.00,
"CA008300298","1872-12-20",28.94,8.96,152.00,152.00,
"CA008300298","1872-12-21",33.08,15.08,0.00,0.00,
"CA008300298","1872-12-22",28.94,10.04,152.00,152.00,
"CA008300298","1872-12-23",26.06,6.08,102.00,102.00,
"CA008300298","1872-12-24",24.08,-5.98,0.00,0.00,
"CA008300298","1872-12-25",-0.94,-11.92,0.00,0.00,
"CA008300298","1872-12-26",10.94,-2.92,229.00,229.00,
"CA008300298","1872-12-27",32.00,10.94,15.00,13.00,
"CA008300298","1872-12-28",17.96,-4.00,0.00,0.00,
"CA008300298","1872-12-29",3.92,-7.06,13.00,13.00,
"CA008300298","1872-12-30",10.94,3.02,0.00,0.00,
"CA008300298","1872-12-31",6.98,-2.92,8.00,8.00,
"CA008300298","1873-01-01",12.02,1.94,0.00,0.00,
"CA008300298","1873-01-02",15.98,5.00,0.00,0.00,
"CA008300298","1873-01-03",35.96,3.02,244.00,76.00,
"CA008300298","1873-01-04",37.04,30.02,3.00,0.00,
"CA008300298","1873-01-05",32.00,21.92,155.00,0.00,
"CA008300298","1873-01-06",44.06,21.92,0.00,0.00,
"CA008300298","1873-01-07",21.92,8.06,0.00,0.00,
"CA008300298","1873-01-08",19.04,1.94,0.00,0.00,
"CA008300298","1873-01-09",37.04,6.08,76.00,0.00,
"CA008300298","1873-01-10",33.98,12.92,0.00,0.00,
"CA008300298","1873-01-11",14.00,5.00,8.00,8.00,
"CA008300298","1873-01-12",5.00,-2.92,0.00,0.00,
"CA008300298","1873-01-13",15.98,-2.92,13.00,13.00,
"CA008300298","1873-01-14",37.94,15.98,30.00,8.00,
"CA008300298","1873-01-15",17.06,1.04,0.00,0.00,
"CA008300298","1873-01-16",39.02,-0.04,0.00,0.00,
"CA008300298","1873-01-17",48.02,30.02,79.00,0.00,
"CA008300298","1873-01-18",30.02,19.04,79.00,0.00,
"CA008300298","1873-01-19",35.96,26.06,0.00,0.00,
"CA008300298","1873-01-20",35.96,19.04,0.00,0.00,
"CA008300298","1873-01-21",30.92,19.04,23.00,8.00,
"CA008300298","1873-01-22",39.02,24.08,76.00,38.00,
"CA008300298","1873-01-23",24.08,3.92,0.00,0.00,
"CA008300298","1873-01-24",14.00,-2.92,25.00,25.00,
"CA008300298","1873-01-25",32.00,14.00,76.00,76.00,
"CA008300298","1873-01-26",17.06,8.96,0.00,0.00,
"CA008300298","1873-01-27",24.98,3.92,178.00,178.00,
"CA008300298","1873-01-28",24.08,15.08,25.00,25.00,
"CA008300298","1873-01-29",17.06,-5.08,0.00,0.00,
"CA008300298","1873-01-30",-0.04,-11.92,0.00,0.00,
"CA008300298","1873-01-31",24.08,-5.08,13.00,13.00,
"CA008300298","1873-02-01",10.94,-5.98,0.00,0.00,
"CA008300298","1873-02-02",-2.02,-14.98,0.00,0.00,
"CA008300298","1873-02-03",17.96,-13.00,0.00,0.00,
"CA008300298","1873-02-04",35.96,17.06,5.00,0.00,
"CA008300298","1873-02-05",35.06,8.96,0.00,0.00,
"CA008300298","1873-02-06",28.04,3.02,0.00,0.00,
"CA008300298","1873-02-07",30.92,12.02,64.00,64.00,
"CA008300298","1873-02-08",37.94,12.92,64.00,0.00,
"CA008300298","1873-02-09",37.04,24.98,0.00,0.00,
"CA008300298","1873-02-10",24.98,3.92,127.00,127.00,
"CA008300298","1873-02-11",12.02,-2.02,0.00,0.00,
"CA008300298","1873-02-12",15.98,1.94,51.00,51.00,
"CA008300298","1873-02-13",6.08,-2.92,0.00,0.00,
"CA008300298","1873-02-14",10.04,-7.06,0.00,0.00,
"CA008300298","1873-02-15",15.08,-9.94,0.00,0.00,
"CA008300298","1873-02-16",28.04,-0.94,0.00,0.00,
"CA008300298","1873-02-17",32.00,15.08,0.00,0.00,
"CA008300298","1873-02-18",19.04,1.04,0.00,0.00,
"CA008300298","1873-02-19",15.98,-5.08,0.00,0.00,
"CA008300298","1873-02-20",17.06,10.94,20.00,20.00,
"CA008300298","1873-02-21",28.94,12.92,30.00,30.00,
"CA008300298","1873-02-22",33.98,10.94,0.00,0.00,
"CA008300298","1873-02-23",24.08,19.04,152.00,152.00,
"CA008300298","1873-02-24",21.02,6.08,3.00,3.00,
"CA008300298","1873-02-25",21.02,-0.94,38.00,38.00,
"CA008300298","1873-02-26",19.94,6.98,25.00,25.00,
"CA008300298","1873-02-27",26.06,12.02,0.00,0.00,
"CA008300298","1873-02-28",30.92,19.04,13.00,13.00,
"CA008300298","1873-03-01",26.06,21.92,0.00,0.00,
"CA008300298","1873-03-02",26.96,15.08,0.00,0.00,
"CA008300298","1873-03-03",24.98,3.02,0.00,0.00,
"CA008300298","1873-03-04",21.02,10.94,127.00,127.00,
"CA008300298","1873-03-05",26.96,8.06,0.00,0.00,
"CA008300298","1873-03-06",33.98,12.02,0.00,0.00,
"CA008300298","1873-03-07",41.00,21.92,0.00,0.00,
"CA008300298","1873-03-08",42.08,28.94,0.00,0.00,
"CA008300298","1873-03-09",42.08,30.92,0.00,0.00,
"CA008300298","1873-03-10",33.08,21.02,127.00,127.00,
"CA008300298","1873-03-11",32.00,19.04,51.00,0.00,
"CA008300298","1873-03-12",39.92,28.04,0.00,0.00,
"CA008300298","1873-03-13",39.92,23.00,0.00,0.00,
"CA008300298","1873-03-14",37.94,21.02,8.00,8.00,
"CA008300298","1873-03-15",32.00,21.92,0.00,0.00,
"CA008300298","1873-03-16",33.98,15.98,13.00,13.00,
"CA008300298","1873-03-17",33.98,26.06,38.00,38.00,
"CA008300298","1873-03-18",30.02,24.08,0.00,0.00,
"CA008300298","1873-03-19",35.96,17.96,0.00,0.00,
"CA008300298","1873-03-20",33.98,21.02,0.00,0.00,
"CA008300298","1873-03-21",33.08,21.02,102.00,102.00,
"CA008300298","1873-03-22",37.94,24.98,13.00,13.00,
"CA008300298","1873-03-23",35.96,15.98,0.00,0.00,
"CA008300298","1873-03-24",32.00,24.08,25.00,25.00,
"CA008300298","1873-03-25",39.02,17.06,0.00,0.00,
"CA008300298","1873-03-26",37.04,28.04,15.00,0.00,
"CA008300298","1873-03-27",39.02,26.06,5.00,3.00,
"CA008300298","1873-03-28",35.96,17.96,0.00,0.00,
"CA008300298","1873-03-29",42.08,21.02,30.00,0.00,
"CA008300298","1873-03-30",46.04,33.08,8.00,0.00,
"CA008300298","1873-03-31",37.94,28.94,46.00,41.00,
"CA008300298","1873-04-01",33.08,26.96,3.00,3.00,
"CA008300298","1873-04-02",35.06,21.92,150.00,0.00,
"CA008300298","1873-04-03",42.08,30.92,0.00,0.00,
"CA008300298","1873-04-04",44.96,32.00,0.00,0.00,
"CA008300298","1873-04-05",39.02,26.06,0.00,0.00,
"CA008300298","1873-04-06",33.08,24.08,0.00,0.00,
"CA008300298","1873-04-07",39.02,24.98,25.00,25.00,
"CA008300298","1873-04-08",35.96,28.04,13.00,0.00,
"CA008300298","1873-04-09",39.02,26.06,0.00,0.00,
"CA008300298","1873-04-10",39.92,28.94,30.00,0.00,
"CA008300298","1873-04-11",48.92,32.00,0.00,0.00,
"CA008300298","1873-04-12",48.02,24.98,5.00,0.00,
"CA008300298","1873-04-13",39.92,33.08,142.00,0.00,
"CA008300298","1873-04-14",46.94,32.00,0.00,0.00,
"CA008300298","1873-04-15",37.94,32.00,71.00,71.00,
"CA008300298","1873-04-16",39.92,30.02,0.00,0.00,
"CA008300298","1873-04-17",39.02,24.98,0.00,0.00,
"CA008300298","1873-04-18",46.04,21.92,0.00,0.00,
"CA008300298","1873-04-19",37.04,30.92,23.00,18.00,
"CA008300298","1873-04-20",42.08,33.08,0.00,0.00,
"CA008300298","1873-04-21",44.06,32.00,13.00,13.00,
"CA008300298","1873-04-22",37.04,28.94,30.00,30.00,
"CA008300298","1873-04-23",37.04,33.08,20.00,0.00,
"CA008300298","1873-04-24",50.00,33.98,0.00,0.00,
"CA008300298","1873-04-25",55.04,33.98,0.00,0.00,
"CA008300298","1873-04-26",46.94,32.00,122.00,71.00,
"CA008300298","1873-04-27",55.94,32.00,0.00,0.00,
"CA008300298","1873-04-28",46.94,32.00,0.00,0.00,
"CA008300298","1873-04-29",53.96,28.04,0.00,0.00,
"CA008300298","1873-04-30",50.00,30.02,0.00,0.00,
"CA008300298","1873-05-01",51.98,30.92,0.00,0.00,
"CA008300298","1873-05-02",39.92,32.00,0.00,0.00,
"CA008300298","1873-05-03",37.94,28.94,0.00,0.00,
"CA008300298","1873-05-04",35.96,26.96,0.00,0.00,
"CA008300298","1873-05-05",44.06,26.06,3.00,0.00,
"CA008300298","1873-05-06",46.04,26.96,0.00,0.00,
"CA008300298","1873-05-07",41.00,28.94,0.00,0.00,
"CA008300298","1873-05-08",55.94,28.04,0.00,0.00,
"CA008300298","1873-05-09",62.06,33.98,0.00,0.00,
"CA008300298","1873-05-10",64.94,37.94,0.00,0.00,
"CA008300298","1873-05-11",60.08,41.00,0.00,0.00,
"CA008300298","1873-05-12",57.02,46.94,198.00,0.00,
"CA008300298","1873-05-13",57.02,42.98,5.00,0.00,
"CA008300298","1873-05-14",51.98,41.00,0.00,0.00,
"CA008300298","1873-05-15",48.02,37.04,13.00,0.00,
"CA008300298","1873-05-16",50.00,33.98,0.00,0.00,
"CA008300298","1873-05-17",51.98,32.00,3.00,0.00,
"CA008300298","1873-05-18",46.94,33.08,8.00,0.00,
"CA008300298","1873-05-19",39.92,35.06,0.00,0.00,
"CA008300298","1873-05-20",46.94,35.06,0.00,0.00,
"CA008300298","1873-05-21",66.02,35.96,0.00,0.00,
"CA008300298","1873-05-22",62.06,42.98,0.00,0.00,
"CA008300298","1873-05-23",62.06,46.04,5.00,0.00,
"CA008300298","1873-05-24",69.08,48.92,79.00,0.00,
"CA008300298","1873-05-25",60.08,42.98,0.00,0.00,
"CA008300298","1873-05-26",69.08,44.96,0.00,0.00,
"CA008300298","1873-05-27",75.02,48.02,0.00,0.00,
"CA008300298","1873-05-28",73.94,51.98,0.00,0.00,
"CA008300298","1873-05-29",68.00,50.00,0.00,0.00,
"CA008300298","1873-05-30",60.08,42.98,18.00,0.00,
"CA008300298","1873-05-31",59.00,39.02,0.00,0.00,
"CA008300298","1873-06-01",66.92,44.06,64.00,0.00,
"CA008300298","1873-06-02",53.96,39.92,5.00,0.00,
"CA008300298","1873-06-03",44.96,39.02,0.00,0.00,
"CA008300298","1873-06-04",60.98,37.04,0.00,0.00,
"CA008300298","1873-06-05",60.08,39.92,0.00,0.00,
"CA008300298","1873-06-06",64.04,37.04,0.00,0.00,
"CA008300298","1873-06-07",59.00,51.08,10.00,0.00,
"CA008300298","1873-06-08",55.04,44.06,0.00,0.00,
"CA008300298","1873-06-09",57.02,41.00,0.00,0.00,
"CA008300298","1873-06-10",71.06,44.96,0.00,0.00,
"CA008300298","1873-06-11",62.96,50.00,0.00,0.00,
"CA008300298","1873-06-12",69.08,48.92,0.00,0.00,
"CA008300298","1873-06-13",69.08,48.92,0.00,0.00,
"CA008300298","1873-06-14",71.06,51.08,104.00,0.00,
"CA008300298","1873-06-15",57.92,46.04,185.00,0.00,
"CA008300298","1873-06-16",80.06,48.02,0.00,0.00,
"CA008300298","1873-06-17",62.96,48.92,246.00,0.00,
"CA008300298","1873-06-18",60.08,44.96,0.00,0.00,
"CA008300298","1873-06-19",57.92,44.96,241.00,0.00,
"CA008300298","1873-06-20",55.04,44.96,51.00,0.00,
"CA008300298","1873-06-21",53.06,44.96,71.00,0.00,
"CA008300298","1873-06-22",60.08,42.98,0.00,0.00,
"CA008300298","1873-06-23",73.04,46.94,0.00,0.00,
"CA008300298","1873-06-24",73.94,48.92,0.00,0.00,
"CA008300298","1873-06-25",78.08,50.00,0.00,0.00,
"CA008300298","1873-06-26",82.04,55.94,0.00,0.00,
"CA008300298","1873-06-27",82.94,57.92,0.00,0.00,
"CA008300298","1873-06-28",78.08,57.92,41.00,0.00,
"CA008300298","1873-06-29",78.98,59.00,0.00,0.00,
"CA008300298","1873-06-30",80.96,60.98,0.00,0.00,
"CA008300298","1873-07-01",77.00,62.06,0.00,0.00,
"CA008300298","1873-07-02",73.94,62.96,25.00,0.00,
"CA008300298","1873-07-03",86.00,60.98,0.00,0.00,
"CA008300298","1873-07-04",80.96,66.02,3.00,0.00,
"CA008300298","1873-07-05",78.98,66.02,0.00,0.00,
"CA008300298","1873-07-06",73.04,59.00,76.00,0.00,
"CA008300298","1873-07-07",73.04,53.06,0.00,0.00,
"CA008300298","1873-07-08",73.04,60.08,0.00,0.00,
"CA008300298","1873-07-09",69.08,60.08,0.00,0.00,
"CA008300298","1873-07-10",75.02,60.08,0.00,0.00,
"CA008300298","1873-07-11",71.06,59.00,0.00,0.00,
"CA008300298","1873-07-12",66.92,55.04,107.00,0.00,
"CA008300298","1873-07-13",73.94,51.98,0.00,0.00,
"CA008300298","1873-07-14",80.96,59.00,0.00,0.00,
"CA008300298","1873-07-15",80.06,53.96,46.00,0.00,
"CA008300298","1873-07-16",62.96,53.06,25.00,0.00,
"CA008300298","1873-07-17",55.94,42.08,0.00,0.00,
"CA008300298","1873-07-18",64.94,46.04,0.00,0.00,
"CA008300298","1873-07-19",68.00,51.98,64.00,0.00,
"CA008300298","1873-07-20",71.96,55.94,0.00,0.00,
"CA008300298","1873-07-21",78.08,57.02,20.00,0.00,
"CA008300298","1873-07-22",78.08,62.06,0.00,0.00,
"CA008300298","1873-07-23",82.94,62.96,5.00,0.00,
"CA008300298","1873-07-24",78.98,55.04,28.00,0.00,
"CA008300298","1873-07-25",71.96,,0.00,0.00,
"CA008300298","1873-07-26",80.06,64.94,25.00,0.00,
"CA008300298","1873-07-27",69.98,62.96,66.00,0.00,
"CA008300298","1873-07-28",71.96,59.00,127.00,0.00,
"CA008300298","1873-07-29",75.02,62.06,10.00,0.00,
"CA008300298","1873-07-30",71.96,62.96,152.00,0.00,
"CA008300298","1873-07-31",77.00,60.08,0.00,0.00,
"CA008300298","1873-08-01",71.96,64.94,46.00,0.00,
"CA008300298","1873-08-02",69.98,62.06,10.00,0.00,
"CA008300298","1873-08-03",78.08,64.94,0.00,0.00,
"CA008300298","1873-08-04",71.06,53.06,0.00,0.00,
