StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SF000212600","1900-06-01",,,0.00,,
"SF000212600","1900-06-02",,,25.00,,
"SF000212600","1900-06-03",,,5.00,,
"SF000212600","1900-06-04",,,0.00,,
"SF000212600","1900-06-05",,,3.00,,
"SF000212600","1900-06-06",,,320.00,,
"SF000212600","1900-06-07",,,20.00,,
"SF000212600","1900-06-08",,,0.00,,
"SF000212600","1900-06-09",,,0.00,,
"SF000212600","1900-06-10",,,0.00,,
"SF000212600","1900-06-11",,,25.00,,
"SF000212600","1900-06-12",,,0.00,,
"SF000212600","1900-06-13",,,0.00,,
"SF000212600","1900-06-14",,,0.00,,
"SF000212600","1900-06-15",,,0.00,,
"SF000212600","1900-06-16",,,23.00,,
"SF000212600","1900-06-17",,,0.00,,
"SF000212600","1900-06-18",,,122.00,,
"SF000212600","1900-06-19",,,84.00,,
"SF000212600","1900-06-20",,,0.00,,
"SF000212600","1900-06-21",,,0.00,,
"SF000212600","1900-06-22",,,0.00,,
"SF000212600","1900-06-23",,,0.00,,
"SF000212600","1900-06-24",,,0.00,,
"SF000212600","1900-06-25",,,0.00,,
"SF000212600","1900-06-26",,,0.00,,
"SF000212600","1900-06-27",,,0.00,,
"SF000212600","1900-06-28",,,0.00,,
"SF000212600","1900-06-29",,,36.00,,
"SF000212600","1900-06-30",,,0.00,,
"SF000212600","1900-07-01",,,0.00,,
"SF000212600","1900-07-02",,,56.00,,
"SF000212600","1900-07-03",,,28.00,,
"SF000212600","1900-07-04",,,0.00,,
"SF000212600","1900-07-05",,,0.00,,
"SF000212600","1900-07-06",,,0.00,,
"SF000212600","1900-07-07",,,0.00,,
"SF000212600","1900-07-08",,,0.00,,
"SF000212600","1900-07-09",,,0.00,,
"SF000212600","1900-07-10",,,0.00,,
"SF000212600","1900-07-11",,,0.00,,
"SF000212600","1900-07-12",,,5.00,,
"SF000212600","1900-07-13",,,178.00,,
"SF000212600","1900-07-14",,,8.00,,
"SF000212600","1900-07-15",,,208.00,,
"SF000212600","1900-07-16",,,0.00,,
"SF000212600","1900-07-17",,,147.00,,
"SF000212600","1900-07-18",,,0.00,,
"SF000212600","1900-07-19",,,0.00,,
"SF000212600","1900-07-20",,,0.00,,
"SF000212600","1900-07-21",,,51.00,,
"SF000212600","1900-07-22",,,173.00,,
"SF000212600","1900-07-23",,,64.00,,
"SF000212600","1900-07-24",,,0.00,,
"SF000212600","1900-07-25",,,0.00,,
"SF000212600","1900-07-26",,,0.00,,
"SF000212600","1900-07-27",,,0.00,,
"SF000212600","1900-07-28",,,97.00,,
"SF000212600","1900-07-29",,,66.00,,
"SF000212600","1900-07-30",,,10.00,,
"SF000212600","1900-07-31",,,81.00,,
"SF000212600","1900-08-01",,,0.00,,
"SF000212600","1900-08-02",,,0.00,,
"SF000212600","1900-08-03",,,0.00,,
"SF000212600","1900-08-04",,,0.00,,
"SF000212600","1900-08-05",,,5.00,,
"SF000212600","1900-08-06",,,84.00,,
"SF000212600","1900-08-07",,,0.00,,
"SF000212600","1900-08-08",,,0.00,,
"SF000212600","1900-08-09",,,5.00,,
"SF000212600","1900-08-10",,,282.00,,
"SF000212600","1900-08-11",,,28.00,,
"SF000212600","1900-08-12",,,0.00,,
"SF000212600","1900-08-13",,,0.00,,
"SF000212600","1900-08-14",,,0.00,,
"SF000212600","1900-08-15",,,10.00,,
"SF000212600","1900-08-16",,,46.00,,
"SF000212600","1900-08-17",,,0.00,,
"SF000212600","1900-08-18",,,0.00,,
"SF000212600","1900-08-19",,,124.00,,
"SF000212600","1900-08-20",,,10.00,,
"SF000212600","1900-08-21",,,104.00,,
"SF000212600","1900-08-22",,,119.00,,
"SF000212600","1900-08-23",,,28.00,,
"SF000212600","1900-08-24",,,0.00,,
"SF000212600","1900-08-25",,,0.00,,
"SF000212600","1900-08-26",,,0.00,,
"SF000212600","1900-08-27",,,0.00,,
"SF000212600","1900-08-28",,,0.00,,
"SF000212600","1900-08-29",,,0.00,,
"SF000212600","1900-08-30",,,0.00,,
"SF000212600","1900-08-31",,,0.00,,
"SF000212600","1900-09-01",,,0.00,,
"SF000212600","1900-09-02",,,0.00,,
"SF000212600","1900-09-03",,,0.00,,
"SF000212600","1900-09-04",,,0.00,,
"SF000212600","1900-09-05",,,0.00,,
"SF000212600","1900-09-06",,,10.00,,
"SF000212600","1900-09-07",,,0.00,,
"SF000212600","1900-09-08",,,0.00,,
"SF000212600","1900-09-09",,,0.00,,
"SF000212600","1900-09-10",,,0.00,,
"SF000212600","1900-09-11",,,0.00,,
"SF000212600","1900-09-12",,,0.00,,
"SF000212600","1900-09-13",,,0.00,,
"SF000212600","1900-09-14",,,41.00,,
"SF000212600","1900-09-15",,,0.00,,
"SF000212600","1900-09-16",,,0.00,,
"SF000212600","1900-09-17",,,0.00,,
"SF000212600","1900-09-18",,,0.00,,
"SF000212600","1900-09-19",,,0.00,,
"SF000212600","1900-09-20",,,0.00,,
"SF000212600","1900-09-21",,,18.00,,
"SF000212600","1900-09-22",,,0.00,,
"SF000212600","1900-09-23",,,0.00,,
"SF000212600","1900-09-24",,,0.00,,
"SF000212600","1900-09-25",,,89.00,,
"SF000212600","1900-09-26",,,18.00,,
"SF000212600","1900-09-27",,,0.00,,
"SF000212600","1900-09-28",,,0.00,,
"SF000212600","1900-09-29",,,0.00,,
"SF000212600","1900-09-30",,,168.00,,
"SF000212600","1900-10-01",,,23.00,,
"SF000212600","1900-10-02",,,0.00,,
"SF000212600","1900-10-03",,,0.00,,
"SF000212600","1900-10-04",,,0.00,,
"SF000212600","1900-10-05",,,107.00,,
"SF000212600","1900-10-06",,,302.00,,
"SF000212600","1900-10-07",,,23.00,,
"SF000212600","1900-10-08",,,0.00,,
"SF000212600","1900-10-09",,,0.00,,
"SF000212600","1900-10-10",,,0.00,,
"SF000212600","1900-10-11",,,0.00,,
"SF000212600","1900-10-12",,,0.00,,
"SF000212600","1900-10-13",,,292.00,,
"SF000212600","1900-10-14",,,0.00,,
"SF000212600","1900-10-15",,,0.00,,
"SF000212600","1900-10-16",,,0.00,,
"SF000212600","1900-10-17",,,0.00,,
"SF000212600","1900-10-18",,,0.00,,
"SF000212600","1900-10-19",,,0.00,,
"SF000212600","1900-10-20",,,0.00,,
"SF000212600","1900-10-21",,,0.00,,
"SF000212600","1900-10-22",,,0.00,,
"SF000212600","1900-10-23",,,0.00,,
"SF000212600","1900-10-24",,,0.00,,
"SF000212600","1900-10-25",,,0.00,,
"SF000212600","1900-10-26",,,0.00,,
"SF000212600","1900-10-27",,,0.00,,
"SF000212600","1900-10-28",,,0.00,,
"SF000212600","1900-10-29",,,0.00,,
"SF000212600","1900-10-30",,,0.00,,
"SF000212600","1900-10-31",,,0.00,,
"SF000212600","1900-11-01",,,0.00,,
"SF000212600","1900-11-02",,,0.00,,
"SF000212600","1900-11-03",,,107.00,,
"SF000212600","1900-11-04",,,0.00,,
"SF000212600","1900-11-05",,,0.00,,
"SF000212600","1900-11-06",,,0.00,,
"SF000212600","1900-11-07",,,0.00,,
"SF000212600","1900-11-08",,,0.00,,
"SF000212600","1900-11-09",,,0.00,,
"SF000212600","1900-11-10",,,0.00,,
"SF000212600","1900-11-11",,,0.00,,
"SF000212600","1900-11-12",,,0.00,,
"SF000212600","1900-11-13",,,0.00,,
"SF000212600","1900-11-14",,,0.00,,
"SF000212600","1900-11-15",,,38.00,,
"SF000212600","1900-11-16",,,20.00,,
"SF000212600","1900-11-17",,,0.00,,
"SF000212600","1900-11-18",,,0.00,,
"SF000212600","1900-11-19",,,0.00,,
"SF000212600","1900-11-20",,,0.00,,
"SF000212600","1900-11-21",,,0.00,,
"SF000212600","1900-11-22",,,0.00,,
"SF000212600","1900-11-23",,,0.00,,
"SF000212600","1900-11-24",,,0.00,,
"SF000212600","1900-11-25",,,0.00,,
"SF000212600","1900-11-26",,,0.00,,
"SF000212600","1900-11-27",,,0.00,,
"SF000212600","1900-11-28",,,8.00,,
