StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00110HD4N","1961-05-01",,,218.00,0.00,
"CA00110HD4N","1961-05-02",,,13.00,0.00,
"CA00110HD4N","1961-05-03",,,132.00,0.00,
"CA00110HD4N","1961-05-04",,,38.00,0.00,
"CA00110HD4N","1961-05-05",,,8.00,0.00,
"CA00110HD4N","1961-05-06",,,0.00,0.00,
"CA00110HD4N","1961-05-07",,,30.00,0.00,
"CA00110HD4N","1961-05-08",,,140.00,0.00,
"CA00110HD4N","1961-05-09",,,79.00,0.00,
"CA00110HD4N","1961-05-10",,,114.00,0.00,
"CA00110HD4N","1961-05-11",,,3.00,0.00,
"CA00110HD4N","1961-05-12",,,0.00,0.00,
"CA00110HD4N","1961-05-13",,,84.00,0.00,
"CA00110HD4N","1961-05-14",,,0.00,0.00,
"CA00110HD4N","1961-05-15",,,0.00,0.00,
"CA00110HD4N","1961-05-16",,,0.00,0.00,
"CA00110HD4N","1961-05-17",,,0.00,0.00,
"CA00110HD4N","1961-05-18",,,0.00,0.00,
"CA00110HD4N","1961-05-19",,,0.00,0.00,
"CA00110HD4N","1961-05-20",,,0.00,0.00,
"CA00110HD4N","1961-05-21",,,0.00,0.00,
"CA00110HD4N","1961-05-22",,,99.00,0.00,
"CA00110HD4N","1961-05-23",,,38.00,0.00,
"CA00110HD4N","1961-05-24",,,0.00,0.00,
"CA00110HD4N","1961-05-25",,,10.00,0.00,
"CA00110HD4N","1961-05-26",,,203.00,0.00,
"CA00110HD4N","1961-05-27",,,0.00,0.00,
"CA00110HD4N","1961-05-28",,,0.00,0.00,
"CA00110HD4N","1961-05-29",,,0.00,0.00,
"CA00110HD4N","1961-05-30",,,3.00,0.00,
"CA00110HD4N","1961-05-31",,,0.00,0.00,
"CA00110HD4N","1961-06-01",,,0.00,0.00,
"CA00110HD4N","1961-06-02",,,0.00,0.00,
"CA00110HD4N","1961-06-03",,,0.00,0.00,
"CA00110HD4N","1961-06-04",,,0.00,0.00,
"CA00110HD4N","1961-06-05",,,3.00,0.00,
"CA00110HD4N","1961-06-06",,,140.00,0.00,
"CA00110HD4N","1961-06-07",,,0.00,0.00,
"CA00110HD4N","1961-06-08",,,38.00,0.00,
"CA00110HD4N","1961-06-09",,,3.00,0.00,
"CA00110HD4N","1961-06-10",,,0.00,0.00,
"CA00110HD4N","1961-06-11",,,0.00,0.00,
"CA00110HD4N","1961-06-12",,,0.00,0.00,
"CA00110HD4N","1961-06-13",,,0.00,0.00,
"CA00110HD4N","1961-06-14",,,0.00,0.00,
"CA00110HD4N","1961-06-15",,,0.00,0.00,
"CA00110HD4N","1961-06-16",,,0.00,0.00,
"CA00110HD4N","1961-06-17",,,0.00,0.00,
"CA00110HD4N","1961-06-18",,,0.00,0.00,
"CA00110HD4N","1961-06-19",,,0.00,0.00,
"CA00110HD4N","1961-06-20",,,0.00,0.00,
"CA00110HD4N","1961-06-21",,,0.00,0.00,
"CA00110HD4N","1961-06-22",,,0.00,0.00,
"CA00110HD4N","1961-06-23",,,0.00,0.00,
"CA00110HD4N","1961-06-24",,,0.00,0.00,
"CA00110HD4N","1961-06-25",,,0.00,0.00,
"CA00110HD4N","1961-06-26",,,0.00,0.00,
"CA00110HD4N","1961-06-27",,,0.00,0.00,
"CA00110HD4N","1961-06-28",,,94.00,0.00,
"CA00110HD4N","1961-06-29",,,104.00,0.00,
"CA00110HD4N","1961-06-30",,,0.00,0.00,
"CA00110HD4N","1961-07-01",,,0.00,0.00,
"CA00110HD4N","1961-07-02",,,0.00,0.00,
"CA00110HD4N","1961-07-03",,,0.00,0.00,
"CA00110HD4N","1961-07-04",,,107.00,0.00,
"CA00110HD4N","1961-07-05",,,218.00,0.00,
"CA00110HD4N","1961-07-06",,,8.00,0.00,
"CA00110HD4N","1961-07-07",,,25.00,0.00,
"CA00110HD4N","1961-07-08",,,0.00,0.00,
"CA00110HD4N","1961-07-09",,,0.00,0.00,
"CA00110HD4N","1961-07-10",,,0.00,0.00,
"CA00110HD4N","1961-07-11",,,0.00,0.00,
"CA00110HD4N","1961-07-12",,,0.00,0.00,
"CA00110HD4N","1961-07-13",,,0.00,0.00,
"CA00110HD4N","1961-07-14",,,0.00,0.00,
"CA00110HD4N","1961-07-15",,,0.00,0.00,
"CA00110HD4N","1961-07-16",,,0.00,0.00,
"CA00110HD4N","1961-07-17",,,0.00,0.00,
"CA00110HD4N","1961-07-18",,,0.00,0.00,
"CA00110HD4N","1961-07-19",,,0.00,0.00,
"CA00110HD4N","1961-07-20",,,0.00,0.00,
"CA00110HD4N","1961-07-21",,,0.00,0.00,
"CA00110HD4N","1961-07-22",,,0.00,0.00,
"CA00110HD4N","1961-07-23",,,0.00,0.00,
"CA00110HD4N","1961-07-24",,,0.00,0.00,
"CA00110HD4N","1961-07-25",,,0.00,0.00,
"CA00110HD4N","1961-07-26",,,0.00,0.00,
"CA00110HD4N","1961-07-27",,,28.00,0.00,
"CA00110HD4N","1961-07-28",,,0.00,0.00,
"CA00110HD4N","1961-07-29",,,0.00,0.00,
"CA00110HD4N","1961-07-30",,,0.00,0.00,
"CA00110HD4N","1961-07-31",,,0.00,0.00,
"CA00110HD4N","1961-08-01",,,0.00,0.00,
"CA00110HD4N","1961-08-02",,,0.00,0.00,
"CA00110HD4N","1961-08-03",,,0.00,0.00,
"CA00110HD4N","1961-08-04",,,0.00,0.00,
"CA00110HD4N","1961-08-05",,,0.00,0.00,
"CA00110HD4N","1961-08-06",,,0.00,0.00,
"CA00110HD4N","1961-08-07",,,0.00,0.00,
"CA00110HD4N","1961-08-08",,,0.00,0.00,
"CA00110HD4N","1961-08-09",,,0.00,0.00,
"CA00110HD4N","1961-08-10",,,0.00,0.00,
"CA00110HD4N","1961-08-11",,,0.00,0.00,
"CA00110HD4N","1961-08-12",,,0.00,0.00,
"CA00110HD4N","1961-08-13",,,0.00,0.00,
"CA00110HD4N","1961-08-14",,,0.00,0.00,
"CA00110HD4N","1961-08-15",,,15.00,0.00,
"CA00110HD4N","1961-08-16",,,69.00,0.00,
"CA00110HD4N","1961-08-17",,,0.00,0.00,
"CA00110HD4N","1961-08-18",,,0.00,0.00,
"CA00110HD4N","1961-08-19",,,0.00,0.00,
"CA00110HD4N","1961-08-20",,,0.00,0.00,
"CA00110HD4N","1961-08-21",,,0.00,0.00,
"CA00110HD4N","1961-08-22",,,0.00,0.00,
"CA00110HD4N","1961-08-23",,,0.00,0.00,
"CA00110HD4N","1961-08-24",,,0.00,0.00,
