StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501201","1908-04-01",39.02,33.98,229.00,0.00,
"USC00501201","1908-04-02",39.92,35.96,196.00,0.00,
"USC00501201","1908-04-03",37.94,32.00,203.00,89.00,102.00
"USC00501201","1908-04-04",42.08,32.00,147.00,51.00,51.00
"USC00501201","1908-04-05",39.02,33.08,330.00,254.00,305.00
"USC00501201","1908-04-06",37.04,30.02,132.00,0.00,
"USC00501201","1908-04-07",41.00,33.98,292.00,0.00,
"USC00501201","1908-04-08",42.98,30.92,76.00,0.00,
"USC00501201","1908-04-09",39.02,32.00,191.00,25.00,0.00
"USC00501201","1908-04-10",41.00,33.98,122.00,0.00,
"USC00501201","1908-04-11",42.98,30.02,53.00,25.00,0.00
"USC00501201","1908-04-12",42.08,28.94,20.00,0.00,
"USC00501201","1908-04-13",44.96,28.94,102.00,38.00,
"USC00501201","1908-04-14",39.92,32.00,51.00,0.00,
"USC00501201","1908-04-15",46.04,42.08,76.00,0.00,
"USC00501201","1908-04-16",46.94,33.08,165.00,0.00,
"USC00501201","1908-04-17",48.02,37.94,38.00,0.00,
"USC00501201","1908-04-18",50.00,35.96,23.00,0.00,
"USC00501201","1908-04-19",48.92,30.92,43.00,0.00,
"USC00501201","1908-04-20",48.92,35.96,20.00,0.00,
"USC00501201","1908-04-21",53.06,33.08,0.00,0.00,
"USC00501201","1908-04-22",50.00,37.04,13.00,0.00,
"USC00501201","1908-04-23",50.00,37.94,13.00,0.00,
"USC00501201","1908-04-24",48.02,37.04,64.00,0.00,
"USC00501201","1908-04-25",44.96,28.94,18.00,0.00,
"USC00501201","1908-04-26",48.92,33.08,338.00,0.00,
"USC00501201","1908-04-27",46.04,37.04,76.00,0.00,
"USC00501201","1908-04-28",53.96,33.98,10.00,0.00,
"USC00501201","1908-04-29",48.02,39.02,71.00,0.00,
"USC00501201","1908-04-30",66.92,44.96,25.00,0.00,
"USC00501201","1908-05-01",57.02,35.96,76.00,,
"USC00501201","1908-05-02",48.92,28.04,0.00,,
"USC00501201","1908-05-03",46.04,37.04,81.00,,
"USC00501201","1908-05-04",46.04,33.98,46.00,,
"USC00501201","1908-05-05",57.02,33.98,30.00,,
"USC00501201","1908-05-06",51.08,35.96,99.00,,
"USC00501201","1908-05-07",48.02,32.00,8.00,,
"USC00501201","1908-05-08",46.94,33.08,23.00,,
"USC00501201","1908-05-09",48.92,35.96,269.00,,
"USC00501201","1908-05-10",51.98,37.04,15.00,,
"USC00501201","1908-05-11",48.92,37.94,13.00,,
"USC00501201","1908-05-12",57.02,28.04,0.00,,
"USC00501201","1908-05-13",69.08,28.94,0.00,,
"USC00501201","1908-05-14",62.96,30.92,0.00,,
"USC00501201","1908-05-15",59.00,30.92,0.00,,
"USC00501201","1908-05-16",55.94,35.06,0.00,,
"USC00501201","1908-05-17",62.96,46.94,0.00,,
"USC00501201","1908-05-18",60.98,35.96,30.00,,
"USC00501201","1908-05-19",55.94,33.98,15.00,,
"USC00501201","1908-05-20",51.98,33.08,51.00,,
"USC00501201","1908-05-21",48.92,33.08,18.00,,
"USC00501201","1908-05-22",55.04,39.02,0.00,,
"USC00501201","1908-05-23",51.08,39.92,127.00,,
"USC00501201","1908-05-24",51.98,39.02,0.00,,
"USC00501201","1908-05-25",53.06,39.02,0.00,,
"USC00501201","1908-05-26",55.94,35.96,15.00,,
"USC00501201","1908-05-27",53.06,42.08,76.00,,
"USC00501201","1908-05-28",48.92,44.06,84.00,,
"USC00501201","1908-05-29",53.06,37.04,3.00,,
"USC00501201","1908-05-30",48.92,42.08,178.00,,
"USC00501201","1908-05-31",48.92,35.06,13.00,,
"USC00501201","1908-06-01",55.94,41.00,20.00,,
"USC00501201","1908-06-02",60.98,33.08,3.00,,
"USC00501201","1908-06-03",59.00,35.06,0.00,,
"USC00501201","1908-06-04",53.06,44.96,0.00,,
"USC00501201","1908-06-05",55.94,39.92,0.00,,
"USC00501201","1908-06-06",62.06,35.96,0.00,,
"USC00501201","1908-06-07",55.94,35.96,0.00,,
"USC00501201","1908-06-08",57.92,37.04,0.00,,
"USC00501201","1908-06-09",57.92,33.98,0.00,,
"USC00501201","1908-06-10",53.96,35.96,8.00,,
"USC00501201","1908-06-11",53.06,37.94,0.00,,
"USC00501201","1908-06-12",51.08,44.06,102.00,,
"USC00501201","1908-06-13",51.08,44.96,36.00,,
"USC00501201","1908-06-14",51.98,44.06,94.00,,
"USC00501201","1908-06-15",53.06,41.00,112.00,,
"USC00501201","1908-06-16",57.02,42.98,0.00,,
"USC00501201","1908-06-17",59.00,39.92,0.00,,
"USC00501201","1908-06-18",69.98,46.04,0.00,,
"USC00501201","1908-06-19",71.06,42.08,23.00,,
"USC00501201","1908-06-20",69.98,37.94,0.00,,
"USC00501201","1908-06-21",57.92,44.06,0.00,,
"USC00501201","1908-06-22",55.94,44.96,8.00,,
