StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1PE000005","2013-10-13",,,0.00,0.00,0.00
"CA1PE000005","2013-10-14",,,0.00,0.00,0.00
"CA1PE000005","2013-10-15",,,3.00,0.00,
"CA1PE000005","2013-10-16",,,0.00,0.00,0.00
"CA1PE000005","2013-10-17",,,203.00,0.00,0.00
"CA1PE000005","2013-10-18",,,5.00,0.00,0.00
"CA1PE000005","2013-10-19",,,28.00,0.00,0.00
"CA1PE000005","2013-10-20",,,0.00,0.00,0.00
"CA1PE000005","2013-10-21",,,64.00,0.00,0.00
"CA1PE000005","2013-10-22",,,0.00,0.00,0.00
"CA1PE000005","2013-10-23",,,178.00,0.00,0.00
"CA1PE000005","2013-10-24",,,0.00,0.00,0.00
"CA1PE000005","2013-10-25",,,0.00,0.00,0.00
"CA1PE000005","2013-10-26",,,0.00,0.00,0.00
"CA1PE000005","2013-10-27",,,36.00,0.00,0.00
"CA1PE000005","2013-10-28",,,48.00,0.00,0.00
"CA1PE000005","2013-10-29",,,3.00,0.00,0.00
"CA1PE000005","2013-10-30",,,0.00,0.00,0.00
"CA1PE000005","2013-10-31",,,0.00,0.00,0.00
"CA1PE000005","2013-11-01",,,175.00,0.00,0.00
"CA1PE000005","2013-11-02",,,74.00,0.00,0.00
"CA1PE000005","2013-11-03",,,0.00,0.00,0.00
"CA1PE000005","2013-11-04",,,0.00,0.00,0.00
"CA1PE000005","2013-11-05",,,0.00,0.00,0.00
"CA1PE000005","2013-11-06",,,0.00,0.00,0.00
"CA1PE000005","2013-11-07",,,0.00,0.00,0.00
"CA1PE000005","2013-11-08",,,137.00,0.00,0.00
"CA1PE000005","2013-11-09",,,0.00,0.00,0.00
"CA1PE000005","2013-11-10",,,0.00,0.00,0.00
"CA1PE000005","2013-11-11",,,338.00,0.00,0.00
"CA1PE000005","2013-11-12",,,56.00,0.00,0.00
"CA1PE000005","2013-11-13",,,33.00,0.00,0.00
"CA1PE000005","2013-11-14",,,0.00,0.00,0.00
"CA1PE000005","2013-11-15",,,0.00,0.00,0.00
"CA1PE000005","2013-11-16",,,0.00,0.00,0.00
"CA1PE000005","2013-11-17",,,0.00,0.00,0.00
"CA1PE000005","2013-11-19",,,155.00,0.00,0.00
"CA1PE000005","2013-11-20",,,0.00,0.00,0.00
"CA1PE000005","2013-11-21",,,0.00,0.00,0.00
"CA1PE000005","2013-11-23",,,0.00,0.00,0.00
"CA1PE000005","2013-11-24",,,13.00,0.00,0.00
"CA1PE000005","2013-11-26",,,0.00,0.00,0.00
"CA1PE000005","2013-11-27",,,5.00,0.00,0.00
"CA1PE000005","2013-11-28",,,109.00,0.00,0.00
"CA1PE000005","2013-11-29",,,8.00,0.00,0.00
"CA1PE000005","2013-11-30",,,3.00,0.00,
"CA1PE000005","2013-12-01",,,0.00,0.00,0.00
"CA1PE000005","2013-12-02",,,51.00,64.00,64.00
"CA1PE000005","2013-12-03",,,0.00,,
"CA1PE000005","2013-12-04",,,711.00,0.00,
"CA1PE000005","2013-12-05",,,168.00,84.00,0.00
"CA1PE000005","2013-12-06",,,0.00,0.00,0.00
"CA1PE000005","2013-12-07",,,91.00,0.00,0.00
"CA1PE000005","2013-12-08",,,0.00,0.00,0.00
"CA1PE000005","2013-12-09",,,0.00,0.00,0.00
"CA1PE000005","2013-12-10",,,81.00,46.00,46.00
"CA1PE000005","2013-12-11",,,0.00,8.00,53.00
"CA1PE000005","2013-12-12",,,0.00,0.00,53.00
"CA1PE000005","2013-12-13",,,0.00,0.00,51.00
"CA1PE000005","2013-12-14",,,8.00,20.00,76.00
"CA1PE000005","2013-12-15",,,0.00,0.00,76.00
"CA1PE000005","2013-12-16",,,236.00,178.00,254.00
"CA1PE000005","2013-12-17",,,13.00,64.00,318.00
"CA1PE000005","2013-12-18",,,0.00,0.00,318.00
"CA1PE000005","2013-12-19",,,221.00,180.00,498.00
"CA1PE000005","2013-12-21",,,102.00,76.00,549.00
"CA1PE000005","2013-12-23",,,274.00,109.00,518.00
"CA1PE000005","2013-12-26",,,132.00,33.00,470.00
"CA1PE000005","2013-12-27",,,56.00,64.00,572.00
"CA1PE000005","2013-12-28",,,5.00,13.00,584.00
"CA1PE000005","2013-12-29",,,0.00,0.00,584.00
"CA1PE000005","2013-12-30",,,241.00,102.00,610.00
"CA1PE000005","2014-01-01",,,0.00,0.00,610.00
"CA1PE000005","2014-01-04",,,48.00,46.00,597.00
"CA1PE000005","2014-01-05",,,0.00,0.00,597.00
"CA1PE000005","2014-01-06",,,0.00,0.00,597.00
"CA1PE000005","2014-01-07",,,51.00,0.00,432.00
"CA1PE000005","2014-01-09",,,0.00,0.00,432.00
"CA1PE000005","2014-01-10",,,0.00,0.00,432.00
"CA1PE000005","2014-01-11",,,0.00,0.00,432.00
"CA1PE000005","2014-01-13",,,104.00,0.00,279.00
"CA1PE000005","2014-01-14",,,0.00,0.00,279.00
"CA1PE000005","2014-01-15",,,157.00,0.00,114.00
"CA1PE000005","2014-01-16",,,0.00,0.00,89.00
"CA1PE000005","2014-01-17",,,155.00,0.00,76.00
"CA1PE000005","2014-01-18",,,0.00,0.00,51.00
"CA1PE000005","2014-01-19",,,0.00,0.00,51.00
"CA1PE000005","2014-01-20",,,10.00,13.00,64.00
"CA1PE000005","2014-01-21",,,13.00,25.00,89.00
"CA1PE000005","2014-01-22",,,0.00,0.00,89.00
"CA1PE000005","2014-01-23",,,112.00,279.00,356.00
"CA1PE000005","2014-01-24",,,0.00,0.00,356.00
"CA1PE000005","2014-01-25",,,0.00,0.00,356.00
"CA1PE000005","2014-01-31",,,76.00,13.00,127.00
"CA1PE000005","2014-02-01",,,0.00,0.00,127.00
"CA1PE000005","2014-02-02",,,81.00,64.00,203.00
"CA1PE000005","2014-02-03",,,0.00,0.00,203.00
"CA1PE000005","2014-02-04",,,0.00,0.00,203.00
"CA1PE000005","2014-02-05",,,0.00,0.00,203.00
"CA1PE000005","2014-02-06",,,64.00,56.00,267.00
"CA1PE000005","2014-02-16",,,157.00,64.00,203.00
"CA1PE000005","2014-02-17",,,23.00,25.00,229.00
"CA1PE000005","2014-02-18",,,20.00,25.00,254.00
"CA1PE000005","2014-02-19",,,198.00,292.00,546.00
"CA1PE000005","2014-02-20",,,130.00,216.00,737.00
"CA1PE000005","2014-03-02",,,76.00,13.00,508.00
"CA1PE000005","2014-03-24",,,0.00,0.00,356.00
"CA1PE000005","2014-03-25",,,0.00,0.00,356.00
"CA1PE000005","2014-03-26",,,0.00,0.00,356.00
"CA1PE000005","2014-03-27",,,170.00,356.00,711.00
"CA1PE000005","2014-03-28",,,0.00,0.00,686.00
"CA1PE000005","2014-03-29",,,71.00,0.00,381.00
"CA1PE000005","2014-03-31",,,587.00,38.00,254.00
"CA1PE000005","2014-04-01",,,277.00,127.00,381.00
"CA1PE000005","2014-04-23",,,0.00,0.00,0.00
"CA1PE000005","2014-05-19",,,0.00,0.00,0.00
"CA1PE000005","2014-06-26",,,30.00,,
