StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0449","2001-06-14",,,53.00,0.00,0.00
"US1COLR0449","2001-06-15",,,0.00,0.00,0.00
"US1COLR0449","2001-06-16",,,0.00,0.00,0.00
"US1COLR0449","2001-06-17",,,0.00,0.00,0.00
"US1COLR0449","2001-06-18",,,0.00,0.00,0.00
"US1COLR0449","2001-06-19",,,0.00,0.00,0.00
"US1COLR0449","2001-06-20",,,0.00,0.00,0.00
"US1COLR0449","2001-06-21",,,3.00,0.00,0.00
"US1COLR0449","2001-06-22",,,0.00,0.00,0.00
"US1COLR0449","2001-06-23",,,0.00,0.00,0.00
"US1COLR0449","2001-06-24",,,0.00,0.00,0.00
"US1COLR0449","2001-06-25",,,0.00,0.00,0.00
"US1COLR0449","2001-06-26",,,0.00,0.00,0.00
"US1COLR0449","2001-06-27",,,0.00,0.00,0.00
"US1COLR0449","2001-06-28",,,0.00,0.00,0.00
"US1COLR0449","2001-07-02",,,0.00,0.00,0.00
"US1COLR0449","2001-07-03",,,0.00,0.00,0.00
"US1COLR0449","2001-07-04",,,5.00,0.00,0.00
"US1COLR0449","2001-07-05",,,3.00,0.00,0.00
"US1COLR0449","2001-07-06",,,0.00,0.00,0.00
"US1COLR0449","2001-07-07",,,33.00,0.00,0.00
"US1COLR0449","2001-07-08",,,74.00,0.00,0.00
"US1COLR0449","2001-07-09",,,0.00,0.00,0.00
"US1COLR0449","2001-07-10",,,0.00,0.00,0.00
"US1COLR0449","2001-07-11",,,13.00,0.00,0.00
"US1COLR0449","2001-07-12",,,13.00,0.00,0.00
"US1COLR0449","2001-07-13",,,53.00,0.00,0.00
"US1COLR0449","2001-07-14",,,0.00,0.00,0.00
"US1COLR0449","2001-07-15",,,0.00,0.00,0.00
"US1COLR0449","2001-07-16",,,10.00,0.00,0.00
"US1COLR0449","2001-07-17",,,0.00,0.00,0.00
"US1COLR0449","2001-07-18",,,0.00,0.00,0.00
"US1COLR0449","2001-07-19",,,0.00,0.00,0.00
"US1COLR0449","2001-07-20",,,0.00,0.00,0.00
"US1COLR0449","2001-07-21",,,0.00,0.00,0.00
"US1COLR0449","2001-07-22",,,0.00,0.00,0.00
"US1COLR0449","2001-07-23",,,0.00,0.00,0.00
"US1COLR0449","2001-07-24",,,0.00,0.00,0.00
"US1COLR0449","2001-07-25",,,0.00,0.00,0.00
"US1COLR0449","2001-07-26",,,3.00,0.00,0.00
"US1COLR0449","2001-07-27",,,23.00,0.00,0.00
"US1COLR0449","2001-07-28",,,0.00,0.00,0.00
"US1COLR0449","2001-07-29",,,0.00,0.00,0.00
"US1COLR0449","2001-07-30",,,0.00,0.00,0.00
"US1COLR0449","2001-07-31",,,0.00,0.00,0.00
"US1COLR0449","2001-08-01",,,56.00,0.00,0.00
"US1COLR0449","2001-08-02",,,3.00,0.00,0.00
"US1COLR0449","2001-08-03",,,0.00,0.00,0.00
"US1COLR0449","2001-08-04",,,0.00,0.00,0.00
"US1COLR0449","2001-08-05",,,0.00,0.00,0.00
"US1COLR0449","2001-08-06",,,0.00,0.00,0.00
"US1COLR0449","2001-08-07",,,30.00,0.00,0.00
"US1COLR0449","2001-08-08",,,0.00,0.00,0.00
"US1COLR0449","2001-08-09",,,86.00,0.00,0.00
"US1COLR0449","2001-08-10",,,3.00,0.00,0.00
"US1COLR0449","2001-08-12",,,0.00,0.00,0.00
"US1COLR0449","2001-08-13",,,56.00,0.00,0.00
"US1COLR0449","2001-08-14",,,3.00,0.00,0.00
"US1COLR0449","2001-08-15",,,43.00,0.00,0.00
"US1COLR0449","2001-08-16",,,13.00,0.00,0.00
"US1COLR0449","2001-08-17",,,0.00,0.00,0.00
"US1COLR0449","2001-08-18",,,0.00,0.00,0.00
"US1COLR0449","2001-08-19",,,0.00,0.00,0.00
"US1COLR0449","2001-08-20",,,0.00,0.00,0.00
"US1COLR0449","2001-08-21",,,3.00,0.00,0.00
"US1COLR0449","2001-08-22",,,0.00,0.00,0.00
"US1COLR0449","2001-08-23",,,0.00,0.00,0.00
"US1COLR0449","2001-08-24",,,0.00,0.00,0.00
"US1COLR0449","2001-08-25",,,0.00,0.00,0.00
"US1COLR0449","2001-08-26",,,0.00,0.00,0.00
"US1COLR0449","2001-08-27",,,0.00,0.00,0.00
"US1COLR0449","2001-08-28",,,0.00,0.00,0.00
"US1COLR0449","2001-08-29",,,0.00,0.00,0.00
"US1COLR0449","2001-08-30",,,0.00,0.00,0.00
"US1COLR0449","2001-08-31",,,0.00,0.00,0.00
"US1COLR0449","2001-09-01",,,0.00,0.00,0.00
"US1COLR0449","2001-09-02",,,13.00,0.00,0.00
"US1COLR0449","2001-09-03",,,0.00,0.00,0.00
"US1COLR0449","2001-09-04",,,0.00,0.00,0.00
"US1COLR0449","2001-09-05",,,0.00,0.00,0.00
"US1COLR0449","2001-09-06",,,10.00,0.00,0.00
"US1COLR0449","2001-09-07",,,5.00,0.00,0.00
"US1COLR0449","2001-09-08",,,94.00,0.00,0.00
"US1COLR0449","2001-09-09",,,0.00,0.00,0.00
"US1COLR0449","2001-09-10",,,0.00,0.00,0.00
"US1COLR0449","2001-09-11",,,0.00,0.00,0.00
"US1COLR0449","2001-09-12",,,0.00,0.00,0.00
"US1COLR0449","2001-09-13",,,0.00,0.00,0.00
"US1COLR0449","2001-09-14",,,8.00,0.00,0.00
"US1COLR0449","2001-09-15",,,3.00,0.00,0.00
"US1COLR0449","2001-09-16",,,48.00,0.00,0.00
"US1COLR0449","2001-09-17",,,5.00,0.00,0.00
"US1COLR0449","2001-09-18",,,23.00,0.00,0.00
"US1COLR0449","2001-09-19",,,0.00,0.00,0.00
"US1COLR0449","2001-09-20",,,0.00,0.00,0.00
"US1COLR0449","2001-09-21",,,0.00,0.00,0.00
"US1COLR0449","2001-09-22",,,0.00,0.00,0.00
"US1COLR0449","2001-09-23",,,0.00,0.00,0.00
"US1COLR0449","2001-09-24",,,0.00,0.00,0.00
"US1COLR0449","2001-09-25",,,0.00,0.00,0.00
"US1COLR0449","2001-09-26",,,0.00,0.00,0.00
"US1COLR0449","2001-09-27",,,0.00,0.00,0.00
"US1COLR0449","2001-09-28",,,0.00,0.00,0.00
"US1COLR0449","2001-10-02",,,0.00,0.00,0.00
"US1COLR0449","2001-10-10",,,8.00,0.00,0.00
"US1COLR0449","2001-10-11",,,0.00,0.00,0.00
"US1COLR0449","2001-10-12",,,0.00,0.00,0.00
"US1COLR0449","2001-10-15",,,10.00,0.00,0.00
"US1COLR0449","2001-10-16",,,0.00,0.00,0.00
"US1COLR0449","2001-10-17",,,0.00,0.00,0.00
"US1COLR0449","2001-10-18",,,0.00,0.00,0.00
"US1COLR0449","2001-10-19",,,0.00,0.00,0.00
"US1COLR0449","2001-10-20",,,0.00,0.00,0.00
"US1COLR0449","2001-10-21",,,0.00,0.00,0.00
"US1COLR0449","2001-10-22",,,0.00,0.00,0.00
"US1COLR0449","2001-10-24",,,0.00,0.00,0.00
"US1COLR0449","2001-10-25",,,0.00,0.00,0.00
"US1COLR0449","2001-10-26",,,0.00,0.00,0.00
"US1COLR0449","2001-10-29",,,0.00,0.00,0.00
"US1COLR0449","2001-10-30",,,0.00,0.00,0.00
"US1COLR0449","2001-10-31",,,0.00,0.00,0.00
"US1COLR0449","2001-11-02",,,0.00,0.00,0.00
"US1COLR0449","2001-11-03",,,0.00,0.00,0.00
"US1COLR0449","2001-11-04",,,0.00,0.00,0.00
"US1COLR0449","2001-11-06",,,0.00,0.00,0.00
"US1COLR0449","2001-11-08",,,104.00,0.00,0.00
"US1COLR0449","2001-11-09",,,0.00,0.00,0.00
"US1COLR0449","2001-11-10",,,0.00,0.00,0.00
"US1COLR0449","2001-11-11",,,0.00,0.00,0.00
"US1COLR0449","2001-11-12",,,0.00,0.00,0.00
"US1COLR0449","2001-11-13",,,0.00,0.00,0.00
"US1COLR0449","2001-11-14",,,0.00,0.00,0.00
"US1COLR0449","2001-11-16",,,0.00,0.00,0.00
"US1COLR0449","2001-11-24",,,0.00,0.00,0.00
"US1COLR0449","2001-12-03",,,0.00,0.00,0.00
"US1COLR0449","2001-12-04",,,0.00,0.00,0.00
"US1COLR0449","2001-12-10",,,0.00,0.00,0.00
"US1COLR0449","2001-12-12",,,0.00,0.00,0.00
"US1COLR0449","2001-12-29",,,0.00,0.00,0.00
"US1COLR0449","2001-12-30",,,0.00,0.00,0.00
"US1COLR0449","2002-05-12",,,51.00,0.00,0.00
"US1COLR0449","2002-05-16",,,0.00,0.00,0.00
"US1COLR0449","2002-05-17",,,79.00,0.00,0.00
"US1COLR0449","2002-05-18",,,0.00,0.00,0.00
"US1COLR0449","2002-05-19",,,0.00,0.00,0.00
"US1COLR0449","2002-05-21",,,0.00,0.00,0.00
"US1COLR0449","2002-05-22",,,0.00,0.00,0.00
"US1COLR0449","2002-05-23",,,0.00,0.00,0.00
"US1COLR0449","2002-05-24",,,371.00,0.00,0.00
"US1COLR0449","2002-05-26",,,0.00,0.00,0.00
"US1COLR0449","2002-05-27",,,0.00,0.00,0.00
"US1COLR0449","2002-05-28",,,0.00,0.00,0.00
"US1COLR0449","2002-06-01",,,0.00,0.00,0.00
"US1COLR0449","2002-06-02",,,0.00,0.00,0.00
"US1COLR0449","2002-06-04",,,76.00,0.00,0.00
"US1COLR0449","2002-06-05",,,5.00,0.00,0.00
"US1COLR0449","2002-06-08",,,0.00,0.00,0.00
"US1COLR0449","2002-06-09",,,0.00,0.00,0.00
"US1COLR0449","2002-06-15",,,13.00,0.00,0.00
"US1COLR0449","2002-06-16",,,0.00,0.00,0.00
"US1COLR0449","2002-06-20",,,41.00,0.00,0.00
"US1COLR0449","2002-06-21",,,0.00,0.00,0.00
"US1COLR0449","2002-06-23",,,0.00,0.00,0.00
"US1COLR0449","2002-06-24",,,0.00,0.00,0.00
"US1COLR0449","2002-06-30",,,0.00,0.00,0.00
"US1COLR0449","2002-07-04",,,3.00,0.00,0.00
"US1COLR0449","2002-07-07",,,0.00,0.00,0.00
"US1COLR0449","2002-07-10",,,0.00,0.00,0.00
