StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101601","1985-06-20",,,0.00,0.00,0.00
"CA002101601","1985-06-21",52.88,34.70,2.00,0.00,0.00
"CA002101601","1985-06-22",65.66,39.20,2.00,0.00,0.00
"CA002101601","1985-06-23",62.42,39.92,30.00,0.00,0.00
"CA002101601","1985-06-24",56.84,39.56,6.00,0.00,0.00
"CA002101601","1985-06-25",60.08,37.76,0.00,0.00,0.00
"CA002101601","1985-06-26",52.70,27.32,217.00,0.00,0.00
"CA002101601","1985-06-27",50.90,37.40,105.00,0.00,0.00
"CA002101601","1985-06-28",65.66,38.66,2.00,0.00,0.00
"CA002101601","1985-06-29",76.10,32.36,0.00,0.00,0.00
"CA002101601","1985-06-30",82.76,36.86,0.00,0.00,0.00
"CA002101601","1985-07-01",65.30,50.90,0.00,0.00,0.00
"CA002101601","1985-07-02",68.90,38.30,0.00,0.00,0.00
"CA002101601","1985-07-03",72.50,46.40,0.00,0.00,0.00
"CA002101601","1985-07-04",73.40,45.50,0.00,0.00,0.00
"CA002101601","1985-07-05",71.60,36.50,18.00,0.00,0.00
"CA002101601","1985-07-06",67.10,44.60,14.00,0.00,0.00
"CA002101601","1985-07-07",74.30,35.60,0.00,0.00,0.00
"CA002101601","1985-07-08",70.70,45.50,0.00,0.00,0.00
"CA002101601","1985-07-09",62.60,41.90,12.00,0.00,0.00
"CA002101601","1985-07-10",64.40,47.30,26.00,0.00,0.00
"CA002101601","1985-07-11",63.50,48.20,9.00,0.00,0.00
"CA002101601","1985-07-12",68.00,43.70,0.00,0.00,0.00
"CA002101601","1985-07-13",63.50,46.40,8.00,0.00,0.00
"CA002101601","1985-07-14",64.40,44.60,16.00,0.00,0.00
"CA002101601","1985-07-15",69.80,36.50,2.00,0.00,0.00
"CA002101601","1985-07-16",76.10,35.60,0.00,0.00,0.00
"CA002101601","1985-07-17",75.20,41.90,2.00,0.00,0.00
"CA002101601","1985-07-18",74.30,41.00,0.00,0.00,0.00
"CA002101601","1985-07-19",78.80,44.60,5.00,0.00,0.00
"CA002101601","1985-07-20",68.90,51.80,8.00,0.00,0.00
"CA002101601","1985-07-21",53.60,42.80,32.00,0.00,0.00
"CA002101601","1985-07-22",68.00,30.20,0.00,0.00,0.00
"CA002101601","1985-07-23",64.40,46.40,0.00,0.00,0.00
"CA002101601","1985-07-24",58.10,44.60,0.00,0.00,0.00
"CA002101601","1985-07-25",55.40,41.90,44.00,0.00,0.00
"CA002101601","1985-07-26",68.00,44.60,0.00,0.00,0.00
"CA002101601","1985-07-27",74.30,34.70,0.00,0.00,0.00
"CA002101601","1985-07-28",78.80,35.60,0.00,0.00,0.00
"CA002101601","1985-07-29",77.00,45.50,0.00,0.00,0.00
"CA002101601","1985-07-30",78.80,38.30,10.00,0.00,0.00
"CA002101601","1985-07-31",68.00,38.30,0.00,0.00,0.00
"CA002101601","1985-08-01",68.00,33.80,3.00,0.00,0.00
"CA002101601","1985-08-02",69.80,46.40,0.00,0.00,0.00
"CA002101601","1985-08-03",68.00,32.00,5.00,0.00,0.00
"CA002101601","1985-08-04",64.40,38.30,6.00,0.00,0.00
"CA002101601","1985-08-05",64.40,39.20,0.00,0.00,0.00
"CA002101601","1985-08-06",71.60,38.30,0.00,0.00,0.00
"CA002101601","1985-08-07",77.90,32.90,0.00,0.00,0.00
"CA002101601","1985-08-08",68.00,51.80,0.00,0.00,0.00
"CA002101601","1985-08-09",68.00,37.40,2.00,0.00,0.00
"CA002101601","1985-08-10",68.90,44.60,0.00,0.00,0.00
"CA002101601","1985-08-11",65.30,30.20,0.00,0.00,0.00
"CA002101601","1985-08-12",72.50,36.50,0.00,0.00,0.00
"CA002101601","1985-08-13",74.30,49.10,48.00,0.00,0.00
"CA002101601","1985-08-14",66.20,45.50,0.00,0.00,0.00
"CA002101601","1985-08-15",75.20,40.10,4.00,0.00,0.00
"CA002101601","1985-08-16",63.50,46.40,13.00,0.00,0.00
"CA002101601","1985-08-17",50.90,36.50,70.00,0.00,0.00
"CA002101601","1985-08-18",57.20,37.40,0.00,0.00,0.00
"CA002101601","1985-08-19",63.50,27.50,0.00,0.00,0.00
"CA002101601","1985-08-20",52.70,34.70,88.00,0.00,0.00
"CA002101601","1985-08-21",53.60,32.00,13.00,0.00,0.00
"CA002101601","1985-08-22",59.00,41.90,0.00,0.00,0.00
"CA002101601","1985-08-23",52.70,39.20,41.00,0.00,0.00
"CA002101601","1985-08-24",56.30,38.30,2.00,0.00,0.00
"CA002101601","1985-08-25",59.00,28.40,8.00,0.00,0.00
"CA002101601","1985-08-26",56.30,33.80,0.00,0.00,0.00
"CA002101601","1985-08-27",59.00,40.10,57.00,0.00,0.00
"CA002101601","1985-08-28",58.10,41.90,0.00,0.00,0.00
"CA002101601","1985-08-29",63.50,30.20,4.00,0.00,0.00
"CA002101601","1985-08-30",58.10,34.70,22.00,0.00,0.00
"CA002101601","1985-08-31",59.90,37.40,0.00,0.00,0.00
"CA002101601","1985-09-01",59.90,29.30,25.00,0.00,0.00
"CA002101601","1985-09-02",60.80,41.00,17.00,0.00,0.00
"CA002101601","1985-09-03",54.50,28.40,43.00,0.00,0.00
"CA002101601","1985-09-04",46.40,39.20,7.00,0.00,0.00
"CA002101601","1985-09-05",50.00,37.40,0.00,0.00,0.00
"CA002101601","1985-09-06",52.70,26.60,0.00,0.00,0.00
"CA002101601","1985-09-07",62.60,33.80,0.00,0.00,0.00
"CA002101601","1985-09-08",65.30,28.40,0.00,0.00,0.00
"CA002101601","1985-09-09",60.80,45.50,8.00,0.00,0.00
"CA002101601","1985-09-10",56.30,38.30,6.00,0.00,0.00
"CA002101601","1985-09-11",54.50,23.90,0.00,0.00,0.00
"CA002101601","1985-09-12",58.10,41.00,0.00,0.00,0.00
"CA002101601","1985-09-13",59.90,26.60,0.00,0.00,0.00
"CA002101601","1985-09-14",64.40,23.90,2.00,0.00,0.00
"CA002101601","1985-09-15",54.50,44.60,74.00,0.00,0.00
"CA002101601","1985-09-16",46.40,37.40,23.00,0.00,0.00
"CA002101601","1985-09-17",35.60,30.20,0.00,0.00,0.00
"CA002101601","1985-09-18",42.80,24.80,0.00,0.00,0.00
"CA002101601","1985-09-19",56.30,35.60,2.00,0.00,0.00
"CA002101601","1985-09-20",45.50,33.80,12.00,0.00,0.00
"CA002101601","1985-09-21",46.40,26.60,0.00,0.00,0.00
"CA002101601","1985-09-22",41.00,21.20,3.00,0.00,0.00
"CA002101601","1985-09-23",57.20,36.50,3.00,0.00,0.00
"CA002101601","1985-09-24",50.90,28.40,32.00,0.00,0.00
"CA002101601","1985-09-25",50.90,36.50,27.00,0.00,0.00
"CA002101601","1985-09-26",43.70,21.20,0.00,0.00,0.00
"CA002101601","1985-09-27",45.50,32.00,0.00,0.00,0.00
"CA002101601","1985-09-28",58.10,32.00,0.00,0.00,0.00
"CA002101601","1985-09-29",55.40,24.80,10.00,0.00,0.00
"CA002101601","1985-09-30",55.40,33.80,8.00,0.00,0.00
"CA002101601","1985-10-01",48.20,36.50,2.00,0.00,
"CA002101601","1985-10-02",47.30,26.60,0.00,0.00,
"CA002101601","1985-10-03",50.00,29.30,0.00,0.00,
"CA002101601","1985-10-04",41.00,32.00,21.00,21.00,
"CA002101601","1985-10-05",41.00,18.50,0.00,0.00,
"CA002101601","1985-10-06",42.80,14.90,0.00,0.00,
"CA002101601","1985-10-07",42.80,29.30,0.00,0.00,
"CA002101601","1985-10-08",48.20,25.70,0.00,0.00,
"CA002101601","1985-10-09",44.60,31.10,0.00,0.00,
"CA002101601","1985-10-10",42.80,32.00,0.00,0.00,
"CA002101601","1985-10-11",41.00,24.80,0.00,0.00,
"CA002101601","1985-10-12",42.80,21.20,0.00,0.00,
"CA002101601","1985-10-13",37.40,24.80,0.00,0.00,
"CA002101601","1985-10-14",34.70,29.30,0.00,0.00,
"CA002101601","1985-10-15",39.20,16.70,0.00,0.00,
"CA002101601","1985-10-16",32.00,19.40,0.00,0.00,
"CA002101601","1985-10-17",38.30,25.70,0.00,0.00,
"CA002101601","1985-10-18",37.40,20.30,8.00,8.00,
"CA002101601","1985-10-19",32.00,23.90,24.00,24.00,
"CA002101601","1985-10-20",26.60,14.90,11.00,11.00,
"CA002101601","1985-10-21",26.60,5.90,11.00,11.00,
"CA002101601","1985-10-22",25.70,19.40,40.00,40.00,
"CA002101601","1985-10-23",19.40,9.50,30.00,30.00,
"CA002101601","1985-10-24",25.70,4.10,0.00,0.00,
"CA002101601","1985-10-25",31.10,3.20,0.00,0.00,
"CA002101601","1985-10-26",31.10,8.60,20.00,20.00,
"CA002101601","1985-10-27",15.80,1.40,75.00,75.00,
"CA002101601","1985-10-28",21.20,-7.60,24.00,24.00,
"CA002101601","1985-10-29",12.20,3.20,10.00,10.00,
"CA002101601","1985-10-30",24.80,-1.30,0.00,0.00,180.00
"CA002101601","1985-10-31",23.90,11.30,0.00,0.00,180.00
"CA002101601","1985-11-01",24.80,-4.90,0.00,0.00,180.00
"CA002101601","1985-11-02",23.90,-2.20,0.00,0.00,
"CA002101601","1985-11-03",22.10,-2.20,0.00,0.00,
"CA002101601","1985-11-04",13.10,-6.70,2.00,2.00,
"CA002101601","1985-11-05",14.00,-2.20,0.00,0.00,
"CA002101601","1985-11-06",8.60,-5.80,2.00,2.00,160.00
"CA002101601","1985-11-07",7.70,3.20,10.00,10.00,
"CA002101601","1985-11-08",-0.40,-4.00,0.00,0.00,170.00
"CA002101601","1985-11-09",-2.20,-26.50,0.00,0.00,
"CA002101601","1985-11-10",10.40,-11.20,0.00,0.00,
"CA002101601","1985-11-11",28.40,6.80,0.00,0.00,
"CA002101601","1985-11-12",30.20,7.70,38.00,38.00,
"CA002101601","1985-11-13",16.70,12.20,46.00,46.00,200.00
"CA002101601","1985-11-14",7.70,-2.20,8.00,8.00,240.00
"CA002101601","1985-11-15",0.50,-13.00,4.00,4.00,
"CA002101601","1985-11-16",-6.70,-28.30,6.00,6.00,
"CA002101601","1985-11-17",8.60,-33.70,88.00,88.00,290.00
"CA002101601","1985-11-18",8.60,-8.50,10.00,10.00,330.00
"CA002101601","1985-11-19",5.00,-10.30,0.00,0.00,300.00
"CA002101601","1985-11-20",8.60,-14.80,4.00,4.00,
"CA002101601","1985-11-21",1.40,-20.20,0.00,0.00,
"CA002101601","1985-11-22",5.00,-20.20,0.00,0.00,
"CA002101601","1985-11-23",23.00,-13.90,0.00,0.00,260.00
"CA002101601","1985-11-24",14.90,9.50,0.00,0.00,
"CA002101601","1985-11-25",-8.50,-31.00,0.00,0.00,
"CA002101601","1985-11-26",-22.90,-46.30,0.00,0.00,
"CA002101601","1985-11-27",-23.80,-37.30,0.00,0.00,
"CA002101601","1985-11-28",-23.80,-40.90,0.00,0.00,
"CA002101601","1985-11-29",-14.80,-36.40,0.00,0.00,
"CA002101601","1985-11-30",-7.60,-25.60,0.00,0.00,260.00
"CA002101601","1985-12-01",-11.20,-27.40,0.00,0.00,260.00
"CA002101601","1985-12-02",-22.90,-38.20,0.00,0.00,
"CA002101601","1985-12-03",-10.30,-38.20,0.00,0.00,
"CA002101601","1985-12-04",25.70,-22.00,22.00,22.00,280.00
"CA002101601","1985-12-05",30.20,-2.20,2.00,2.00,
"CA002101601","1985-12-06",23.90,10.40,0.00,0.00,
"CA002101601","1985-12-07",12.20,-7.60,0.00,0.00,270.00
"CA002101601","1985-12-08",12.20,-3.10,0.00,0.00,
"CA002101601","1985-12-09",23.90,5.00,0.00,0.00,
"CA002101601","1985-12-10",31.10,18.50,22.00,22.00,290.00
"CA002101601","1985-12-11",28.40,21.20,0.00,0.00,
"CA002101601","1985-12-12",22.10,14.00,0.00,0.00,
"CA002101601","1985-12-13",23.00,7.70,18.00,18.00,300.00
"CA002101601","1985-12-14",21.20,14.00,0.00,0.00,
"CA002101601","1985-12-15",32.90,9.50,0.00,0.00,300.00
"CA002101601","1985-12-16",36.50,3.20,4.00,4.00,
"CA002101601","1985-12-17",32.90,22.10,0.00,0.00,
"CA002101601","1985-12-18",39.20,22.10,4.00,0.00,290.00
"CA002101601","1985-12-19",40.10,32.90,0.00,0.00,
"CA002101601","1985-12-20",40.10,33.80,0.00,0.00,280.00
"CA002101601","1985-12-21",37.40,26.60,0.00,0.00,
"CA002101601","1985-12-22",39.20,28.40,0.00,0.00,
"CA002101601","1985-12-23",41.00,30.20,0.00,0.00,270.00
"CA002101601","1985-12-24",44.60,32.00,2.00,0.00,
"CA002101601","1985-12-25",21.20,7.70,0.00,0.00,
"CA002101601","1985-12-26",14.00,-4.00,0.00,0.00,
"CA002101601","1985-12-27",21.20,3.20,0.00,0.00,
"CA002101601","1985-12-28",24.80,13.10,34.00,34.00,
"CA002101601","1985-12-29",18.50,6.80,0.00,0.00,300.00
"CA002101601","1985-12-30",23.00,4.10,6.00,6.00,
"CA002101601","1985-12-31",24.80,11.30,7.00,7.00,310.00
"CA002101601","1986-01-01",19.40,7.70,4.00,4.00,
"CA002101601","1986-01-02",16.70,-10.30,0.00,0.00,
"CA002101601","1986-01-03",23.90,0.50,0.00,0.00,
"CA002101601","1986-01-04",23.00,13.10,0.00,0.00,
"CA002101601","1986-01-05",22.10,5.90,0.00,0.00,
"CA002101601","1986-01-06",25.70,9.50,4.00,4.00,310.00
"CA002101601","1986-01-07",29.30,14.90,2.00,2.00,310.00
"CA002101601","1986-01-08",25.70,-3.10,0.00,0.00,310.00
"CA002101601","1986-01-09",21.20,-4.90,12.00,12.00,320.00
"CA002101601","1986-01-10",13.10,4.10,0.00,0.00,
"CA002101601","1986-01-11",24.80,-0.40,2.00,2.00,
"CA002101601","1986-01-12",26.60,14.00,10.00,10.00,
"CA002101601","1986-01-13",33.80,21.20,0.00,0.00,330.00
"CA002101601","1986-01-14",26.60,11.30,0.00,0.00,
"CA002101601","1986-01-15",19.40,-2.20,0.00,0.00,
"CA002101601","1986-01-16",15.80,2.30,3.00,3.00,
"CA002101601","1986-01-17",17.60,13.10,12.00,12.00,
"CA002101601","1986-01-18",12.20,2.30,76.00,76.00,360.00
"CA002101601","1986-01-19",9.50,-0.40,4.00,4.00,400.00
"CA002101601","1986-01-20",7.70,-13.00,2.00,2.00,
"CA002101601","1986-01-21",7.70,-3.10,6.00,6.00,
"CA002101601","1986-01-22",11.30,-3.10,3.00,3.00,
"CA002101601","1986-01-23",9.50,1.40,0.00,0.00,
"CA002101601","1986-01-24",18.50,-11.20,20.00,20.00,
"CA002101601","1986-01-25",30.20,-0.40,0.00,0.00,
"CA002101601","1986-01-26",32.00,21.20,0.00,0.00,
"CA002101601","1986-01-27",20.30,8.60,2.00,2.00,370.00
"CA002101601","1986-01-28",9.50,-3.10,10.00,10.00,370.00
"CA002101601","1986-01-29",8.60,-0.40,0.00,0.00,370.00
"CA002101601","1986-01-30",15.80,3.20,2.00,2.00,370.00
"CA002101601","1986-01-31",20.30,9.50,0.00,0.00,370.00
"CA002101601","1986-02-01",25.70,16.70,0.00,0.00,370.00
"CA002101601","1986-02-02",32.90,14.00,0.00,0.00,
"CA002101601","1986-02-03",23.00,4.10,0.00,0.00,
"CA002101601","1986-02-04",8.60,-16.60,0.00,0.00,
"CA002101601","1986-02-05",13.10,-16.60,0.00,0.00,
"CA002101601","1986-02-06",17.60,-3.10,0.00,0.00,
"CA002101601","1986-02-07",32.90,-0.40,0.00,0.00,
"CA002101601","1986-02-08",31.10,9.50,0.00,0.00,360.00
"CA002101601","1986-02-09",32.00,-1.30,0.00,0.00,
"CA002101601","1986-02-10",19.40,-8.50,0.00,0.00,
"CA002101601","1986-02-11",14.00,-12.10,0.00,0.00,
"CA002101601","1986-02-12",20.30,-9.40,0.00,0.00,
"CA002101601","1986-02-13",22.10,-3.10,0.00,0.00,
"CA002101601","1986-02-14",23.00,-1.30,0.00,0.00,
"CA002101601","1986-02-15",11.30,-8.50,0.00,0.00,350.00
"CA002101601","1986-02-16",8.60,-2.20,0.00,0.00,
"CA002101601","1986-02-17",-0.40,-26.50,0.00,0.00,
"CA002101601","1986-02-18",-6.70,-15.70,0.00,0.00,
"CA002101601","1986-02-19",1.40,-15.70,0.00,0.00,
"CA002101601","1986-02-20",0.50,-32.80,0.00,0.00,
"CA002101601","1986-02-21",7.70,-19.30,4.00,4.00,
"CA002101601","1986-02-22",3.20,-13.90,0.00,0.00,350.00
"CA002101601","1986-02-23",4.10,-30.10,0.00,0.00,
"CA002101601","1986-02-24",3.20,-20.20,24.00,24.00,370.00
"CA002101601","1986-02-25",35.60,-11.20,3.00,3.00,
"CA002101601","1986-02-26",34.70,16.70,18.00,18.00,
"CA002101601","1986-02-27",40.10,13.10,2.00,2.00,
"CA002101601","1986-02-28",32.90,19.40,0.00,0.00,
"CA002101601","1986-03-01",21.20,7.70,116.00,116.00,470.00
"CA002101601","1986-03-02",11.30,3.20,72.00,72.00,490.00
"CA002101601","1986-03-03",14.00,3.20,26.00,26.00,550.00
"CA002101601","1986-03-04",14.90,-7.60,0.00,0.00,
"CA002101601","1986-03-05",6.80,-18.40,30.00,30.00,
"CA002101601","1986-03-06",5.90,-19.30,102.00,102.00,560.00
"CA002101601","1986-03-07",6.80,0.50,72.00,72.00,630.00
"CA002101601","1986-03-08",12.20,3.20,14.00,14.00,660.00
"CA002101601","1986-03-09",32.00,-4.00,0.00,0.00,
"CA002101601","1986-03-10",36.50,9.50,0.00,0.00,
"CA002101601","1986-03-11",32.00,5.00,0.00,0.00,610.00
"CA002101601","1986-03-12",41.00,14.00,0.00,0.00,
"CA002101601","1986-03-13",42.80,8.60,0.00,0.00,
"CA002101601","1986-03-14",41.90,10.40,0.00,0.00,
"CA002101601","1986-03-15",41.00,11.30,0.00,0.00,
"CA002101601","1986-03-16",34.70,19.40,0.00,0.00,
"CA002101601","1986-03-17",32.00,-7.60,0.00,0.00,540.00
"CA002101601","1986-03-18",38.30,8.60,0.00,0.00,
"CA002101601","1986-03-19",30.20,8.60,54.00,54.00,580.00
"CA002101601","1986-03-20",39.20,23.00,84.00,80.00,600.00
"CA002101601","1986-03-21",30.20,14.00,5.00,5.00,640.00
"CA002101601","1986-03-22",23.00,12.20,2.00,2.00,
"CA002101601","1986-03-23",26.60,-4.00,0.00,0.00,
"CA002101601","1986-03-24",32.90,-13.90,0.00,0.00,
"CA002101601","1986-03-25",40.10,-0.40,0.00,0.00,
"CA002101601","1986-03-26",42.80,24.80,0.00,0.00,590.00
"CA002101601","1986-03-27",39.20,18.50,0.00,0.00,
"CA002101601","1986-03-28",42.80,20.30,0.00,0.00,
"CA002101601","1986-03-29",38.30,26.60,2.00,2.00,
"CA002101601","1986-03-30",21.20,5.00,0.00,0.00,
"CA002101601","1986-03-31",25.70,-17.50,0.00,0.00,560.00
"CA002101601","1986-04-01",21.20,-13.90,0.00,0.00,560.00
"CA002101601","1986-04-02",30.20,2.30,2.00,2.00,
"CA002101601","1986-04-03",41.00,22.10,0.00,0.00,
"CA002101601","1986-04-04",43.70,25.70,0.00,0.00,560.00
"CA002101601","1986-04-05",39.20,23.90,0.00,0.00,
"CA002101601","1986-04-06",36.50,25.70,6.00,6.00,
"CA002101601","1986-04-07",18.50,10.40,94.00,94.00,620.00
"CA002101601","1986-04-08",12.20,-2.20,0.00,0.00,
"CA002101601","1986-04-09",13.10,-4.90,0.00,0.00,
"CA002101601","1986-04-10",24.80,-23.80,0.00,0.00,590.00
"CA002101601","1986-04-11",27.50,-17.50,0.00,0.00,
"CA002101601","1986-04-12",26.60,-15.70,0.00,0.00,
"CA002101601","1986-04-13",28.40,-16.60,0.00,0.00,
"CA002101601","1986-04-14",36.50,-8.50,0.00,0.00,
"CA002101601","1986-04-15",39.20,2.30,0.00,0.00,
"CA002101601","1986-04-16",44.60,14.00,0.00,0.00,540.00
"CA002101601","1986-04-17",41.00,25.70,0.00,0.00,
"CA002101601","1986-04-18",40.10,21.20,0.00,0.00,
"CA002101601","1986-04-19",35.60,14.90,36.00,36.00,560.00
"CA002101601","1986-04-20",40.10,24.80,0.00,0.00,
"CA002101601","1986-04-21",40.10,12.20,0.00,0.00,520.00
"CA002101601","1986-04-22",40.10,8.60,0.00,0.00,
"CA002101601","1986-04-23",37.40,6.80,0.00,0.00,
"CA002101601","1986-04-24",41.90,10.40,6.00,6.00,
"CA002101601","1986-04-25",39.20,19.40,6.00,6.00,
"CA002101601","1986-04-26",44.60,15.80,0.00,0.00,
"CA002101601","1986-04-27",49.10,30.20,10.00,4.00,500.00
"CA002101601","1986-04-28",46.40,28.40,30.00,0.00,490.00
"CA002101601","1986-04-29",46.40,35.60,9.00,0.00,420.00
"CA002101601","1986-04-30",49.10,25.70,0.00,0.00,400.00
"CA002101601","1986-05-01",53.60,19.40,0.00,0.00,380.00
"CA002101601","1986-05-02",54.50,19.40,0.00,0.00,
"CA002101601","1986-05-03",50.00,24.80,0.00,0.00,310.00
"CA002101601","1986-05-04",50.00,30.20,0.00,0.00,270.00
"CA002101601","1986-05-05",50.90,29.30,0.00,0.00,230.00
"CA002101601","1986-05-06",51.80,28.40,0.00,0.00,160.00
"CA002101601","1986-05-07",50.00,30.20,0.00,0.00,80.00
"CA002101601","1986-05-08",50.00,27.50,0.00,0.00,50.00
"CA002101601","1986-05-09",46.40,22.10,0.00,0.00,30.00
"CA002101601","1986-05-10",50.00,24.80,0.00,0.00,0.00
"CA002101601","1986-05-11",49.10,19.40,4.00,4.00,0.00
"CA002101601","1986-05-12",50.90,30.20,13.00,4.00,0.00
"CA002101601","1986-05-13",54.50,,0.00,0.00,0.00
"CA002101601","1986-05-14",50.00,31.10,0.00,0.00,0.00
"CA002101601","1986-05-15",50.00,22.10,0.00,0.00,0.00
"CA002101601","1986-05-16",49.10,25.70,0.00,0.00,0.00
"CA002101601","1986-05-17",52.70,28.40,3.00,0.00,0.00
"CA002101601","1986-05-18",50.90,28.40,12.00,12.00,0.00
"CA002101601","1986-05-19",53.60,28.40,2.00,0.00,0.00
"CA002101601","1986-05-20",53.60,27.50,43.00,20.00,0.00
"CA002101601","1986-05-21",43.70,32.90,4.00,2.00,0.00
"CA002101601","1986-05-22",48.20,32.90,0.00,0.00,0.00
"CA002101601","1986-05-23",52.70,26.60,0.00,0.00,0.00
"CA002101601","1986-05-24",56.30,34.70,24.00,0.00,0.00
"CA002101601","1986-05-25",61.70,40.10,0.00,0.00,0.00
"CA002101601","1986-05-26",63.50,32.90,0.00,0.00,0.00
"CA002101601","1986-05-27",60.80,40.10,0.00,0.00,0.00
"CA002101601","1986-05-28",60.80,28.40,0.00,0.00,0.00
"CA002101601","1986-05-29",60.80,29.30,0.00,0.00,0.00
"CA002101601","1986-05-30",59.90,,0.00,0.00,0.00
"CA002101601","1986-05-31",58.10,30.20,0.00,0.00,0.00
"CA002101601","1986-06-01",57.20,26.60,0.00,0.00,0.00
"CA002101601","1986-06-02",59.00,27.50,0.00,0.00,0.00
"CA002101601","1986-06-03",65.30,25.70,0.00,0.00,0.00
"CA002101601","1986-06-04",72.50,27.50,0.00,0.00,0.00
"CA002101601","1986-06-05",77.00,29.30,0.00,0.00,0.00
"CA002101601","1986-06-06",73.40,34.70,0.00,0.00,0.00
"CA002101601","1986-06-07",62.60,41.00,18.00,0.00,0.00
"CA002101601","1986-06-08",58.10,30.20,0.00,0.00,0.00
"CA002101601","1986-06-09",59.00,35.60,0.00,0.00,0.00
"CA002101601","1986-06-10",59.90,33.80,0.00,0.00,0.00
"CA002101601","1986-06-11",63.50,27.50,0.00,0.00,0.00
"CA002101601","1986-06-12",63.50,28.40,0.00,0.00,0.00
"CA002101601","1986-06-13",71.60,28.40,0.00,0.00,0.00
"CA002101601","1986-06-14",71.60,35.60,0.00,0.00,0.00
"CA002101601","1986-06-15",75.20,35.60,0.00,0.00,0.00
"CA002101601","1986-06-16",74.30,41.00,0.00,0.00,0.00
"CA002101601","1986-06-17",73.40,31.10,16.00,0.00,0.00
"CA002101601","1986-06-18",61.70,29.30,54.00,0.00,0.00
"CA002101601","1986-06-19",58.10,43.70,0.00,0.00,0.00
"CA002101601","1986-06-20",62.60,41.00,0.00,0.00,0.00
"CA002101601","1986-06-21",64.40,32.90,0.00,0.00,0.00
"CA002101601","1986-06-22",59.00,34.70,29.00,0.00,0.00
"CA002101601","1986-06-23",60.80,35.60,0.00,0.00,0.00
"CA002101601","1986-06-24",62.60,32.90,0.00,0.00,0.00
"CA002101601","1986-06-25",62.60,41.00,2.00,0.00,0.00
"CA002101601","1986-06-26",73.40,42.80,0.00,0.00,0.00
"CA002101601","1986-06-27",79.70,39.20,0.00,0.00,0.00
"CA002101601","1986-06-28",79.70,38.30,23.00,0.00,0.00
"CA002101601","1986-06-29",77.00,41.00,0.00,0.00,0.00
"CA002101601","1986-06-30",77.00,37.40,72.00,0.00,0.00
"CA002101601","1986-07-01",61.70,48.20,99.00,0.00,0.00
"CA002101601","1986-07-02",53.60,43.70,23.00,0.00,0.00
"CA002101601","1986-07-03",67.10,43.70,25.00,0.00,0.00
"CA002101601","1986-07-04",74.30,41.00,20.00,0.00,0.00
"CA002101601","1986-07-05",76.10,42.80,0.00,0.00,0.00
"CA002101601","1986-07-06",73.40,46.40,0.00,0.00,0.00
"CA002101601","1986-07-07",70.70,40.10,4.00,0.00,0.00
"CA002101601","1986-07-08",72.50,42.80,0.00,0.00,0.00
"CA002101601","1986-07-09",70.70,38.30,0.00,0.00,0.00
"CA002101601","1986-07-10",74.30,35.60,3.00,0.00,0.00
"CA002101601","1986-07-11",69.80,39.20,21.00,0.00,0.00
"CA002101601","1986-07-12",64.40,51.80,0.00,0.00,0.00
"CA002101601","1986-07-13",69.80,43.70,18.00,0.00,0.00
"CA002101601","1986-07-14",70.70,48.20,64.00,0.00,0.00
"CA002101601","1986-07-15",79.70,46.40,0.00,0.00,0.00
"CA002101601","1986-07-16",82.40,41.00,10.00,0.00,0.00
"CA002101601","1986-07-17",85.10,53.60,3.00,0.00,0.00
"CA002101601","1986-07-18",82.40,48.20,0.00,0.00,0.00
"CA002101601","1986-07-19",78.80,44.60,0.00,0.00,0.00
"CA002101601","1986-07-20",79.70,56.30,0.00,0.00,0.00
"CA002101601","1986-07-21",57.20,41.00,8.00,0.00,0.00
"CA002101601","1986-07-22",66.20,35.60,0.00,0.00,0.00
"CA002101601","1986-07-23",73.40,48.20,0.00,0.00,0.00
"CA002101601","1986-07-24",59.90,39.20,6.00,0.00,0.00
"CA002101601","1986-07-25",68.00,44.60,0.00,0.00,0.00
"CA002101601","1986-07-26",56.30,43.70,89.00,0.00,0.00
"CA002101601","1986-07-27",50.90,40.10,48.00,0.00,0.00
"CA002101601","1986-07-28",66.20,46.40,2.00,0.00,0.00
"CA002101601","1986-07-29",69.80,34.70,0.00,0.00,0.00
"CA002101601","1986-07-30",71.60,38.30,0.00,0.00,0.00
"CA002101601","1986-07-31",69.80,42.80,0.00,0.00,0.00
"CA002101601","1986-08-01",69.80,34.70,48.00,0.00,0.00
"CA002101601","1986-08-02",70.70,40.10,0.00,0.00,0.00
"CA002101601","1986-08-03",70.70,41.00,0.00,0.00,0.00
"CA002101601","1986-08-04",68.90,44.60,2.00,0.00,0.00
"CA002101601","1986-08-05",67.10,44.60,50.00,0.00,0.00
"CA002101601","1986-08-06",55.40,44.60,7.00,0.00,0.00
"CA002101601","1986-08-07",64.40,44.60,0.00,0.00,0.00
"CA002101601","1986-08-08",69.80,40.10,0.00,0.00,0.00
"CA002101601","1986-08-09",70.70,52.70,0.00,0.00,0.00
"CA002101601","1986-08-10",64.40,52.70,0.00,0.00,0.00
"CA002101601","1986-08-11",59.90,51.80,12.00,0.00,0.00
"CA002101601","1986-08-12",68.00,38.30,8.00,0.00,0.00
"CA002101601","1986-08-13",59.90,33.80,8.00,0.00,0.00
"CA002101601","1986-08-14",57.20,41.90,0.00,0.00,0.00
