StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001064289","1951-06-01",62.96,48.02,0.00,0.00,
"CA001064289","1951-06-02",66.02,48.92,0.00,0.00,
"CA001064289","1951-06-03",66.92,44.06,0.00,0.00,
"CA001064289","1951-06-04",69.08,44.96,0.00,0.00,
"CA001064289","1951-06-05",69.08,48.02,0.00,0.00,
"CA001064289","1951-06-06",69.98,42.98,0.00,0.00,
"CA001064289","1951-06-07",62.96,46.04,30.00,0.00,
"CA001064289","1951-06-08",57.92,48.02,30.00,0.00,
"CA001064289","1951-06-09",55.04,48.02,8.00,0.00,
"CA001064289","1951-06-10",57.92,46.94,46.00,0.00,
"CA001064289","1951-06-11",60.98,48.92,51.00,0.00,
"CA001064289","1951-06-12",60.08,51.08,122.00,0.00,
"CA001064289","1951-06-13",57.02,50.00,325.00,0.00,
"CA001064289","1951-06-14",57.02,50.00,0.00,0.00,
"CA001064289","1951-06-15",64.04,42.98,0.00,0.00,
"CA001064289","1951-06-16",64.94,42.08,0.00,0.00,
"CA001064289","1951-06-17",64.04,46.04,0.00,0.00,
"CA001064289","1951-06-18",62.06,48.02,0.00,0.00,
"CA001064289","1951-06-19",64.04,41.00,0.00,0.00,
"CA001064289","1951-06-20",68.00,44.96,0.00,0.00,
"CA001064289","1951-06-21",73.04,46.94,0.00,0.00,
"CA001064289","1951-06-22",71.06,48.92,0.00,0.00,
"CA001064289","1951-06-23",73.94,51.08,0.00,0.00,
"CA001064289","1951-06-24",75.02,50.00,0.00,0.00,
"CA001064289","1951-06-25",69.08,51.08,0.00,0.00,
"CA001064289","1951-06-26",71.96,46.04,0.00,0.00,
"CA001064289","1951-06-27",73.94,50.00,0.00,0.00,
"CA001064289","1951-06-28",78.98,51.08,0.00,0.00,
"CA001064289","1951-06-29",77.00,53.06,0.00,0.00,
"CA001064289","1951-06-30",80.96,53.96,0.00,0.00,
"CA001064289","1951-07-01",82.94,55.94,0.00,0.00,
"CA001064289","1951-07-02",77.00,59.00,51.00,0.00,
"CA001064289","1951-07-03",66.92,50.00,8.00,0.00,
"CA001064289","1951-07-04",66.02,48.92,3.00,0.00,
"CA001064289","1951-07-05",73.94,55.04,0.00,0.00,
"CA001064289","1951-07-06",73.94,53.06,0.00,0.00,
"CA001064289","1951-07-07",64.94,55.94,0.00,0.00,
"CA001064289","1951-07-08",64.94,55.94,0.00,0.00,
"CA001064289","1951-07-09",77.00,55.04,0.00,0.00,
"CA001064289","1951-07-10",82.04,57.02,0.00,0.00,
"CA001064289","1951-07-11",82.94,57.02,0.00,0.00,
"CA001064289","1951-07-12",80.96,57.02,0.00,0.00,
"CA001064289","1951-07-13",77.00,59.00,0.00,0.00,
"CA001064289","1951-07-14",71.96,60.08,51.00,0.00,
"CA001064289","1951-07-15",69.98,59.00,56.00,0.00,
"CA001064289","1951-07-16",69.98,55.94,0.00,0.00,
"CA001064289","1951-07-17",64.94,57.92,20.00,0.00,
"CA001064289","1951-07-18",66.92,55.04,0.00,0.00,
"CA001064289","1951-07-19",68.00,55.04,0.00,0.00,
"CA001064289","1951-07-20",64.94,57.02,0.00,0.00,
"CA001064289","1951-07-21",66.92,55.94,0.00,0.00,
"CA001064289","1951-07-22",64.94,57.92,0.00,0.00,
"CA001064289","1951-07-23",71.96,57.02,0.00,0.00,
"CA001064289","1951-07-24",73.94,53.06,0.00,0.00,
"CA001064289","1951-07-25",73.04,55.04,0.00,0.00,
"CA001064289","1951-07-26",69.98,51.98,0.00,0.00,
"CA001064289","1951-07-27",69.98,55.04,0.00,0.00,
"CA001064289","1951-07-28",71.06,51.98,0.00,0.00,
"CA001064289","1951-07-29",64.94,55.94,160.00,0.00,
"CA001064289","1951-07-30",62.96,53.96,20.00,0.00,
"CA001064289","1951-07-31",68.00,53.96,0.00,0.00,
"CA001064289","1951-08-01",71.06,51.98,0.00,0.00,
"CA001064289","1951-08-02",66.92,57.02,8.00,0.00,
"CA001064289","1951-08-03",64.04,55.94,109.00,0.00,
"CA001064289","1951-08-04",57.02,51.08,61.00,0.00,
"CA001064289","1951-08-05",64.04,51.98,0.00,0.00,
"CA001064289","1951-08-06",64.94,53.06,0.00,0.00,
"CA001064289","1951-08-07",69.98,55.04,0.00,0.00,
"CA001064289","1951-08-08",69.98,55.04,0.00,0.00,
"CA001064289","1951-08-09",68.00,57.92,0.00,0.00,
"CA001064289","1951-08-10",66.02,55.04,36.00,0.00,
"CA001064289","1951-08-11",66.92,55.94,8.00,0.00,
"CA001064289","1951-08-12",68.00,55.94,0.00,0.00,
"CA001064289","1951-08-13",68.00,59.00,109.00,0.00,
"CA001064289","1951-08-14",64.94,57.02,10.00,0.00,
"CA001064289","1951-08-15",62.06,53.96,0.00,0.00,
"CA001064289","1951-08-16",64.04,53.06,0.00,0.00,
"CA001064289","1951-08-17",66.02,53.96,0.00,0.00,
"CA001064289","1951-08-18",66.92,53.06,0.00,0.00,
"CA001064289","1951-08-19",71.06,55.94,13.00,0.00,
"CA001064289","1951-08-20",69.08,57.92,0.00,0.00,
"CA001064289","1951-08-21",62.96,53.06,0.00,0.00,
"CA001064289","1951-08-22",68.00,42.98,0.00,0.00,
"CA001064289","1951-08-23",68.00,46.94,0.00,0.00,
"CA001064289","1951-08-24",66.92,53.96,0.00,0.00,
"CA001064289","1951-08-25",69.08,50.00,0.00,0.00,
"CA001064289","1951-08-26",66.92,48.92,0.00,0.00,
"CA001064289","1951-08-27",73.04,51.98,0.00,0.00,
"CA001064289","1951-08-28",69.98,46.94,0.00,0.00,
"CA001064289","1951-08-29",75.02,46.04,0.00,0.00,
"CA001064289","1951-08-30",75.92,46.04,0.00,0.00,
"CA001064289","1951-08-31",66.92,51.98,0.00,0.00,
"CA001064289","1951-09-01",69.98,53.06,0.00,0.00,
"CA001064289","1951-09-02",73.94,51.98,0.00,0.00,
"CA001064289","1951-09-03",69.98,50.00,0.00,0.00,
"CA001064289","1951-09-04",71.06,50.00,0.00,0.00,
"CA001064289","1951-09-05",75.02,51.08,0.00,0.00,
"CA001064289","1951-09-06",64.94,51.98,5.00,0.00,
"CA001064289","1951-09-07",62.96,51.98,69.00,0.00,
"CA001064289","1951-09-08",60.08,53.96,320.00,0.00,
"CA001064289","1951-09-09",62.06,51.98,33.00,0.00,
"CA001064289","1951-09-10",60.08,46.04,13.00,0.00,
"CA001064289","1951-09-11",55.94,46.94,0.00,0.00,
"CA001064289","1951-09-12",62.06,50.00,0.00,0.00,
"CA001064289","1951-09-13",68.00,51.98,0.00,0.00,
"CA001064289","1951-09-14",71.96,51.98,0.00,0.00,
"CA001064289","1951-09-15",69.98,51.98,0.00,0.00,
"CA001064289","1951-09-16",71.96,51.98,0.00,0.00,
"CA001064289","1951-09-17",64.04,51.98,0.00,0.00,
"CA001064289","1951-09-18",66.02,51.98,0.00,0.00,
"CA001064289","1951-09-19",64.94,42.98,0.00,0.00,
"CA001064289","1951-09-20",66.92,44.06,0.00,0.00,
"CA001064289","1951-09-21",68.00,46.04,0.00,0.00,
"CA001064289","1951-09-22",69.98,50.00,20.00,0.00,
"CA001064289","1951-09-23",62.96,53.06,163.00,0.00,
"CA001064289","1951-09-24",55.04,42.08,0.00,0.00,
"CA001064289","1951-09-25",53.96,39.92,0.00,0.00,
"CA001064289","1951-09-26",51.98,33.98,5.00,0.00,
"CA001064289","1951-09-27",42.08,39.02,173.00,0.00,
"CA001064289","1951-09-28",46.94,33.98,246.00,0.00,
"CA001064289","1951-09-29",53.06,39.02,36.00,0.00,
"CA001064289","1951-09-30",51.98,44.96,0.00,0.00,
"CA001064289","1951-10-01",55.04,41.00,0.00,0.00,
"CA001064289","1951-10-02",53.96,44.06,48.00,0.00,
"CA001064289","1951-10-03",55.94,46.94,0.00,0.00,
"CA001064289","1951-10-04",51.08,37.04,30.00,0.00,
"CA001064289","1951-10-05",51.98,44.06,33.00,0.00,
"CA001064289","1951-10-06",55.04,46.94,330.00,0.00,
"CA001064289","1951-10-07",59.00,48.02,239.00,0.00,
"CA001064289","1951-10-08",57.02,50.00,361.00,0.00,
"CA001064289","1951-10-09",51.98,46.04,41.00,0.00,
"CA001064289","1951-10-10",53.06,46.04,33.00,0.00,
"CA001064289","1951-10-11",55.04,46.94,30.00,0.00,
"CA001064289","1951-10-12",50.00,42.98,632.00,0.00,
"CA001064289","1951-10-13",48.02,41.00,61.00,0.00,
"CA001064289","1951-10-14",46.94,39.92,0.00,0.00,
"CA001064289","1951-10-15",46.04,35.96,0.00,0.00,
"CA001064289","1951-10-16",44.06,35.06,0.00,0.00,
"CA001064289","1951-10-17",41.00,33.98,25.00,25.00,
"CA001064289","1951-10-18",35.06,28.94,51.00,51.00,
"CA001064289","1951-10-19",39.02,28.94,0.00,0.00,
"CA001064289","1951-10-20",39.92,32.00,20.00,0.00,
"CA001064289","1951-10-21",39.92,32.00,0.00,0.00,
"CA001064289","1951-10-22",37.04,33.98,216.00,0.00,
"CA001064289","1951-10-23",35.96,32.00,41.00,0.00,
"CA001064289","1951-10-24",37.94,30.02,0.00,0.00,
"CA001064289","1951-10-25",35.96,28.94,102.00,0.00,
"CA001064289","1951-10-26",53.96,30.02,869.00,0.00,
"CA001064289","1951-10-27",53.96,33.98,267.00,0.00,
"CA001064289","1951-10-28",48.02,37.94,23.00,0.00,
"CA001064289","1951-10-29",42.08,33.98,0.00,0.00,
"CA001064289","1951-10-30",37.94,30.02,0.00,0.00,
"CA001064289","1951-10-31",39.02,28.04,0.00,0.00,
"CA001064289","1951-11-01",37.94,32.00,30.00,0.00,
"CA001064289","1951-11-02",39.02,32.00,183.00,0.00,
"CA001064289","1951-11-03",48.02,33.98,165.00,0.00,
"CA001064289","1951-11-04",50.00,35.96,0.00,0.00,
"CA001064289","1951-11-05",44.96,39.02,168.00,0.00,
"CA001064289","1951-11-06",46.04,39.02,259.00,0.00,
"CA001064289","1951-11-07",44.96,39.02,239.00,0.00,
"CA001064289","1951-11-08",46.94,37.04,51.00,0.00,
"CA001064289","1951-11-09",39.92,35.06,0.00,0.00,
"CA001064289","1951-11-10",42.98,30.02,18.00,0.00,
"CA001064289","1951-11-11",37.94,32.00,3.00,0.00,
"CA001064289","1951-11-12",41.00,33.08,15.00,0.00,
"CA001064289","1951-11-13",42.98,35.06,0.00,0.00,
"CA001064289","1951-11-14",37.94,28.04,0.00,0.00,
"CA001064289","1951-11-15",33.98,28.04,25.00,25.00,
"CA001064289","1951-11-16",32.00,26.96,127.00,127.00,
"CA001064289","1951-11-17",33.08,26.96,216.00,152.00,
"CA001064289","1951-11-18",33.98,24.08,94.00,0.00,
"CA001064289","1951-11-19",35.06,28.94,41.00,0.00,
"CA001064289","1951-11-20",35.96,32.00,0.00,0.00,
"CA001064289","1951-11-21",33.98,26.96,0.00,0.00,
"CA001064289","1951-11-22",33.98,21.02,0.00,0.00,
"CA001064289","1951-11-23",30.02,23.00,51.00,51.00,
"CA001064289","1951-11-24",33.98,24.08,203.00,152.00,
"CA001064289","1951-11-25",35.06,28.04,193.00,0.00,
"CA001064289","1951-11-26",39.02,30.92,188.00,0.00,
"CA001064289","1951-11-27",37.94,32.00,84.00,0.00,
"CA001064289","1951-11-28",37.94,32.00,114.00,0.00,
"CA001064289","1951-11-29",37.04,32.00,56.00,25.00,
"CA001064289","1951-11-30",35.96,30.92,94.00,0.00,
"CA001064289","1951-12-01",39.92,32.00,160.00,51.00,
"CA001064289","1951-12-02",35.96,30.02,8.00,0.00,
"CA001064289","1951-12-03",37.94,32.00,51.00,0.00,
"CA001064289","1951-12-04",35.96,33.08,0.00,0.00,
"CA001064289","1951-12-05",37.94,30.92,48.00,25.00,
"CA001064289","1951-12-06",39.02,32.00,122.00,0.00,
"CA001064289","1951-12-07",37.04,33.08,94.00,0.00,
"CA001064289","1951-12-08",39.92,33.08,411.00,0.00,
"CA001064289","1951-12-09",42.08,33.98,86.00,0.00,
"CA001064289","1951-12-10",46.94,35.96,165.00,0.00,
"CA001064289","1951-12-11",46.04,37.94,0.00,0.00,
"CA001064289","1951-12-12",39.92,33.08,0.00,0.00,
"CA001064289","1951-12-13",35.06,28.04,0.00,0.00,
"CA001064289","1951-12-14",32.00,28.04,127.00,127.00,
"CA001064289","1951-12-15",26.96,17.96,25.00,25.00,
"CA001064289","1951-12-16",30.02,17.06,51.00,51.00,
"CA001064289","1951-12-17",24.98,17.06,152.00,152.00,
"CA001064289","1951-12-18",19.94,17.06,0.00,0.00,
"CA001064289","1951-12-19",15.08,10.04,25.00,25.00,
"CA001064289","1951-12-20",17.96,8.96,51.00,51.00,
"CA001064289","1951-12-21",21.92,10.94,0.00,0.00,
"CA001064289","1951-12-22",19.94,8.96,51.00,51.00,
"CA001064289","1951-12-23",33.08,8.96,51.00,51.00,
"CA001064289","1951-12-24",35.06,15.08,102.00,102.00,
"CA001064289","1951-12-25",32.00,30.92,0.00,0.00,
"CA001064289","1951-12-26",28.94,24.08,0.00,0.00,
"CA001064289","1951-12-27",21.92,15.08,25.00,25.00,
"CA001064289","1951-12-28",23.00,8.96,102.00,102.00,
"CA001064289","1951-12-29",21.92,12.92,0.00,0.00,
"CA001064289","1951-12-30",12.92,3.92,0.00,0.00,
"CA001064289","1951-12-31",6.08,-2.02,0.00,0.00,
"CA001064289","1952-01-01",35.06,-4.00,25.00,25.00,
"CA001064289","1952-01-02",37.94,3.92,74.00,0.00,
"CA001064289","1952-01-03",37.94,33.98,130.00,0.00,
"CA001064289","1952-01-04",35.96,33.98,323.00,51.00,
"CA001064289","1952-01-05",35.96,32.00,10.00,0.00,
"CA001064289","1952-01-06",35.96,32.00,297.00,127.00,
"CA001064289","1952-01-07",35.06,32.00,0.00,0.00,
"CA001064289","1952-01-08",35.06,30.92,152.00,152.00,
"CA001064289","1952-01-09",35.06,32.00,25.00,25.00,
"CA001064289","1952-01-10",30.02,28.94,0.00,0.00,
"CA001064289","1952-01-11",23.00,19.94,229.00,229.00,
"CA001064289","1952-01-12",33.98,10.04,0.00,0.00,
"CA001064289","1952-01-13",35.06,10.04,356.00,356.00,
"CA001064289","1952-01-14",15.08,12.02,51.00,51.00,
"CA001064289","1952-01-15",6.98,5.00,0.00,0.00,
"CA001064289","1952-01-16",28.94,1.04,610.00,610.00,
"CA001064289","1952-01-17",35.06,1.04,307.00,279.00,
"CA001064289","1952-01-18",35.96,12.02,56.00,0.00,
"CA001064289","1952-01-19",35.96,32.00,25.00,25.00,
"CA001064289","1952-01-20",24.08,19.04,0.00,0.00,
"CA001064289","1952-01-21",6.08,1.94,0.00,0.00,
"CA001064289","1952-01-22",6.98,-2.02,0.00,0.00,
"CA001064289","1952-01-23",12.02,-2.02,76.00,76.00,
"CA001064289","1952-01-24",21.92,1.94,127.00,127.00,
"CA001064289","1952-01-25",23.00,12.02,127.00,127.00,
"CA001064289","1952-01-26",24.98,12.02,457.00,457.00,
"CA001064289","1952-01-27",33.98,17.96,102.00,76.00,
"CA001064289","1952-01-28",37.04,24.08,89.00,0.00,
"CA001064289","1952-01-29",39.92,32.00,178.00,0.00,
"CA001064289","1952-01-30",41.00,33.98,234.00,0.00,
"CA001064289","1952-01-31",39.92,33.98,5.00,0.00,
"CA001064289","1952-02-01",39.02,33.98,132.00,0.00,
"CA001064289","1952-02-02",39.92,35.06,236.00,0.00,
"CA001064289","1952-02-03",39.92,32.00,0.00,0.00,
"CA001064289","1952-02-04",39.02,32.00,117.00,25.00,
"CA001064289","1952-02-05",39.92,30.92,234.00,0.00,
"CA001064289","1952-02-06",37.94,35.06,0.00,0.00,
"CA001064289","1952-02-07",37.04,30.92,25.00,25.00,
"CA001064289","1952-02-08",37.94,30.92,216.00,0.00,
"CA001064289","1952-02-09",39.92,32.00,99.00,0.00,
"CA001064289","1952-02-10",35.96,32.00,203.00,0.00,
"CA001064289","1952-02-11",41.00,32.00,5.00,0.00,
"CA001064289","1952-02-12",37.04,30.02,102.00,102.00,
"CA001064289","1952-02-13",35.06,30.02,64.00,0.00,
"CA001064289","1952-02-14",37.94,30.02,51.00,51.00,
"CA001064289","1952-02-15",37.04,28.94,0.00,0.00,
"CA001064289","1952-02-16",37.04,26.06,0.00,0.00,
"CA001064289","1952-02-17",33.98,24.98,0.00,0.00,
"CA001064289","1952-02-18",28.04,19.94,0.00,0.00,
"CA001064289","1952-02-19",15.08,12.92,0.00,0.00,
"CA001064289","1952-02-20",21.92,8.96,0.00,0.00,
"CA001064289","1952-02-21",24.98,8.96,0.00,0.00,
"CA001064289","1952-02-22",33.08,12.02,0.00,0.00,
"CA001064289","1952-02-23",35.06,19.94,76.00,76.00,
"CA001064289","1952-02-24",39.92,26.06,61.00,0.00,
"CA001064289","1952-02-25",37.94,33.08,20.00,0.00,
"CA001064289","1952-02-26",39.92,30.92,0.00,0.00,
"CA001064289","1952-02-27",41.00,32.00,5.00,0.00,
"CA001064289","1952-02-28",41.00,30.92,8.00,0.00,
"CA001064289","1952-02-29",46.04,32.00,0.00,0.00,
"CA001064289","1952-03-01",42.98,28.04,0.00,0.00,
"CA001064289","1952-03-02",35.96,24.08,152.00,152.00,
"CA001064289","1952-03-03",37.04,26.06,0.00,0.00,
"CA001064289","1952-03-04",37.04,30.92,94.00,25.00,
"CA001064289","1952-03-05",42.08,32.00,0.00,0.00,
"CA001064289","1952-03-06",44.96,28.94,0.00,0.00,
"CA001064289","1952-03-07",42.08,28.04,15.00,0.00,
"CA001064289","1952-03-08",42.08,30.02,61.00,0.00,
"CA001064289","1952-03-09",44.96,33.08,0.00,0.00,
"CA001064289","1952-03-10",42.98,30.92,0.00,0.00,
"CA001064289","1952-03-11",41.00,26.06,0.00,0.00,
"CA001064289","1952-03-12",42.08,24.08,0.00,0.00,
"CA001064289","1952-03-13",42.98,26.06,0.00,0.00,
"CA001064289","1952-03-14",46.04,28.04,0.00,0.00,
"CA001064289","1952-03-15",41.00,26.06,229.00,229.00,
"CA001064289","1952-03-16",37.94,30.92,114.00,51.00,
"CA001064289","1952-03-17",39.92,30.92,5.00,0.00,
"CA001064289","1952-03-18",39.92,30.02,0.00,0.00,
"CA001064289","1952-03-19",44.96,28.94,0.00,0.00,
"CA001064289","1952-03-20",44.06,28.04,0.00,0.00,
"CA001064289","1952-03-21",41.00,28.94,193.00,0.00,
"CA001064289","1952-03-22",41.00,30.92,239.00,25.00,
"CA001064289","1952-03-23",42.08,30.92,89.00,0.00,
"CA001064289","1952-03-24",44.96,35.06,61.00,0.00,
"CA001064289","1952-03-25",48.02,37.04,99.00,0.00,
"CA001064289","1952-03-26",44.06,39.02,191.00,0.00,
"CA001064289","1952-03-27",39.92,33.98,180.00,0.00,
"CA001064289","1952-03-28",35.96,32.00,381.00,381.00,
"CA001064289","1952-03-29",37.94,28.94,127.00,127.00,
"CA001064289","1952-03-30",30.92,28.94,152.00,152.00,
"CA001064289","1952-03-31",37.94,28.04,305.00,305.00,
"CA001064289","1952-04-01",37.04,28.94,165.00,0.00,
"CA001064289","1952-04-02",42.08,32.00,15.00,0.00,
"CA001064289","1952-04-03",39.02,32.00,97.00,0.00,
"CA001064289","1952-04-04",37.04,32.00,343.00,127.00,
"CA001064289","1952-04-05",39.92,32.00,5.00,0.00,
"CA001064289","1952-04-06",42.08,28.94,0.00,0.00,
"CA001064289","1952-04-07",42.08,24.98,0.00,0.00,
"CA001064289","1952-04-08",48.92,28.94,0.00,0.00,
"CA001064289","1952-04-09",48.02,26.96,13.00,0.00,
"CA001064289","1952-04-10",37.94,32.00,66.00,0.00,
"CA001064289","1952-04-11",48.02,33.98,51.00,0.00,
"CA001064289","1952-04-12",44.06,35.06,33.00,0.00,
"CA001064289","1952-04-13",44.96,35.06,28.00,0.00,
"CA001064289","1952-04-14",42.08,37.04,196.00,0.00,
"CA001064289","1952-04-15",46.04,32.00,775.00,0.00,
"CA001064289","1952-04-16",44.06,33.08,673.00,0.00,
"CA001064289","1952-04-17",44.96,33.08,201.00,76.00,
"CA001064289","1952-04-18",39.92,30.92,246.00,0.00,
"CA001064289","1952-04-19",51.08,30.92,0.00,0.00,
"CA001064289","1952-04-20",46.94,28.94,3.00,0.00,
"CA001064289","1952-04-21",44.06,35.06,122.00,0.00,
"CA001064289","1952-04-22",48.02,35.06,0.00,0.00,
"CA001064289","1952-04-23",48.92,33.08,0.00,0.00,
"CA001064289","1952-04-24",51.08,35.96,0.00,0.00,
"CA001064289","1952-04-25",44.06,37.04,178.00,0.00,
"CA001064289","1952-04-26",42.98,35.06,28.00,0.00,
"CA001064289","1952-04-27",46.94,30.02,13.00,0.00,
"CA001064289","1952-04-28",42.98,35.06,18.00,0.00,
"CA001064289","1952-04-29",53.06,32.00,0.00,0.00,
"CA001064289","1952-04-30",51.98,35.06,36.00,0.00,
"CA001064289","1952-05-01",46.94,37.94,20.00,0.00,
"CA001064289","1952-05-02",46.94,33.98,0.00,0.00,
"CA001064289","1952-05-03",53.96,30.92,0.00,0.00,
"CA001064289","1952-05-04",48.92,33.98,0.00,0.00,
"CA001064289","1952-05-05",48.92,35.96,0.00,0.00,
"CA001064289","1952-05-06",53.06,30.02,0.00,0.00,
"CA001064289","1952-05-07",57.02,30.92,0.00,0.00,
"CA001064289","1952-05-08",60.08,33.08,0.00,0.00,
"CA001064289","1952-05-09",57.02,33.98,0.00,0.00,
"CA001064289","1952-05-10",60.08,35.06,20.00,0.00,
"CA001064289","1952-05-11",55.04,37.94,10.00,0.00,
"CA001064289","1952-05-12",50.00,37.94,13.00,0.00,
"CA001064289","1952-05-13",62.96,35.96,0.00,0.00,
"CA001064289","1952-05-14",62.06,35.06,0.00,0.00,
"CA001064289","1952-05-15",62.96,35.06,0.00,0.00,
"CA001064289","1952-05-16",68.00,37.94,0.00,0.00,
"CA001064289","1952-05-17",64.94,37.94,0.00,0.00,
"CA001064289","1952-05-18",57.92,41.00,0.00,0.00,
"CA001064289","1952-05-19",59.00,41.00,0.00,0.00,
"CA001064289","1952-05-20",55.04,42.98,0.00,0.00,
"CA001064289","1952-05-21",50.00,44.06,53.00,0.00,
"CA001064289","1952-05-22",51.08,41.00,0.00,0.00,
"CA001064289","1952-05-23",55.04,37.04,18.00,0.00,
"CA001064289","1952-05-24",57.92,41.00,0.00,0.00,
"CA001064289","1952-05-25",62.06,37.94,0.00,0.00,
"CA001064289","1952-05-26",62.96,48.92,0.00,0.00,
"CA001064289","1952-05-27",62.06,41.00,28.00,0.00,
"CA001064289","1952-05-28",53.96,42.98,18.00,0.00,
"CA001064289","1952-05-29",51.98,44.96,10.00,0.00,
"CA001064289","1952-05-30",53.06,41.00,13.00,0.00,
"CA001064289","1952-05-31",53.06,42.08,46.00,0.00,
"CA001064289","1952-06-01",46.94,42.98,46.00,0.00,
"CA001064289","1952-06-02",48.92,41.00,61.00,0.00,
"CA001064289","1952-06-03",53.96,42.08,432.00,0.00,
"CA001064289","1952-06-04",53.96,42.98,130.00,0.00,
"CA001064289","1952-06-05",55.04,41.00,0.00,0.00,
"CA001064289","1952-06-06",53.96,39.02,0.00,0.00,
"CA001064289","1952-06-07",59.00,33.98,0.00,0.00,
"CA001064289","1952-06-08",57.02,39.92,0.00,0.00,
"CA001064289","1952-06-09",53.96,42.08,0.00,0.00,
"CA001064289","1952-06-10",53.96,44.06,76.00,0.00,
"CA001064289","1952-06-11",57.92,42.98,25.00,0.00,
"CA001064289","1952-06-12",55.94,46.94,0.00,0.00,
"CA001064289","1952-06-13",55.04,44.96,0.00,0.00,
"CA001064289","1952-06-14",51.08,44.06,51.00,0.00,
"CA001064289","1952-06-15",51.08,46.04,46.00,0.00,
"CA001064289","1952-06-16",60.08,42.98,0.00,0.00,
"CA001064289","1952-06-17",64.94,42.08,0.00,0.00,
"CA001064289","1952-06-18",60.98,48.02,104.00,0.00,
"CA001064289","1952-06-19",57.92,48.02,122.00,0.00,
"CA001064289","1952-06-20",55.94,46.94,5.00,0.00,
"CA001064289","1952-06-21",57.02,46.04,0.00,0.00,
"CA001064289","1952-06-22",59.00,46.04,0.00,0.00,
"CA001064289","1952-06-23",62.06,44.06,0.00,0.00,
"CA001064289","1952-06-24",60.98,46.94,0.00,0.00,
"CA001064289","1952-06-25",66.92,51.08,0.00,0.00,
"CA001064289","1952-06-26",60.08,46.94,0.00,0.00,
"CA001064289","1952-06-27",71.06,46.94,0.00,0.00,
"CA001064289","1952-06-28",59.00,51.08,69.00,0.00,
"CA001064289","1952-06-29",60.08,50.00,0.00,0.00,
"CA001064289","1952-06-30",57.02,50.00,0.00,0.00,
"CA001064289","1952-07-01",62.06,46.94,56.00,0.00,
"CA001064289","1952-07-02",57.02,48.02,99.00,0.00,
"CA001064289","1952-07-03",55.04,46.94,145.00,0.00,
"CA001064289","1952-07-04",51.98,44.06,18.00,0.00,
"CA001064289","1952-07-05",60.98,42.98,0.00,0.00,
"CA001064289","1952-07-06",59.00,50.00,0.00,0.00,
"CA001064289","1952-07-07",69.08,46.94,0.00,0.00,
"CA001064289","1952-07-08",69.98,48.92,0.00,0.00,
"CA001064289","1952-07-09",78.98,50.00,0.00,0.00,
"CA001064289","1952-07-10",86.00,53.06,0.00,0.00,
"CA001064289","1952-07-11",87.08,57.92,0.00,0.00,
"CA001064289","1952-07-12",84.02,55.94,0.00,0.00,
"CA001064289","1952-07-13",75.02,51.08,0.00,0.00,
"CA001064289","1952-07-14",75.02,57.02,0.00,0.00,
"CA001064289","1952-07-15",68.00,55.04,0.00,0.00,
"CA001064289","1952-07-16",68.00,55.04,0.00,0.00,
"CA001064289","1952-07-17",68.00,48.92,0.00,0.00,
"CA001064289","1952-07-18",71.06,51.08,0.00,0.00,
"CA001064289","1952-07-19",62.96,55.04,15.00,0.00,
"CA001064289","1952-07-20",60.08,51.98,0.00,0.00,
"CA001064289","1952-07-21",62.06,50.00,0.00,0.00,
"CA001064289","1952-07-22",80.06,53.06,58.00,0.00,
"CA001064289","1952-07-23",73.04,51.08,0.00,0.00,
"CA001064289","1952-07-24",64.94,53.96,0.00,0.00,
"CA001064289","1952-07-25",64.94,55.04,0.00,0.00,
"CA001064289","1952-07-26",64.94,48.92,0.00,0.00,
"CA001064289","1952-07-27",69.08,51.98,0.00,0.00,
"CA001064289","1952-07-28",73.04,55.04,0.00,0.00,
"CA001064289","1952-07-29",69.08,55.04,0.00,0.00,
"CA001064289","1952-07-30",75.02,55.94,0.00,0.00,
"CA001064289","1952-07-31",69.08,55.94,0.00,0.00,
"CA001064289","1952-08-01",71.06,53.96,0.00,0.00,
"CA001064289","1952-08-02",77.00,51.08,0.00,0.00,
"CA001064289","1952-08-03",82.04,55.04,0.00,0.00,
"CA001064289","1952-08-04",84.92,57.02,0.00,0.00,
"CA001064289","1952-08-05",84.02,59.00,0.00,0.00,
"CA001064289","1952-08-06",69.98,60.08,0.00,0.00,
"CA001064289","1952-08-07",78.08,57.02,0.00,0.00,
"CA001064289","1952-08-08",82.94,57.02,0.00,0.00,
"CA001064289","1952-08-09",78.98,57.02,0.00,0.00,
"CA001064289","1952-08-10",84.02,57.92,0.00,0.00,
"CA001064289","1952-08-11",82.04,60.08,0.00,0.00,
"CA001064289","1952-08-12",71.06,57.92,0.00,0.00,
"CA001064289","1952-08-13",68.00,53.96,0.00,0.00,
"CA001064289","1952-08-14",62.96,53.96,0.00,0.00,
"CA001064289","1952-08-15",64.94,53.06,0.00,0.00,
"CA001064289","1952-08-16",60.98,51.98,0.00,0.00,
"CA001064289","1952-08-17",60.08,53.96,10.00,0.00,
"CA001064289","1952-08-18",57.02,51.98,23.00,0.00,
"CA001064289","1952-08-19",60.08,51.98,81.00,0.00,
"CA001064289","1952-08-20",60.08,53.06,0.00,0.00,
"CA001064289","1952-08-21",59.00,51.98,437.00,0.00,
"CA001064289","1952-08-22",60.08,50.00,318.00,0.00,
"CA001064289","1952-08-23",57.92,48.92,305.00,0.00,
