StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002203912","1970-04-15",17.06,-4.00,0.00,0.00,300.00
"CA002203912","1970-04-16",26.06,3.02,0.00,0.00,300.00
"CA002203912","1970-04-17",28.94,12.02,0.00,0.00,280.00
"CA002203912","1970-04-18",17.96,14.00,0.00,0.00,250.00
"CA002203912","1970-04-19",14.00,-0.04,0.00,0.00,250.00
"CA002203912","1970-04-20",14.00,-2.92,0.00,0.00,250.00
"CA002203912","1970-04-21",15.08,3.92,0.00,0.00,250.00
"CA002203912","1970-04-22",14.00,6.98,3.00,3.00,250.00
"CA002203912","1970-04-23",10.94,6.08,10.00,15.00,250.00
"CA002203912","1970-04-24",12.92,8.96,28.00,41.00,280.00
"CA002203912","1970-04-25",10.04,-0.04,8.00,10.00,280.00
"CA002203912","1970-04-26",5.00,-5.08,0.00,0.00,280.00
"CA002203912","1970-04-27",10.04,-11.92,0.00,0.00,280.00
"CA002203912","1970-04-28",8.96,-7.96,0.00,0.00,280.00
"CA002203912","1970-04-29",19.04,-5.98,0.00,0.00,280.00
"CA002203912","1970-04-30",24.98,-0.04,0.00,0.00,250.00
"CA002203912","1970-06-01",37.94,33.08,23.00,0.00,30.00
"CA002203912","1970-06-02",33.98,30.02,3.00,3.00,0.00
"CA002203912","1970-06-03",35.06,26.96,46.00,76.00,0.00
"CA002203912","1970-06-04",37.94,28.94,0.00,0.00,0.00
"CA002203912","1970-06-05",30.92,24.08,0.00,0.00,0.00
"CA002203912","1970-06-06",48.02,24.08,0.00,0.00,0.00
"CA002203912","1970-06-07",39.92,21.02,46.00,58.00,0.00
"CA002203912","1970-06-08",30.02,19.04,0.00,0.00,30.00
"CA002203912","1970-06-09",37.04,23.00,0.00,0.00,30.00
"CA002203912","1970-06-10",44.96,32.00,0.00,0.00,0.00
"CA002203912","1970-06-11",39.02,30.02,0.00,0.00,0.00
"CA002203912","1970-06-12",35.06,30.92,3.00,3.00,0.00
"CA002203912","1970-06-13",35.06,28.04,0.00,0.00,0.00
"CA002203912","1970-06-14",41.00,28.94,0.00,0.00,0.00
"CA002203912","1970-06-15",44.96,28.94,0.00,0.00,0.00
"CA002203912","1970-06-16",62.06,33.98,0.00,0.00,0.00
"CA002203912","1970-06-17",44.96,28.04,0.00,0.00,0.00
"CA002203912","1970-06-18",46.94,33.08,0.00,0.00,0.00
"CA002203912","1970-06-19",51.98,35.06,0.00,0.00,0.00
"CA002203912","1970-06-20",42.98,30.92,0.00,0.00,0.00
"CA002203912","1970-06-21",50.00,30.02,0.00,0.00,0.00
"CA002203912","1970-06-22",62.96,35.96,0.00,0.00,0.00
"CA002203912","1970-06-23",60.08,37.94,41.00,0.00,0.00
"CA002203912","1970-06-24",39.02,35.06,0.00,0.00,0.00
"CA002203912","1970-06-25",48.02,32.00,0.00,0.00,0.00
"CA002203912","1970-06-26",62.06,37.04,0.00,0.00,0.00
"CA002203912","1970-06-27",64.94,33.08,0.00,0.00,0.00
"CA002203912","1970-06-28",78.08,46.04,0.00,0.00,0.00
"CA002203912","1970-06-29",75.92,51.08,0.00,0.00,0.00
"CA002203912","1970-06-30",78.98,50.00,0.00,0.00,0.00
"CA002203912","1970-07-01",78.98,46.04,0.00,0.00,0.00
"CA002203912","1970-07-02",48.92,37.04,0.00,0.00,0.00
"CA002203912","1970-07-03",69.08,35.96,0.00,0.00,0.00
"CA002203912","1970-07-04",57.02,39.02,0.00,0.00,0.00
"CA002203912","1970-07-05",66.92,44.96,0.00,0.00,0.00
"CA002203912","1970-07-06",46.04,37.04,0.00,0.00,0.00
"CA002203912","1970-07-07",39.92,35.06,51.00,0.00,0.00
"CA002203912","1970-07-08",39.92,35.96,13.00,0.00,0.00
"CA002203912","1970-07-09",55.04,35.96,0.00,0.00,0.00
"CA002203912","1970-07-10",75.02,44.06,0.00,0.00,0.00
"CA002203912","1970-07-11",64.94,53.96,0.00,0.00,0.00
"CA002203912","1970-07-12",64.94,50.00,0.00,0.00,0.00
"CA002203912","1970-07-13",71.96,41.00,0.00,0.00,0.00
"CA002203912","1970-07-14",71.96,51.98,0.00,0.00,0.00
"CA002203912","1970-07-15",69.08,55.04,0.00,0.00,0.00
"CA002203912","1970-07-16",71.06,51.98,0.00,0.00,0.00
"CA002203912","1970-07-17",75.02,51.08,0.00,0.00,0.00
"CA002203912","1970-07-18",78.98,57.02,0.00,0.00,0.00
"CA002203912","1970-07-19",69.08,53.06,0.00,0.00,0.00
"CA002203912","1970-07-20",53.96,48.02,0.00,0.00,0.00
"CA002203912","1970-07-21",60.98,48.02,0.00,0.00,0.00
"CA002203912","1970-07-22",62.06,46.04,0.00,0.00,0.00
"CA002203912","1970-07-23",59.00,44.96,0.00,0.00,0.00
"CA002203912","1970-07-24",51.98,41.00,0.00,0.00,0.00
"CA002203912","1970-07-25",44.96,37.94,0.00,0.00,0.00
"CA002203912","1970-07-26",51.08,39.92,0.00,0.00,0.00
"CA002203912","1970-07-27",57.92,39.92,0.00,0.00,0.00
"CA002203912","1970-07-28",55.04,37.94,0.00,0.00,0.00
"CA002203912","1970-07-29",71.06,46.04,0.00,0.00,0.00
"CA002203912","1970-07-30",62.06,48.02,0.00,0.00,0.00
"CA002203912","1970-07-31",66.92,48.02,0.00,0.00,0.00
"CA002203912","1970-08-01",66.92,51.08,0.00,0.00,0.00
"CA002203912","1970-08-02",57.92,42.98,0.00,0.00,0.00
"CA002203912","1970-08-03",44.96,41.00,0.00,0.00,0.00
"CA002203912","1970-08-04",50.00,39.92,0.00,0.00,0.00
"CA002203912","1970-08-05",64.94,42.08,0.00,0.00,0.00
"CA002203912","1970-08-06",60.98,53.96,0.00,0.00,0.00
"CA002203912","1970-08-07",64.04,48.02,0.00,0.00,0.00
"CA002203912","1970-08-08",66.92,50.00,0.00,0.00,0.00
"CA002203912","1970-08-09",60.98,44.06,0.00,0.00,0.00
"CA002203912","1970-08-10",53.96,46.04,10.00,0.00,0.00
"CA002203912","1970-08-11",55.04,46.94,20.00,0.00,0.00
"CA002203912","1970-08-12",62.06,48.92,0.00,0.00,0.00
"CA002203912","1970-08-13",60.98,50.00,0.00,0.00,0.00
"CA002203912","1970-08-14",64.94,51.08,0.00,0.00,0.00
"CA002203912","1970-08-15",62.06,48.92,0.00,0.00,0.00
"CA002203912","1970-08-16",60.98,46.04,5.00,0.00,0.00
"CA002203912","1970-08-17",57.92,44.06,0.00,0.00,0.00
"CA002203912","1970-08-18",64.94,44.06,0.00,0.00,0.00
"CA002203912","1970-08-19",55.94,46.94,0.00,0.00,0.00
"CA002203912","1970-08-20",68.00,44.06,0.00,0.00,0.00
"CA002203912","1970-08-21",69.08,48.92,0.00,0.00,0.00
"CA002203912","1970-08-22",55.94,44.96,36.00,0.00,0.00
"CA002203912","1970-08-23",55.94,44.06,0.00,0.00,0.00
"CA002203912","1970-08-24",60.98,46.04,0.00,0.00,0.00
"CA002203912","1970-08-25",53.96,42.98,0.00,0.00,0.00
"CA002203912","1970-08-26",50.00,39.02,10.00,0.00,0.00
"CA002203912","1970-08-27",53.06,35.96,0.00,0.00,0.00
"CA002203912","1970-08-28",66.92,44.96,0.00,0.00,0.00
"CA002203912","1970-08-29",46.94,35.96,13.00,0.00,0.00
"CA002203912","1970-08-30",42.98,37.04,0.00,0.00,0.00
"CA002203912","1970-08-31",41.00,35.96,0.00,0.00,0.00
"CA002203912","1970-09-01",46.04,37.04,0.00,0.00,0.00
"CA002203912","1970-09-02",42.98,35.06,0.00,0.00,0.00
"CA002203912","1970-09-03",42.08,35.96,0.00,0.00,0.00
"CA002203912","1970-09-04",48.92,39.92,10.00,0.00,0.00
"CA002203912","1970-09-05",46.94,37.04,23.00,0.00,0.00
"CA002203912","1970-09-06",37.94,33.98,0.00,0.00,0.00
"CA002203912","1970-09-07",37.04,32.00,0.00,0.00,0.00
"CA002203912","1970-09-08",35.06,30.92,0.00,0.00,0.00
"CA002203912","1970-09-09",39.92,30.02,0.00,0.00,0.00
"CA002203912","1970-09-10",44.06,30.92,0.00,0.00,0.00
"CA002203912","1970-09-11",46.94,35.06,0.00,0.00,0.00
"CA002203912","1970-09-12",48.02,35.96,0.00,0.00,0.00
"CA002203912","1970-09-13",44.06,30.02,8.00,0.00,0.00
"CA002203912","1970-09-14",32.00,26.06,18.00,23.00,0.00
"CA002203912","1970-09-15",33.98,26.96,0.00,3.00,0.00
"CA002203912","1970-09-16",39.02,30.92,0.00,0.00,0.00
"CA002203912","1970-09-17",39.02,30.02,38.00,0.00,0.00
"CA002203912","1970-09-18",35.96,33.08,20.00,0.00,0.00
"CA002203912","1970-09-19",35.96,26.96,0.00,0.00,0.00
"CA002203912","1970-09-20",39.02,24.98,0.00,0.00,0.00
"CA002203912","1970-09-21",30.92,28.04,0.00,0.00,0.00
"CA002203912","1971-02-19",-11.92,-20.02,0.00,0.00,430.00
"CA002203912","1971-02-20",-2.92,-25.96,0.00,0.00,430.00
"CA002203912","1971-02-21",1.94,-9.94,0.00,0.00,430.00
"CA002203912","1971-02-22",1.94,-14.08,0.00,0.00,430.00
"CA002203912","1971-02-23",-7.06,-14.98,0.00,0.00,430.00
"CA002203912","1971-02-24",-13.00,-20.02,0.00,0.00,430.00
"CA002203912","1971-02-25",-20.02,-31.00,0.00,0.00,430.00
"CA002203912","1971-02-26",-27.94,-40.00,0.00,0.00,430.00
"CA002203912","1971-02-27",-32.98,-41.08,0.00,0.00,430.00
"CA002203912","1971-02-28",-22.00,-38.02,0.00,0.00,430.00
"CA002203912","1971-03-01",-31.00,-41.08,0.00,0.00,430.00
"CA002203912","1971-03-02",-29.02,-36.94,0.00,0.00,430.00
"CA002203912","1971-03-03",-29.92,-41.98,0.00,0.00,430.00
"CA002203912","1971-03-04",-27.04,-41.08,0.00,0.00,430.00
"CA002203912","1971-03-05",-32.08,-41.98,0.00,0.00,430.00
"CA002203912","1971-03-06",-31.00,-36.04,0.00,0.00,430.00
"CA002203912","1971-03-07",-0.94,-32.08,5.00,5.00,430.00
"CA002203912","1971-03-08",-9.04,-23.98,0.00,0.00,430.00
"CA002203912","1971-03-09",1.04,-29.92,0.00,0.00,430.00
"CA002203912","1971-03-10",1.04,-25.06,0.00,0.00,430.00
"CA002203912","1971-03-11",-11.92,-20.92,0.00,0.00,430.00
"CA002203912","1971-03-12",-9.94,-20.92,0.00,0.00,430.00
"CA002203912","1971-03-13",-7.06,-11.92,10.00,10.00,430.00
"CA002203912","1971-03-14",-5.08,-20.92,0.00,0.00,430.00
"CA002203912","1971-03-15",8.06,-22.00,15.00,15.00,430.00
"CA002203912","1971-03-16",-2.02,-22.00,0.00,0.00,460.00
"CA002203912","1971-03-17",14.00,-9.04,0.00,0.00,460.00
"CA002203912","1971-03-18",3.02,-18.04,0.00,0.00,460.00
"CA002203912","1971-03-19",-7.96,-23.08,0.00,0.00,460.00
"CA002203912","1971-03-20",-7.96,-23.98,0.00,0.00,460.00
"CA002203912","1971-03-21",-9.94,-23.98,0.00,0.00,460.00
"CA002203912","1971-03-22",10.04,-16.96,20.00,20.00,460.00
"CA002203912","1971-03-23",5.00,-27.94,0.00,0.00,460.00
"CA002203912","1971-03-24",-11.02,-38.92,0.00,0.00,460.00
"CA002203912","1971-03-25",-5.08,-25.96,0.00,0.00,460.00
"CA002203912","1971-03-26",-23.08,-36.04,0.00,0.00,460.00
"CA002203912","1971-03-27",-22.00,-43.06,0.00,0.00,460.00
"CA002203912","1971-03-28",-18.04,-40.00,0.00,0.00,460.00
"CA002203912","1971-03-29",-11.92,-29.92,0.00,0.00,460.00
"CA002203912","1971-03-30",-9.94,-18.94,0.00,0.00,460.00
"CA002203912","1971-03-31",-18.04,-34.96,0.00,0.00,460.00
"CA002203912","1971-04-01",-25.96,-45.04,0.00,0.00,460.00
"CA002203912","1971-04-02",-13.00,-40.00,0.00,0.00,460.00
"CA002203912","1971-04-03",-9.94,-29.92,0.00,0.00,460.00
"CA002203912","1971-04-04",-9.04,-25.06,0.00,0.00,460.00
"CA002203912","1971-04-05",-9.94,-25.06,8.00,8.00,460.00
"CA002203912","1971-04-06",-13.00,-29.92,0.00,0.00,460.00
"CA002203912","1971-04-07",-20.02,-34.06,0.00,0.00,460.00
"CA002203912","1971-04-08",-20.02,-38.92,0.00,0.00,460.00
"CA002203912","1971-04-09",-13.00,-34.96,0.00,0.00,460.00
"CA002203912","1971-04-10",-7.96,-29.92,0.00,0.00,460.00
"CA002203912","1971-04-11",-0.94,-20.92,0.00,0.00,460.00
"CA002203912","1971-04-12",8.06,-22.00,0.00,0.00,460.00
"CA002203912","1971-04-13",15.98,-0.04,0.00,0.00,460.00
"CA002203912","1971-04-14",6.08,-2.02,0.00,0.00,460.00
"CA002203912","1971-04-15",5.00,-0.04,0.00,0.00,460.00
"CA002203912","1971-04-16",1.94,-14.08,0.00,0.00,460.00
"CA002203912","1971-04-17",-2.02,-22.00,0.00,0.00,460.00
"CA002203912","1971-04-18",8.96,-11.92,0.00,0.00,460.00
"CA002203912","1971-04-19",3.92,-13.00,0.00,0.00,460.00
"CA002203912","1971-04-20",17.96,-13.00,0.00,0.00,460.00
"CA002203912","1971-04-21",15.98,-16.06,0.00,0.00,460.00
"CA002203912","1971-04-22",23.00,-7.96,0.00,0.00,460.00
"CA002203912","1971-04-23",35.06,17.06,0.00,0.00,460.00
"CA002203912","1971-04-24",33.08,12.02,0.00,0.00,410.00
"CA002203912","1971-04-25",28.04,12.02,0.00,0.00,410.00
"CA002203912","1971-04-26",24.98,1.94,0.00,0.00,380.00
"CA002203912","1971-04-27",10.04,-7.96,0.00,0.00,380.00
"CA002203912","1971-04-28",17.06,1.94,0.00,0.00,380.00
"CA002203912","1971-04-29",8.06,-5.08,0.00,0.00,380.00
"CA002203912","1971-04-30",8.06,-11.92,0.00,0.00,380.00
"CA002203912","1971-05-01",15.08,3.02,5.00,5.00,380.00
"CA002203912","1971-05-02",5.00,-5.98,0.00,0.00,380.00
"CA002203912","1971-05-03",15.98,-2.02,0.00,0.00,380.00
"CA002203912","1971-05-04",14.00,1.04,0.00,0.00,380.00
"CA002203912","1971-05-05",10.04,-0.94,0.00,0.00,380.00
"CA002203912","1971-05-06",10.94,1.94,0.00,0.00,380.00
"CA002203912","1971-05-07",12.02,-2.92,0.00,0.00,380.00
"CA002203912","1971-05-08",17.06,-9.04,0.00,0.00,360.00
"CA002203912","1971-05-09",19.04,3.92,0.00,0.00,360.00
"CA002203912","1971-05-10",21.92,12.92,0.00,0.00,360.00
"CA002203912","1971-05-11",32.00,17.06,0.00,0.00,360.00
"CA002203912","1971-05-12",26.06,15.98,0.00,0.00,360.00
"CA002203912","1971-05-13",30.92,19.94,0.00,0.00,330.00
"CA002203912","1971-05-14",30.92,24.08,0.00,0.00,330.00
"CA002203912","1971-05-15",30.92,26.96,0.00,0.00,330.00
"CA002203912","1971-05-16",32.00,24.98,0.00,0.00,330.00
"CA002203912","1971-05-17",28.94,24.98,0.00,0.00,300.00
"CA002203912","1971-05-18",28.94,24.08,0.00,0.00,300.00
"CA002203912","1971-05-19",37.94,19.94,0.00,0.00,300.00
"CA002203912","1971-05-20",44.96,33.98,0.00,0.00,250.00
"CA002203912","1971-05-21",59.00,32.00,0.00,0.00,200.00
"CA002203912","1971-05-22",33.08,26.96,0.00,0.00,100.00
"CA002203912","1971-05-23",33.98,28.94,0.00,0.00,100.00
"CA002203912","1971-05-24",32.00,26.96,0.00,0.00,50.00
"CA002203912","1971-05-25",39.02,26.96,0.00,0.00,50.00
"CA002203912","1971-05-26",48.02,28.94,0.00,0.00,50.00
"CA002203912","1971-05-27",51.08,33.08,0.00,0.00,0.00
"CA002203912","1971-05-28",46.94,33.08,0.00,0.00,0.00
"CA002203912","1971-05-29",57.92,32.00,0.00,0.00,0.00
"CA002203912","1971-05-30",57.02,37.04,0.00,0.00,0.00
"CA002203912","1971-05-31",51.98,37.94,0.00,0.00,0.00
"CA002203912","1971-06-01",57.92,37.94,0.00,0.00,0.00
"CA002203912","1971-06-02",59.00,35.96,0.00,0.00,0.00
"CA002203912","1971-06-03",46.04,35.96,0.00,0.00,0.00
"CA002203912","1971-06-04",55.94,35.06,0.00,0.00,0.00
"CA002203912","1971-06-05",57.02,35.96,0.00,0.00,0.00
"CA002203912","1971-06-06",60.08,37.94,0.00,0.00,0.00
"CA002203912","1971-06-07",59.00,37.04,0.00,0.00,0.00
"CA002203912","1971-06-08",64.94,37.04,0.00,0.00,0.00
"CA002203912","1971-06-09",46.04,30.02,0.00,0.00,0.00
"CA002203912","1971-06-10",33.98,26.96,0.00,0.00,0.00
"CA002203912","1971-06-11",35.96,30.92,0.00,0.00,0.00
"CA002203912","1971-06-12",35.96,30.02,23.00,23.00,0.00
"CA002203912","1971-06-13",37.94,30.92,0.00,0.00,0.00
"CA002203912","1971-06-14",55.94,30.92,0.00,0.00,0.00
"CA002203912","1971-06-15",71.96,41.00,0.00,0.00,0.00
"CA002203912","1971-06-16",71.96,46.94,0.00,0.00,0.00
"CA002203912","1971-06-17",71.96,50.00,0.00,0.00,0.00
"CA002203912","1971-06-18",66.92,41.00,0.00,0.00,0.00
"CA002203912","1971-06-19",69.08,44.96,0.00,0.00,0.00
"CA002203912","1971-06-20",64.04,46.94,0.00,0.00,0.00
"CA002203912","1971-06-21",66.92,46.94,0.00,0.00,0.00
"CA002203912","1971-06-22",71.06,48.92,0.00,0.00,0.00
"CA002203912","1971-06-23",71.06,51.98,0.00,0.00,0.00
"CA002203912","1971-06-24",73.94,53.06,0.00,0.00,0.00
"CA002203912","1971-06-25",71.06,42.08,0.00,0.00,0.00
"CA002203912","1971-06-26",42.08,35.96,0.00,0.00,0.00
"CA002203912","1971-06-27",48.02,35.06,0.00,0.00,0.00
"CA002203912","1971-06-28",44.06,35.06,36.00,0.00,0.00
"CA002203912","1971-06-29",48.02,35.06,0.00,0.00,0.00
"CA002203912","1971-06-30",44.06,37.94,0.00,0.00,0.00
"CA002203912","1971-07-01",46.04,39.92,0.00,0.00,0.00
"CA002203912","1971-07-02",48.92,39.02,5.00,0.00,0.00
"CA002203912","1971-07-03",44.06,39.02,0.00,0.00,0.00
"CA002203912","1971-07-04",46.94,37.04,0.00,0.00,0.00
"CA002203912","1971-07-05",48.92,35.96,0.00,0.00,0.00
"CA002203912","1971-07-06",64.04,39.02,0.00,0.00,0.00
"CA002203912","1971-07-07",64.94,44.06,0.00,0.00,0.00
"CA002203912","1971-07-08",73.04,48.92,0.00,0.00,0.00
"CA002203912","1971-07-09",66.02,53.96,0.00,0.00,0.00
"CA002203912","1971-07-10",73.04,55.94,0.00,0.00,0.00
"CA002203912","1971-07-11",57.02,46.04,119.00,0.00,0.00
"CA002203912","1971-07-12",62.96,44.96,0.00,0.00,0.00
"CA002203912","1971-07-13",51.08,39.92,0.00,0.00,0.00
"CA002203912","1971-07-14",51.98,46.04,36.00,0.00,0.00
"CA002203912","1971-07-15",51.98,44.06,0.00,0.00,0.00
"CA002203912","1971-07-16",51.08,44.06,0.00,0.00,0.00
"CA002203912","1971-07-17",55.94,42.08,25.00,0.00,0.00
"CA002203912","1971-07-18",53.06,46.94,0.00,0.00,0.00
"CA002203912","1971-07-19",53.96,42.08,0.00,0.00,0.00
"CA002203912","1971-07-20",62.06,41.00,0.00,0.00,0.00
"CA002203912","1971-07-21",69.98,42.98,0.00,0.00,0.00
"CA002203912","1971-07-22",69.08,44.06,0.00,0.00,0.00
"CA002203912","1971-07-23",51.08,41.00,0.00,0.00,0.00
"CA002203912","1971-07-24",57.92,42.08,0.00,0.00,0.00
"CA002203912","1971-07-25",66.02,51.98,0.00,0.00,0.00
"CA002203912","1971-07-26",77.00,59.00,0.00,0.00,0.00
"CA002203912","1971-07-27",73.94,62.06,0.00,0.00,0.00
"CA002203912","1971-07-28",68.00,53.06,0.00,0.00,0.00
"CA002203912","1971-07-29",59.00,50.00,0.00,0.00,0.00
"CA002203912","1971-07-30",66.92,48.92,0.00,0.00,0.00
"CA002203912","1971-07-31",64.94,44.06,51.00,0.00,0.00
"CA002203912","1971-08-01",48.02,42.08,66.00,0.00,0.00
"CA002203912","1971-08-02",55.04,44.06,51.00,0.00,0.00
"CA002203912","1971-08-03",46.94,39.92,0.00,0.00,0.00
"CA002203912","1971-08-04",44.96,41.00,5.00,0.00,0.00
"CA002203912","1971-08-05",48.92,41.00,8.00,0.00,0.00
"CA002203912","1971-08-06",57.02,41.00,0.00,0.00,0.00
"CA002203912","1971-08-07",48.02,41.00,89.00,0.00,0.00
"CA002203912","1971-08-08",44.96,39.02,3.00,0.00,0.00
"CA002203912","1971-08-09",51.08,39.92,3.00,0.00,0.00
"CA002203912","1971-08-10",44.96,39.92,0.00,0.00,0.00
"CA002203912","1971-08-11",42.98,39.02,10.00,0.00,0.00
"CA002203912","1971-08-12",46.04,39.02,0.00,0.00,0.00
"CA002203912","1971-08-13",41.00,37.04,0.00,0.00,0.00
"CA002203912","1971-08-14",42.98,39.02,3.00,0.00,0.00
"CA002203912","1971-08-15",53.06,39.92,0.00,0.00,0.00
"CA002203912","1971-08-16",57.92,42.08,0.00,0.00,0.00
"CA002203912","1971-08-17",62.06,42.98,0.00,0.00,0.00
"CA002203912","1971-08-18",68.00,44.96,0.00,0.00,0.00
"CA002203912","1971-08-19",73.94,46.94,0.00,0.00,0.00
"CA002203912","1971-08-20",57.02,46.94,13.00,0.00,0.00
"CA002203912","1971-08-21",46.94,41.00,0.00,0.00,0.00
"CA002203912","1971-08-22",44.06,37.94,89.00,0.00,0.00
"CA002203912","1971-08-23",39.92,37.04,15.00,0.00,0.00
"CA002203912","1971-08-24",42.98,37.04,5.00,0.00,0.00
"CA002203912","1971-08-25",46.94,35.06,0.00,0.00,0.00
"CA002203912","1971-08-26",44.06,37.94,0.00,0.00,0.00
"CA002203912","1971-08-27",48.92,35.06,0.00,0.00,0.00
"CA002203912","1971-08-28",46.04,39.92,13.00,0.00,0.00
"CA002203912","1971-08-29",44.96,37.94,20.00,0.00,0.00
"CA002203912","1971-08-30",39.92,33.08,0.00,0.00,0.00
"CA002203912","1971-08-31",39.02,30.92,0.00,0.00,0.00
"CA002203912","1971-09-01",39.02,32.00,0.00,0.00,0.00
"CA002203912","1971-09-02",42.08,30.02,0.00,0.00,0.00
"CA002203912","1971-09-03",44.96,37.04,84.00,0.00,0.00
"CA002203912","1971-09-04",44.96,39.02,53.00,0.00,0.00
"CA002203912","1971-09-05",42.08,35.06,0.00,0.00,0.00
"CA002203912","1971-09-06",41.00,35.06,0.00,0.00,0.00
"CA002203912","1971-09-07",37.94,35.06,10.00,0.00,0.00
"CA002203912","1972-03-01",-11.92,-25.96,0.00,0.00,480.00
"CA002203912","1972-03-02",-11.02,-16.96,0.00,0.00,480.00
"CA002203912","1972-03-03",-0.94,-18.04,0.00,0.00,480.00
"CA002203912","1972-03-04",-0.94,-9.94,0.00,0.00,480.00
"CA002203912","1972-03-05",-9.04,-23.98,0.00,0.00,480.00
"CA002203912","1972-03-06",-22.00,-27.94,0.00,0.00,480.00
"CA002203912","1972-03-07",-18.94,-31.00,0.00,0.00,480.00
"CA002203912","1972-03-08",-16.96,-25.06,0.00,0.00,480.00
"CA002203912","1972-03-09",-7.06,-23.08,0.00,0.00,480.00
"CA002203912","1972-03-10",-5.08,-16.06,0.00,0.00,480.00
"CA002203912","1972-03-11",-11.02,-23.08,0.00,0.00,480.00
"CA002203912","1972-03-12",-14.98,-25.96,0.00,0.00,480.00
"CA002203912","1972-03-13",-11.92,-27.04,0.00,0.00,480.00
"CA002203912","1972-03-14",-14.08,-23.08,20.00,20.00,480.00
"CA002203912","1972-03-15",-18.04,-29.02,0.00,0.00,480.00
"CA002203912","1972-03-16",-11.92,-25.06,0.00,0.00,480.00
"CA002203912","1972-03-17",-9.94,-20.02,0.00,0.00,480.00
"CA002203912","1972-03-18",-0.94,-16.06,0.00,0.00,480.00
"CA002203912","1972-03-19",3.02,-14.98,0.00,0.00,480.00
"CA002203912","1972-03-20",-0.94,-5.98,0.00,0.00,480.00
"CA002203912","1972-03-21",-4.00,-9.94,5.00,5.00,480.00
"CA002203912","1972-03-22",-5.08,-11.92,0.00,0.00,480.00
"CA002203912","1972-03-23",-7.96,-11.92,0.00,0.00,480.00
"CA002203912","1972-03-24",-11.02,-29.92,0.00,0.00,480.00
"CA002203912","1972-03-25",-4.00,-31.00,0.00,0.00,480.00
"CA002203912","1972-03-26",-0.94,-18.94,0.00,0.00,480.00
"CA002203912","1972-03-27",-14.08,-27.04,0.00,0.00,480.00
"CA002203912","1972-03-28",-11.02,-16.06,0.00,0.00,480.00
"CA002203912","1972-03-29",-9.94,-14.98,0.00,0.00,480.00
"CA002203912","1972-03-30",-13.00,-22.00,0.00,0.00,480.00
"CA002203912","1972-03-31",-5.08,-23.08,0.00,0.00,480.00
"CA002203912","1972-04-01",-16.06,-23.98,0.00,0.00,480.00
"CA002203912","1972-04-02",-7.06,-27.94,0.00,0.00,480.00
"CA002203912","1972-04-03",6.98,-18.94,0.00,0.00,480.00
"CA002203912","1972-04-04",6.98,-7.96,0.00,0.00,480.00
"CA002203912","1972-04-05",-2.92,-18.94,0.00,0.00,480.00
"CA002203912","1972-04-06",-2.92,-16.06,0.00,0.00,480.00
"CA002203912","1972-04-07",-2.02,-16.06,10.00,10.00,480.00
"CA002203912","1972-04-08",-0.04,-11.02,43.00,43.00,480.00
"CA002203912","1972-04-09",8.96,-14.08,0.00,0.00,530.00
"CA002203912","1972-04-10",14.00,-11.92,0.00,0.00,530.00
"CA002203912","1972-04-11",14.00,-11.92,0.00,0.00,530.00
"CA002203912","1972-04-12",19.94,1.04,0.00,0.00,530.00
"CA002203912","1972-04-13",26.06,8.06,0.00,0.00,530.00
"CA002203912","1972-04-14",10.04,1.94,0.00,0.00,530.00
"CA002203912","1972-04-15",6.08,-0.94,0.00,0.00,530.00
"CA002203912","1972-04-16",6.98,-11.02,0.00,0.00,530.00
"CA002203912","1972-04-17",8.96,-9.94,0.00,0.00,530.00
"CA002203912","1972-04-18",6.98,-5.98,0.00,0.00,530.00
"CA002203912","1972-04-19",6.98,-7.06,0.00,0.00,530.00
"CA002203912","1972-04-20",3.92,-11.92,0.00,0.00,530.00
"CA002203912","1972-04-21",5.00,-7.96,0.00,0.00,530.00
"CA002203912","1972-04-22",3.02,-13.00,0.00,0.00,530.00
"CA002203912","1972-04-23",3.02,-11.92,0.00,0.00,530.00
"CA002203912","1972-04-24",3.02,-16.06,0.00,0.00,530.00
"CA002203912","1972-04-25",6.08,-7.06,0.00,0.00,530.00
"CA002203912","1972-04-26",6.08,-11.92,0.00,0.00,530.00
"CA002203912","1972-04-27",3.02,-13.00,0.00,0.00,530.00
"CA002203912","1972-04-28",8.96,-11.02,0.00,0.00,530.00
"CA002203912","1972-04-29",19.04,8.06,48.00,48.00,530.00
"CA002203912","1972-04-30",19.04,5.00,20.00,20.00,560.00
"CA002203912","1972-05-01",21.02,-0.04,0.00,0.00,580.00
"CA002203912","1972-05-02",30.02,3.92,0.00,0.00,580.00
"CA002203912","1972-05-03",24.08,3.92,0.00,0.00,580.00
"CA002203912","1972-05-04",14.00,-4.00,0.00,0.00,580.00
"CA002203912","1972-05-05",39.92,10.94,0.00,0.00,580.00
"CA002203912","1972-05-06",37.04,21.02,0.00,0.00,530.00
"CA002203912","1972-05-07",37.04,24.98,0.00,0.00,510.00
"CA002203912","1972-05-08",32.00,26.96,0.00,0.00,510.00
"CA002203912","1972-05-09",32.00,15.08,0.00,0.00,510.00
"CA002203912","1972-05-10",15.98,-0.94,0.00,0.00,510.00
"CA002203912","1972-05-11",17.96,-2.02,0.00,0.00,510.00
"CA002203912","1972-05-12",33.08,6.08,0.00,0.00,480.00
"CA002203912","1972-05-13",26.96,19.94,51.00,51.00,480.00
