StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0896","2011-05-11",,,165.00,,
"US1COLR0896","2011-05-12",,,226.00,,
"US1COLR0896","2011-05-13",,,28.00,,
"US1COLR0896","2011-05-14",,,0.00,0.00,
"US1COLR0896","2011-05-15",,,18.00,,
"US1COLR0896","2011-05-16",,,0.00,0.00,
"US1COLR0896","2011-05-17",,,0.00,0.00,
"US1COLR0896","2011-05-18",,,13.00,,
"US1COLR0896","2011-05-19",,,422.00,,
"US1COLR0896","2011-05-20",,,33.00,,
"US1COLR0896","2011-05-21",,,43.00,,
"US1COLR0896","2011-05-22",,,0.00,0.00,
"US1COLR0896","2011-05-23",,,3.00,,
"US1COLR0896","2011-05-24",,,5.00,,
"US1COLR0896","2011-05-25",,,25.00,,
"US1COLR0896","2011-05-26",,,0.00,,
"US1COLR0896","2011-05-27",,,0.00,0.00,
"US1COLR0896","2011-05-28",,,5.00,,
"US1COLR0896","2011-05-29",,,69.00,,
"US1COLR0896","2011-05-30",,,13.00,,
"US1COLR0896","2011-05-31",,,3.00,,
"US1COLR0896","2011-06-01",,,0.00,0.00,
"US1COLR0896","2011-06-02",,,0.00,0.00,
"US1COLR0896","2011-06-03",,,0.00,0.00,
"US1COLR0896","2011-06-04",,,0.00,0.00,
"US1COLR0896","2011-06-05",,,0.00,0.00,
"US1COLR0896","2011-06-06",,,0.00,0.00,
"US1COLR0896","2011-06-07",,,8.00,,
"US1COLR0896","2011-06-08",,,0.00,0.00,
"US1COLR0896","2011-06-09",,,417.00,,
"US1COLR0896","2011-06-10",,,3.00,,
"US1COLR0896","2011-06-11",,,0.00,0.00,
"US1COLR0896","2011-06-12",,,0.00,0.00,
"US1COLR0896","2011-06-13",,,0.00,0.00,
"US1COLR0896","2011-06-14",,,0.00,0.00,
"US1COLR0896","2011-06-15",,,0.00,0.00,
"US1COLR0896","2011-06-16",,,0.00,0.00,
"US1COLR0896","2011-06-17",,,142.00,,
"US1COLR0896","2011-06-18",,,0.00,0.00,
"US1COLR0896","2011-06-19",,,0.00,0.00,
"US1COLR0896","2011-06-20",,,64.00,,
"US1COLR0896","2011-06-21",,,5.00,,
"US1COLR0896","2011-06-22",,,0.00,0.00,
"US1COLR0896","2011-06-23",,,0.00,0.00,
"US1COLR0896","2011-06-24",,,0.00,0.00,
"US1COLR0896","2011-06-25",,,0.00,0.00,
"US1COLR0896","2011-06-27",,,0.00,0.00,
"US1COLR0896","2011-06-28",,,0.00,0.00,
"US1COLR0896","2011-06-29",,,5.00,,
"US1COLR0896","2011-06-30",,,0.00,0.00,
"US1COLR0896","2011-07-01",,,91.00,,
"US1COLR0896","2011-07-02",,,46.00,,
"US1COLR0896","2011-07-03",,,0.00,0.00,
"US1COLR0896","2011-07-04",,,0.00,0.00,
"US1COLR0896","2011-07-05",,,0.00,0.00,
"US1COLR0896","2011-07-06",,,43.00,,
"US1COLR0896","2011-07-07",,,102.00,,
"US1COLR0896","2011-07-08",,,15.00,,
"US1COLR0896","2011-07-09",,,28.00,,
"US1COLR0896","2011-07-10",,,3.00,,
"US1COLR0896","2011-07-11",,,3.00,,
"US1COLR0896","2011-07-12",,,0.00,,
"US1COLR0896","2011-07-13",,,185.00,,
"US1COLR0896","2011-07-14",,,3.00,,
"US1COLR0896","2011-07-15",,,0.00,,
"US1COLR0896","2011-07-16",,,0.00,,
"US1COLR0896","2011-07-17",,,36.00,,
"US1COLR0896","2011-07-18",,,0.00,0.00,
"US1COLR0896","2011-07-19",,,0.00,0.00,
"US1COLR0896","2011-07-20",,,3.00,,
"US1COLR0896","2011-07-21",,,0.00,,
"US1COLR0896","2011-07-22",,,5.00,,
"US1COLR0896","2011-07-23",,,0.00,0.00,
"US1COLR0896","2011-07-24",,,0.00,0.00,
"US1COLR0896","2011-07-25",,,0.00,,
"US1COLR0896","2011-07-26",,,0.00,0.00,
"US1COLR0896","2011-07-27",,,3.00,,
"US1COLR0896","2011-07-28",,,3.00,,
"US1COLR0896","2011-07-29",,,0.00,0.00,
"US1COLR0896","2011-07-30",,,0.00,0.00,
"US1COLR0896","2011-07-31",,,0.00,0.00,
"US1COLR0896","2011-08-01",,,0.00,0.00,
"US1COLR0896","2011-08-02",,,0.00,,
"US1COLR0896","2011-08-03",,,0.00,0.00,
"US1COLR0896","2011-08-04",,,56.00,,
"US1COLR0896","2011-08-05",,,0.00,0.00,
"US1COLR0896","2011-08-06",,,0.00,0.00,
"US1COLR0896","2011-08-07",,,0.00,0.00,
"US1COLR0896","2011-08-08",,,0.00,0.00,
"US1COLR0896","2011-08-09",,,0.00,0.00,
"US1COLR0896","2011-08-10",,,0.00,0.00,
"US1COLR0896","2011-08-11",,,0.00,0.00,
"US1COLR0896","2011-08-12",,,0.00,0.00,
"US1COLR0896","2011-08-13",,,0.00,0.00,
"US1COLR0896","2011-08-14",,,0.00,0.00,
"US1COLR0896","2011-08-15",,,8.00,,
"US1COLR0896","2011-08-16",,,0.00,0.00,
"US1COLR0896","2011-08-17",,,38.00,,
"US1COLR0896","2011-08-18",,,0.00,0.00,
"US1COLR0896","2011-08-19",,,0.00,0.00,
"US1COLR0896","2011-08-20",,,0.00,0.00,
"US1COLR0896","2011-08-21",,,0.00,0.00,
"US1COLR0896","2011-08-22",,,0.00,0.00,
"US1COLR0896","2011-08-23",,,0.00,0.00,
"US1COLR0896","2011-08-24",,,0.00,0.00,
"US1COLR0896","2011-08-25",,,0.00,0.00,
"US1COLR0896","2011-08-26",,,0.00,0.00,
"US1COLR0896","2011-08-27",,,0.00,,
"US1COLR0896","2011-08-28",,,0.00,,
"US1COLR0896","2011-08-29",,,5.00,,
"US1COLR0896","2011-08-30",,,0.00,0.00,
"US1COLR0896","2011-08-31",,,0.00,0.00,
"US1COLR0896","2011-09-01",,,0.00,0.00,
"US1COLR0896","2011-09-02",,,0.00,0.00,
"US1COLR0896","2011-09-03",,,0.00,0.00,
"US1COLR0896","2011-09-04",,,0.00,0.00,
"US1COLR0896","2011-09-05",,,0.00,0.00,
"US1COLR0896","2011-09-06",,,0.00,0.00,
"US1COLR0896","2011-09-07",,,41.00,,
"US1COLR0896","2011-09-08",,,145.00,,
"US1COLR0896","2011-09-09",,,0.00,0.00,
"US1COLR0896","2011-09-10",,,0.00,0.00,
"US1COLR0896","2011-09-11",,,0.00,0.00,
"US1COLR0896","2011-09-12",,,0.00,0.00,
"US1COLR0896","2011-09-13",,,5.00,,
"US1COLR0896","2011-09-14",,,0.00,0.00,
"US1COLR0896","2011-09-15",,,318.00,,
"US1COLR0896","2011-09-16",,,25.00,,
"US1COLR0896","2011-09-17",,,0.00,0.00,
"US1COLR0896","2011-09-18",,,30.00,,
"US1COLR0896","2011-09-19",,,0.00,0.00,
"US1COLR0896","2011-09-20",,,0.00,0.00,
"US1COLR0896","2011-09-21",,,0.00,0.00,
"US1COLR0896","2011-09-22",,,0.00,0.00,
"US1COLR0896","2011-09-23",,,0.00,0.00,
"US1COLR0896","2011-09-24",,,0.00,0.00,
"US1COLR0896","2011-09-25",,,0.00,0.00,
"US1COLR0896","2011-09-26",,,0.00,0.00,
"US1COLR0896","2011-09-27",,,0.00,0.00,
"US1COLR0896","2011-09-28",,,0.00,0.00,
"US1COLR0896","2011-09-29",,,0.00,0.00,
"US1COLR0896","2011-09-30",,,0.00,0.00,
"US1COLR0896","2011-10-01",,,0.00,0.00,
"US1COLR0896","2011-10-02",,,0.00,0.00,
"US1COLR0896","2011-10-03",,,0.00,0.00,
"US1COLR0896","2011-10-04",,,0.00,0.00,
"US1COLR0896","2011-10-05",,,0.00,0.00,
"US1COLR0896","2011-10-06",,,0.00,0.00,
"US1COLR0896","2011-10-07",,,0.00,0.00,
"US1COLR0896","2011-10-08",,,0.00,0.00,
"US1COLR0896","2011-10-09",,,127.00,,
"US1COLR0896","2011-10-10",,,0.00,0.00,
"US1COLR0896","2011-10-11",,,0.00,0.00,
"US1COLR0896","2011-10-12",,,0.00,0.00,
"US1COLR0896","2011-10-13",,,0.00,0.00,
"US1COLR0896","2011-10-14",,,0.00,0.00,
"US1COLR0896","2011-10-17",,,0.00,0.00,
"US1COLR0896","2011-10-18",,,8.00,,
"US1COLR0896","2012-04-19",,,10.00,,
"US1COLR0896","2012-04-20",,,5.00,,
"US1COLR0896","2012-04-21",,,0.00,0.00,
"US1COLR0896","2012-04-22",,,0.00,0.00,
"US1COLR0896","2012-04-23",,,0.00,0.00,
"US1COLR0896","2012-04-24",,,0.00,0.00,
"US1COLR0896","2012-04-25",,,0.00,0.00,
"US1COLR0896","2012-04-26",,,0.00,0.00,
"US1COLR0896","2012-04-27",,,10.00,,
"US1COLR0896","2012-04-28",,,0.00,0.00,
"US1COLR0896","2012-04-29",,,0.00,0.00,
"US1COLR0896","2012-04-30",,,0.00,0.00,
"US1COLR0896","2012-05-01",,,0.00,0.00,
"US1COLR0896","2012-05-02",,,0.00,0.00,
"US1COLR0896","2012-05-03",,,0.00,0.00,
"US1COLR0896","2012-05-04",,,0.00,0.00,
"US1COLR0896","2012-05-05",,,0.00,0.00,
"US1COLR0896","2012-05-06",,,0.00,0.00,
"US1COLR0896","2012-05-07",,,102.00,,
"US1COLR0896","2012-05-08",,,64.00,,
"US1COLR0896","2012-05-09",,,0.00,0.00,
"US1COLR0896","2012-05-10",,,0.00,0.00,
"US1COLR0896","2012-05-11",,,0.00,0.00,
"US1COLR0896","2012-05-12",,,13.00,,
"US1COLR0896","2012-05-13",,,3.00,,
"US1COLR0896","2012-05-14",,,0.00,0.00,
"US1COLR0896","2012-05-15",,,0.00,0.00,
"US1COLR0896","2012-05-16",,,0.00,0.00,
"US1COLR0896","2012-05-17",,,0.00,0.00,
"US1COLR0896","2012-05-18",,,3.00,,
"US1COLR0896","2012-05-19",,,51.00,,
"US1COLR0896","2012-05-20",,,13.00,,
"US1COLR0896","2012-05-21",,,0.00,0.00,
"US1COLR0896","2012-05-22",,,0.00,0.00,
"US1COLR0896","2012-05-23",,,0.00,0.00,
"US1COLR0896","2012-05-24",,,127.00,,
"US1COLR0896","2012-05-25",,,5.00,,
"US1COLR0896","2012-05-26",,,0.00,0.00,
"US1COLR0896","2012-05-27",,,0.00,0.00,
"US1COLR0896","2012-05-28",,,0.00,0.00,
"US1COLR0896","2012-05-29",,,0.00,0.00,
"US1COLR0896","2012-05-30",,,0.00,0.00,
"US1COLR0896","2012-05-31",,,0.00,0.00,
"US1COLR0896","2012-06-01",,,0.00,0.00,
"US1COLR0896","2012-06-02",,,0.00,0.00,
"US1COLR0896","2012-06-03",,,8.00,,
"US1COLR0896","2012-06-04",,,0.00,,
"US1COLR0896","2012-06-05",,,0.00,0.00,
"US1COLR0896","2012-06-06",,,0.00,0.00,
"US1COLR0896","2012-06-07",,,0.00,,
"US1COLR0896","2012-06-08",,,0.00,0.00,
"US1COLR0896","2012-06-09",,,0.00,0.00,
"US1COLR0896","2012-06-10",,,0.00,0.00,
"US1COLR0896","2012-06-11",,,0.00,0.00,
"US1COLR0896","2012-06-12",,,0.00,0.00,
"US1COLR0896","2012-06-13",,,0.00,0.00,
"US1COLR0896","2012-06-14",,,0.00,0.00,
"US1COLR0896","2012-06-15",,,0.00,0.00,
"US1COLR0896","2012-06-16",,,0.00,0.00,
"US1COLR0896","2012-06-17",,,0.00,0.00,
"US1COLR0896","2012-06-18",,,0.00,0.00,
"US1COLR0896","2012-06-19",,,0.00,0.00,
"US1COLR0896","2012-06-20",,,0.00,0.00,
"US1COLR0896","2012-06-21",,,0.00,0.00,
"US1COLR0896","2012-06-22",,,0.00,0.00,
"US1COLR0896","2012-06-23",,,0.00,0.00,
"US1COLR0896","2012-06-24",,,0.00,0.00,
"US1COLR0896","2012-06-25",,,38.00,,
"US1COLR0896","2012-06-26",,,0.00,0.00,
"US1COLR0896","2012-06-27",,,0.00,,
"US1COLR0896","2012-06-28",,,18.00,,
"US1COLR0896","2012-06-29",,,97.00,,
"US1COLR0896","2012-06-30",,,0.00,0.00,
"US1COLR0896","2012-07-01",,,0.00,0.00,
"US1COLR0896","2012-07-02",,,0.00,0.00,
"US1COLR0896","2012-07-03",,,3.00,,
"US1COLR0896","2012-07-04",,,0.00,0.00,
"US1COLR0896","2012-07-05",,,0.00,0.00,
"US1COLR0896","2012-07-06",,,5.00,,
"US1COLR0896","2012-07-07",,,305.00,,
"US1COLR0896","2012-07-08",,,114.00,,
"US1COLR0896","2012-07-09",,,94.00,,
"US1COLR0896","2012-07-10",,,0.00,0.00,
"US1COLR0896","2012-07-11",,,0.00,0.00,
"US1COLR0896","2012-07-12",,,0.00,0.00,
"US1COLR0896","2012-07-13",,,0.00,0.00,
"US1COLR0896","2012-07-14",,,0.00,0.00,
"US1COLR0896","2012-07-15",,,0.00,0.00,
"US1COLR0896","2012-07-16",,,0.00,0.00,
"US1COLR0896","2012-07-17",,,5.00,,
"US1COLR0896","2012-07-18",,,0.00,0.00,
"US1COLR0896","2012-07-19",,,0.00,0.00,
"US1COLR0896","2012-07-20",,,0.00,0.00,
"US1COLR0896","2012-07-21",,,0.00,0.00,
"US1COLR0896","2012-07-22",,,0.00,0.00,
"US1COLR0896","2012-07-23",,,0.00,0.00,
"US1COLR0896","2012-07-24",,,0.00,0.00,
"US1COLR0896","2012-07-25",,,8.00,,
"US1COLR0896","2012-07-26",,,117.00,,
"US1COLR0896","2012-07-27",,,0.00,0.00,
"US1COLR0896","2012-07-28",,,0.00,,
"US1COLR0896","2012-07-29",,,0.00,,
"US1COLR0896","2012-07-30",,,15.00,,
"US1COLR0896","2012-07-31",,,8.00,,
"US1COLR0896","2012-08-01",,,5.00,,
"US1COLR0896","2012-08-02",,,5.00,,
"US1COLR0896","2012-08-03",,,0.00,0.00,
"US1COLR0896","2012-08-04",,,0.00,0.00,
"US1COLR0896","2012-08-05",,,0.00,0.00,
"US1COLR0896","2012-08-06",,,0.00,0.00,
"US1COLR0896","2012-08-07",,,3.00,,
"US1COLR0896","2012-08-08",,,0.00,0.00,
"US1COLR0896","2012-08-09",,,0.00,0.00,
"US1COLR0896","2012-08-10",,,0.00,0.00,
"US1COLR0896","2012-08-11",,,0.00,0.00,
"US1COLR0896","2012-08-12",,,0.00,0.00,
"US1COLR0896","2012-08-13",,,0.00,0.00,
"US1COLR0896","2012-08-14",,,0.00,0.00,
"US1COLR0896","2012-08-15",,,0.00,0.00,
"US1COLR0896","2012-08-16",,,0.00,0.00,
"US1COLR0896","2012-08-17",,,0.00,0.00,
"US1COLR0896","2012-08-18",,,0.00,0.00,
"US1COLR0896","2012-08-19",,,0.00,0.00,
"US1COLR0896","2012-08-20",,,0.00,0.00,
"US1COLR0896","2012-08-21",,,0.00,0.00,
"US1COLR0896","2012-08-22",,,0.00,0.00,
"US1COLR0896","2012-08-23",,,0.00,,
"US1COLR0896","2012-08-24",,,0.00,0.00,
"US1COLR0896","2012-08-25",,,0.00,0.00,
"US1COLR0896","2012-08-26",,,0.00,0.00,
"US1COLR0896","2012-08-27",,,0.00,0.00,
"US1COLR0896","2012-08-28",,,0.00,0.00,
"US1COLR0896","2012-08-29",,,0.00,0.00,
"US1COLR0896","2012-08-30",,,0.00,,
"US1COLR0896","2012-08-31",,,0.00,0.00,
"US1COLR0896","2012-09-01",,,0.00,0.00,
"US1COLR0896","2012-09-02",,,0.00,0.00,
"US1COLR0896","2012-09-03",,,0.00,0.00,
"US1COLR0896","2012-09-04",,,0.00,0.00,
"US1COLR0896","2012-09-05",,,0.00,0.00,
"US1COLR0896","2012-09-06",,,0.00,0.00,
"US1COLR0896","2012-09-07",,,0.00,0.00,
"US1COLR0896","2012-09-08",,,0.00,0.00,
"US1COLR0896","2012-09-09",,,0.00,0.00,
"US1COLR0896","2012-09-10",,,0.00,0.00,
"US1COLR0896","2012-09-11",,,0.00,0.00,
"US1COLR0896","2012-09-12",,,145.00,,
"US1COLR0896","2012-09-13",,,74.00,,
"US1COLR0896","2012-09-14",,,0.00,0.00,
"US1COLR0896","2012-09-15",,,0.00,0.00,
"US1COLR0896","2012-09-16",,,0.00,0.00,
"US1COLR0896","2012-09-17",,,0.00,0.00,
"US1COLR0896","2012-09-18",,,0.00,0.00,
"US1COLR0896","2012-09-19",,,0.00,0.00,
"US1COLR0896","2012-09-20",,,0.00,0.00,
"US1COLR0896","2012-09-21",,,0.00,0.00,
"US1COLR0896","2012-09-22",,,0.00,0.00,
"US1COLR0896","2012-09-23",,,0.00,0.00,
"US1COLR0896","2012-09-24",,,0.00,0.00,
"US1COLR0896","2012-09-25",,,5.00,,
"US1COLR0896","2012-09-26",,,58.00,,
"US1COLR0896","2012-09-27",,,307.00,,
"US1COLR0896","2012-09-28",,,18.00,,
"US1COLR0896","2012-09-29",,,0.00,0.00,
"US1COLR0896","2012-09-30",,,0.00,0.00,
"US1COLR0896","2012-10-01",,,3.00,,
"US1COLR0896","2012-10-02",,,0.00,0.00,
"US1COLR0896","2012-10-04",,,0.00,0.00,
"US1COLR0896","2012-10-05",,,0.00,0.00,
"US1COLR0896","2012-10-08",,,0.00,0.00,
"US1COLR0896","2012-10-09",,,0.00,0.00,
"US1COLR0896","2012-10-10",,,0.00,0.00,
"US1COLR0896","2012-10-11",,,0.00,0.00,
"US1COLR0896","2012-10-12",,,0.00,0.00,
"US1COLR0896","2012-10-15",,,0.00,0.00,
"US1COLR0896","2012-10-16",,,0.00,0.00,
"US1COLR0896","2012-10-17",,,0.00,0.00,
"US1COLR0896","2012-10-18",,,0.00,0.00,
"US1COLR0896","2013-03-31",,,30.00,,
"US1COLR0896","2013-04-01",,,0.00,0.00,
"US1COLR0896","2013-04-02",,,3.00,,
"US1COLR0896","2013-04-03",,,5.00,,
"US1COLR0896","2013-04-04",,,0.00,0.00,
"US1COLR0896","2013-04-05",,,0.00,0.00,
"US1COLR0896","2013-04-06",,,0.00,0.00,
"US1COLR0896","2013-04-07",,,0.00,0.00,
"US1COLR0896","2013-04-08",,,0.00,0.00,
"US1COLR0896","2013-04-11",,,0.00,0.00,
"US1COLR0896","2013-04-12",,,0.00,0.00,
"US1COLR0896","2013-05-01",,,419.00,198.00,198.00
"US1COLR0896","2013-05-02",,,91.00,97.00,267.00
"US1COLR0896","2013-05-03",,,0.00,0.00,
"US1COLR0896","2013-05-04",,,0.00,0.00,
"US1COLR0896","2013-05-05",,,0.00,0.00,
"US1COLR0896","2013-05-06",,,0.00,0.00,
"US1COLR0896","2013-05-07",,,0.00,0.00,
"US1COLR0896","2013-05-08",,,5.00,,
"US1COLR0896","2013-05-09",,,64.00,,
"US1COLR0896","2013-05-10",,,13.00,,
"US1COLR0896","2013-05-11",,,3.00,,
"US1COLR0896","2013-05-12",,,3.00,,
"US1COLR0896","2013-05-13",,,0.00,0.00,
"US1COLR0896","2013-05-14",,,0.00,0.00,
"US1COLR0896","2013-05-15",,,0.00,,
"US1COLR0896","2013-05-16",,,8.00,,
"US1COLR0896","2013-05-20",,,13.00,,
"US1COLR0896","2013-05-21",,,0.00,,
"US1COLR0896","2013-05-23",,,0.00,0.00,
"US1COLR0896","2013-05-24",,,0.00,0.00,
"US1COLR0896","2013-05-28",,,0.00,0.00,
"US1COLR0896","2013-05-29",,,10.00,,
"US1COLR0896","2013-05-30",,,191.00,,
"US1COLR0896","2013-05-31",,,0.00,0.00,
"US1COLR0896","2013-06-03",,,0.00,0.00,
"US1COLR0896","2013-06-04",,,0.00,0.00,
"US1COLR0896","2013-06-05",,,0.00,,
"US1COLR0896","2013-06-06",,,0.00,0.00,
"US1COLR0896","2013-06-07",,,0.00,0.00,
"US1COLR0896","2013-06-08",,,0.00,0.00,
"US1COLR0896","2013-06-09",,,0.00,0.00,
"US1COLR0896","2013-06-10",,,0.00,0.00,
"US1COLR0896","2013-06-11",,,0.00,0.00,
"US1COLR0896","2013-06-12",,,0.00,0.00,
"US1COLR0896","2013-06-13",,,0.00,0.00,
"US1COLR0896","2013-06-14",,,0.00,0.00,
"US1COLR0896","2013-06-17",,,0.00,0.00,
"US1COLR0896","2013-06-18",,,0.00,0.00,
"US1COLR0896","2013-06-19",,,0.00,0.00,
"US1COLR0896","2013-06-20",,,0.00,0.00,
"US1COLR0896","2013-06-21",,,0.00,0.00,
"US1COLR0896","2013-06-22",,,0.00,0.00,
"US1COLR0896","2013-06-23",,,0.00,0.00,
"US1COLR0896","2013-06-24",,,0.00,0.00,
"US1COLR0896","2013-06-25",,,0.00,0.00,
"US1COLR0896","2013-06-26",,,0.00,0.00,
"US1COLR0896","2013-06-27",,,0.00,0.00,
"US1COLR0896","2013-07-20",,,0.00,,
"US1COLR0896","2013-07-21",,,0.00,,
"US1COLR0896","2013-07-22",,,0.00,0.00,
"US1COLR0896","2013-07-23",,,0.00,0.00,
"US1COLR0896","2013-07-24",,,0.00,0.00,
"US1COLR0896","2013-07-25",,,5.00,,
"US1COLR0896","2013-07-26",,,46.00,,
"US1COLR0896","2013-07-27",,,3.00,,
"US1COLR0896","2013-07-28",,,3.00,,
"US1COLR0896","2013-07-29",,,48.00,,
"US1COLR0896","2013-07-30",,,10.00,,
"US1COLR0896","2013-07-31",,,15.00,,
"US1COLR0896","2013-08-01",,,0.00,0.00,
"US1COLR0896","2013-08-02",,,0.00,,
"US1COLR0896","2013-08-03",,,15.00,,
"US1COLR0896","2013-08-04",,,3.00,,
"US1COLR0896","2013-08-05",,,0.00,0.00,
"US1COLR0896","2013-08-06",,,0.00,,
"US1COLR0896","2013-08-07",,,0.00,0.00,
"US1COLR0896","2013-08-08",,,0.00,0.00,
"US1COLR0896","2013-08-09",,,0.00,0.00,
"US1COLR0896","2013-08-10",,,3.00,,
"US1COLR0896","2013-08-11",,,0.00,0.00,
"US1COLR0896","2013-08-12",,,0.00,0.00,
"US1COLR0896","2013-08-13",,,0.00,,
"US1COLR0896","2013-08-14",,,0.00,0.00,
"US1COLR0896","2013-08-15",,,3.00,,
"US1COLR0896","2013-08-16",,,0.00,0.00,
"US1COLR0896","2013-08-26",,,0.00,0.00,
"US1COLR0896","2013-08-27",,,3.00,,
"US1COLR0896","2013-08-28",,,0.00,0.00,
"US1COLR0896","2013-08-29",,,0.00,0.00,
"US1COLR0896","2013-09-03",,,0.00,0.00,
"US1COLR0896","2013-09-04",,,0.00,0.00,
"US1COLR0896","2013-09-05",,,0.00,0.00,
"US1COLR0896","2013-09-09",,,0.00,0.00,
"US1COLR0896","2013-09-10",,,124.00,,
"US1COLR0896","2013-09-11",,,107.00,,
"US1COLR0896","2013-09-12",,,544.00,,
"US1COLR0896","2013-09-13",,,208.00,,
"US1COLR0896","2013-09-14",,,20.00,,
"US1COLR0896","2013-09-15",,,135.00,,
"US1COLR0896","2013-09-16",,,193.00,,
"US1COLR0896","2013-09-17",,,8.00,,
"US1COLR0896","2013-09-18",,,0.00,0.00,
"US1COLR0896","2013-09-19",,,28.00,,
"US1COLR0896","2013-09-23",,,79.00,,
"US1COLR0896","2013-09-24",,,0.00,0.00,
"US1COLR0896","2013-09-25",,,0.00,0.00,
"US1COLR0896","2013-09-26",,,0.00,0.00,
"US1COLR0896","2013-10-01",,,0.00,0.00,
"US1COLR0896","2013-10-02",,,0.00,0.00,
"US1COLR0896","2013-10-03",,,0.00,0.00,
"US1COLR0896","2013-10-06",,,0.00,0.00,
"US1COLR0896","2013-10-07",,,0.00,0.00,
"US1COLR0896","2013-10-08",,,0.00,0.00,
"US1COLR0896","2013-10-09",,,0.00,0.00,
"US1COLR0896","2013-10-10",,,0.00,0.00,
"US1COLR0896","2014-04-20",,,5.00,,
"US1COLR0896","2014-04-21",,,0.00,,
"US1COLR0896","2014-04-22",,,0.00,0.00,
"US1COLR0896","2014-04-23",,,0.00,0.00,
"US1COLR0896","2014-04-24",,,0.00,0.00,
"US1COLR0896","2014-04-25",,,0.00,0.00,
"US1COLR0896","2014-04-26",,,0.00,0.00,
"US1COLR0896","2014-04-27",,,0.00,0.00,
"US1COLR0896","2014-04-28",,,0.00,0.00,
"US1COLR0896","2014-04-29",,,0.00,0.00,
"US1COLR0896","2014-04-30",,,0.00,,
"US1COLR0896","2014-05-01",,,0.00,0.00,
"US1COLR0896","2014-05-02",,,0.00,0.00,
"US1COLR0896","2014-05-03",,,0.00,0.00,
"US1COLR0896","2014-05-04",,,0.00,0.00,
"US1COLR0896","2014-05-05",,,0.00,0.00,
"US1COLR0896","2014-05-06",,,0.00,0.00,
"US1COLR0896","2014-05-07",,,0.00,0.00,
"US1COLR0896","2014-05-08",,,226.00,,
"US1COLR0896","2014-05-09",,,94.00,,
"US1COLR0896","2014-05-16",,,0.00,0.00,
"US1COLR0896","2014-05-22",,,81.00,,
"US1COLR0896","2014-05-23",,,56.00,,
"US1COLR0896","2014-05-24",,,107.00,,
"US1COLR0896","2014-05-25",,,5.00,,
"US1COLR0896","2014-05-26",,,15.00,,
"US1COLR0896","2014-05-27",,,0.00,0.00,
"US1COLR0896","2014-05-28",,,0.00,,
"US1COLR0896","2014-05-29",,,0.00,,
"US1COLR0896","2014-05-30",,,3.00,,
"US1COLR0896","2014-05-31",,,25.00,,
"US1COLR0896","2014-06-01",,,15.00,,
"US1COLR0896","2014-06-02",,,0.00,0.00,
"US1COLR0896","2014-06-03",,,0.00,0.00,
"US1COLR0896","2014-06-04",,,0.00,,
"US1COLR0896","2014-06-05",,,0.00,,
"US1COLR0896","2017-03-30",,,0.00,0.00,
"US1COLR0896","2017-03-31",,,25.00,,
"US1COLR0896","2017-04-01",,,56.00,,
"US1COLR0896","2017-04-02",,,0.00,,
"US1COLR0896","2017-04-03",,,8.00,,
"US1COLR0896","2017-04-04",,,0.00,,
"US1COLR0896","2017-04-05",,,0.00,0.00,
"US1COLR0896","2017-04-06",,,0.00,0.00,
"US1COLR0896","2017-04-07",,,0.00,0.00,
"US1COLR0896","2017-04-08",,,0.00,0.00,
"US1COLR0896","2017-04-09",,,0.00,0.00,
"US1COLR0896","2017-04-10",,,0.00,0.00,
"US1COLR0896","2017-04-11",,,0.00,0.00,
"US1COLR0896","2017-04-12",,,0.00,0.00,
"US1COLR0896","2017-04-13",,,0.00,0.00,
"US1COLR0896","2017-04-14",,,0.00,0.00,
"US1COLR0896","2017-04-15",,,0.00,0.00,
"US1COLR0896","2017-04-16",,,0.00,0.00,
"US1COLR0896","2017-04-17",,,0.00,0.00,
"US1COLR0896","2017-04-18",,,0.00,0.00,
"US1COLR0896","2017-04-19",,,0.00,0.00,
"US1COLR0896","2017-04-20",,,0.00,0.00,
"US1COLR0896","2017-04-21",,,208.00,,
