StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00146442","1999-11-19",19.22,7.70,,,
"FIE00146442","1999-11-20",21.56,8.06,,,
"FIE00146442","1999-11-21",31.10,20.30,,,
"FIE00146442","1999-11-22",32.18,27.14,,,
"FIE00146442","1999-11-23",27.86,24.98,,,
"FIE00146442","1999-11-24",32.90,26.24,,,
"FIE00146442","1999-11-25",33.44,31.82,,,
"FIE00146442","1999-11-26",32.00,21.92,,,
"FIE00146442","1999-11-27",34.88,20.66,,,
"FIE00146442","1999-11-28",35.06,19.58,,,
"FIE00146442","1999-11-29",22.28,-1.30,,,
"FIE00146442","1999-11-30",15.80,0.14,,,
"FIE00146442","1999-12-01",16.88,4.28,,,
"FIE00146442","1999-12-02",23.00,-4.36,,,
"FIE00146442","1999-12-03",14.18,-16.42,,,
"FIE00146442","1999-12-04",-14.26,-23.62,,,
"FIE00146442","1999-12-05",-8.50,-24.52,,,
"FIE00146442","1999-12-06",-5.98,-23.98,,,
"FIE00146442","1999-12-07",-17.86,-27.04,,,
"FIE00146442","1999-12-08",8.78,-26.50,,,
"FIE00146442","1999-12-09",-0.22,-22.00,,,
"FIE00146442","1999-12-10",8.60,-7.96,,,
"FIE00146442","1999-12-11",7.70,-17.68,,,
"FIE00146442","1999-12-12",-9.40,-20.38,,,
"FIE00146442","1999-12-13",-13.90,-25.24,,,
"FIE00146442","1999-12-14",10.22,-13.36,,,
"FIE00146442","1999-12-15",-8.86,-30.28,,,
"FIE00146442","1999-12-16",-6.70,-26.14,,,
"FIE00146442","1999-12-17",,-27.58,,,
"FIE00146442","1999-12-18",11.30,-0.58,,,
"FIE00146442","1999-12-19",23.36,8.06,,,
"FIE00146442","1999-12-20",11.48,-13.72,,,
"FIE00146442","1999-12-21",18.50,-8.68,,,
"FIE00146442","1999-12-22",7.16,-22.00,,,
"FIE00146442","1999-12-23",26.96,7.34,,,
"FIE00146442","1999-12-24",32.36,17.96,,,
"FIE00146442","1999-12-25",30.74,14.54,,,
"FIE00146442","1999-12-26",30.56,23.72,,,
"FIE00146442","1999-12-27",24.44,21.38,,,
"FIE00146442","1999-12-28",23.18,16.16,,,
"FIE00146442","1999-12-29",17.96,10.76,,,
"FIE00146442","1999-12-30",17.60,5.90,,,
"FIE00146442","1999-12-31",14.18,-2.56,,,
"FIE00146442","2000-01-01",12.02,2.66,,,
"FIE00146442","2000-01-02",21.56,8.06,,,
"FIE00146442","2000-01-03",26.96,17.60,,,
"FIE00146442","2000-01-04",24.26,14.72,,,
"FIE00146442","2000-01-05",14.72,-9.76,,,
"FIE00146442","2000-01-06",23.00,-14.44,,,
"FIE00146442","2000-01-07",31.46,13.82,,,
"FIE00146442","2000-01-08",29.66,12.92,,,
"FIE00146442","2000-01-09",34.34,24.08,,,
"FIE00146442","2000-01-10",26.96,6.08,,,
"FIE00146442","2000-01-11",20.48,2.30,,,
"FIE00146442","2000-01-12",18.50,7.34,,,
"FIE00146442","2000-01-13",16.70,-4.18,,,
"FIE00146442","2000-01-14",12.38,-14.98,,,
"FIE00146442","2000-01-15",15.44,4.10,,,
"FIE00146442","2000-01-16",19.40,-2.20,,,
"FIE00146442","2000-01-17",26.78,8.96,,,
"FIE00146442","2000-01-18",16.16,-0.94,,,
"FIE00146442","2000-01-19",12.20,-12.28,,,
"FIE00146442","2000-01-20",9.50,-25.96,,,
"FIE00146442","2000-01-23",14.36,-15.52,,,
"FIE00146442","2000-01-24",-0.40,-21.46,,,
"FIE00146442","2000-01-25",28.94,-0.40,,,
"FIE00146442","2000-01-26",32.18,21.74,,,
"FIE00146442","2000-01-27",24.80,7.52,,,
"FIE00146442","2000-01-28",8.96,-6.34,,,
"FIE00146442","2000-01-29",1.04,-17.86,,,
"FIE00146442","2000-01-30",20.84,-10.66,,,
"FIE00146442","2000-01-31",20.30,-8.86,,,
"FIE00146442","2000-02-01",25.34,-7.24,,,
"FIE00146442","2000-02-02",25.34,-8.32,,,
"FIE00146442","2000-02-03",19.40,2.30,,,
"FIE00146442","2000-02-04",21.02,3.02,,,
"FIE00146442","2000-02-05",19.04,3.38,,,
"FIE00146442","2000-02-06",23.00,6.98,,,
"FIE00146442","2000-02-07",20.48,4.46,,,
"FIE00146442","2000-02-08",26.24,10.22,,,
"FIE00146442","2000-02-09",26.96,4.10,,,
"FIE00146442","2000-02-10",25.16,13.46,,,
"FIE00146442","2000-02-11",32.36,22.82,,,
"FIE00146442","2000-02-12",28.40,13.82,,,
"FIE00146442","2000-02-13",31.64,22.82,,,
"FIE00146442","2000-02-14",29.84,24.62,,,
"FIE00146442","2000-02-15",26.78,-2.20,,,
"FIE00146442","2000-02-16",8.24,-12.10,,,
"FIE00146442","2000-02-17",4.64,-23.62,,,
"FIE00146442","2000-02-18",14.18,-0.40,,,
"FIE00146442","2000-02-19",12.38,-3.28,,,
"FIE00146442","2000-02-20",11.30,-20.38,,,
"FIE00146442","2000-02-21",18.86,-8.14,,,
"FIE00146442","2000-02-23",3.56,-8.86,,,
"FIE00146442","2000-02-24",13.64,2.48,,,
"FIE00146442","2000-02-25",12.20,3.20,,,
"FIE00146442","2000-02-26",10.94,3.38,,,
"FIE00146442","2000-02-27",19.04,8.78,,,
"FIE00146442","2000-02-28",16.70,11.66,,,
"FIE00146442","2000-02-29",11.66,8.06,,,
"FIE00146442","2000-03-01",8.06,3.38,,,
"FIE00146442","2000-03-02",20.48,3.38,,,
"FIE00146442","2000-03-03",19.58,16.16,,,
"FIE00146442","2000-03-04",16.70,13.46,,,
"FIE00146442","2000-03-05",19.04,-3.28,,,
"FIE00146442","2000-03-06",13.46,-20.74,,,
"FIE00146442","2000-03-07",13.64,9.32,,,
"FIE00146442","2000-03-08",19.94,6.62,,,
"FIE00146442","2000-03-09",23.90,18.50,,,
"FIE00146442","2000-03-10",22.28,13.64,,,
"FIE00146442","2000-03-11",20.12,1.22,,,
"FIE00146442","2000-03-12",21.20,-8.68,,,
"FIE00146442","2000-03-13",34.88,7.70,,,
"FIE00146442","2000-03-14",31.10,17.96,,,
"FIE00146442","2000-03-15",26.42,9.86,,,
"FIE00146442","2000-03-16",25.16,-13.36,,,
"FIE00146442","2000-03-17",24.26,-13.90,,,
"FIE00146442","2000-03-18",26.78,17.78,,,
"FIE00146442","2000-03-19",36.50,15.98,,,
"FIE00146442","2000-03-20",39.74,23.54,,,
"FIE00146442","2000-03-21",28.04,18.32,,,
"FIE00146442","2000-03-22",29.30,15.26,,,
"FIE00146442","2000-03-23",30.38,11.48,,,
"FIE00146442","2000-03-24",28.22,20.84,,,
"FIE00146442","2000-03-25",23.90,17.06,,,
"FIE00146442","2000-03-26",26.24,-7.42,,,
"FIE00146442","2000-03-27",29.66,-7.24,,,
"FIE00146442","2000-03-28",33.08,20.30,,,
"FIE00146442","2000-03-29",44.60,27.32,,,
"FIE00146442","2000-03-30",42.26,31.82,,,
"FIE00146442","2000-04-01",18.14,0.14,,,
"FIE00146442","2000-04-02",24.44,11.48,,,
"FIE00146442","2000-04-03",22.82,-14.98,,,
"FIE00146442","2000-04-04",20.84,12.20,,,
"FIE00146442","2000-04-05",21.20,12.74,,,
"FIE00146442","2000-04-06",31.10,21.20,,,
"FIE00146442","2000-04-07",33.44,19.76,,,
"FIE00146442","2000-04-08",38.84,8.96,,,
"FIE00146442","2000-04-09",42.98,26.78,,,
"FIE00146442","2000-04-10",36.32,30.20,,,
"FIE00146442","2000-04-11",39.56,8.24,,,
"FIE00146442","2000-04-12",36.32,23.18,,,
"FIE00146442","2000-04-13",30.02,18.14,,,
"FIE00146442","2000-04-14",30.92,23.00,,,
"FIE00146442","2000-04-15",30.74,24.98,,,
"FIE00146442","2000-04-16",35.24,20.30,,,
"FIE00146442","2000-04-17",36.14,19.76,,,
"FIE00146442","2000-04-18",36.32,28.58,,,
"FIE00146442","2000-04-19",39.92,32.18,,,
"FIE00146442","2000-04-20",35.96,18.50,,,
"FIE00146442","2000-04-21",42.80,12.74,,,
"FIE00146442","2000-04-22",38.48,26.60,,,
"FIE00146442","2000-04-23",32.36,7.88,,,
"FIE00146442","2000-04-24",36.14,29.66,,,
"FIE00146442","2000-04-25",35.60,29.30,,,
"FIE00146442","2000-04-26",33.44,27.50,,,
"FIE00146442","2000-04-27",36.14,10.22,,,
"FIE00146442","2000-04-28",39.38,11.66,,,
"FIE00146442","2000-04-29",37.58,27.32,,,
"FIE00146442","2000-04-30",34.34,17.60,,,
"FIE00146442","2000-05-01",39.56,24.62,,,
"FIE00146442","2000-05-02",45.68,31.28,,,
"FIE00146442","2000-05-03",43.34,30.56,,,
"FIE00146442","2000-05-04",37.94,29.30,,,
"FIE00146442","2000-05-05",39.92,32.54,,,
"FIE00146442","2000-05-06",36.68,26.96,,,
"FIE00146442","2000-05-07",42.80,24.44,,,
"FIE00146442","2000-05-08",41.00,35.96,,,
"FIE00146442","2000-05-09",51.26,35.60,,,
"FIE00146442","2000-05-10",48.56,37.22,,,
"FIE00146442","2000-05-11",38.12,28.04,,,
"FIE00146442","2000-05-12",32.54,19.40,,,
"FIE00146442","2000-05-13",33.44,27.68,,,
"FIE00146442","2000-05-14",38.84,23.36,,,
"FIE00146442","2000-05-15",40.46,28.04,,,
"FIE00146442","2000-05-16",44.24,19.40,,,
"FIE00146442","2000-05-17",49.64,35.42,,,
"FIE00146442","2000-05-18",57.92,38.12,,,
"FIE00146442","2000-05-19",55.04,44.24,,,
"FIE00146442","2000-05-20",64.04,44.78,,,
"FIE00146442","2000-05-21",62.06,39.20,,,
"FIE00146442","2000-05-23",49.64,34.70,,,
"FIE00146442","2000-05-24",55.22,39.74,,,
"FIE00146442","2000-05-25",52.34,37.40,,,
"FIE00146442","2000-05-26",44.24,36.68,,,
"FIE00146442","2000-05-27",38.30,32.90,,,
"FIE00146442","2000-05-28",44.24,32.18,,,
"FIE00146442","2000-05-29",59.36,41.36,,,
"FIE00146442","2000-05-30",55.40,45.32,,,
"FIE00146442","2000-05-31",55.40,43.70,,,
"FIE00146442","2000-06-01",50.72,41.36,,,
"FIE00146442","2000-06-02",57.56,32.00,,,
"FIE00146442","2000-06-03",59.90,42.98,,,
"FIE00146442","2000-06-04",50.36,45.32,,,
"FIE00146442","2000-06-05",49.82,41.18,,,
"FIE00146442","2000-06-06",49.64,40.28,,,
"FIE00146442","2000-06-07",57.56,42.26,,,
"FIE00146442","2000-06-08",55.40,39.74,,,
"FIE00146442","2000-06-09",51.26,35.96,,,
"FIE00146442","2000-06-10",57.38,38.12,,,
"FIE00146442","2000-06-11",58.64,46.58,,,
"FIE00146442","2000-06-12",54.68,42.62,,,
"FIE00146442","2000-06-13",55.40,38.66,,,
"FIE00146442","2000-06-14",46.58,34.88,,,
"FIE00146442","2000-06-15",41.00,34.52,,,
"FIE00146442","2000-06-16",40.28,33.80,,,
"FIE00146442","2000-06-17",47.48,32.72,,,
"FIE00146442","2000-06-18",53.96,33.98,,,
"FIE00146442","2000-06-19",57.74,41.36,,,
"FIE00146442","2000-06-20",56.30,45.68,,,
"FIE00146442","2000-06-21",60.62,36.86,,,
"FIE00146442","2000-06-22",59.72,37.04,,,
"FIE00146442","2000-06-23",60.26,46.22,,,
"FIE00146442","2000-06-24",60.98,48.56,,,
"FIE00146442","2000-06-25",63.14,45.32,,,
"FIE00146442","2000-06-26",62.06,49.46,,,
"FIE00146442","2000-06-27",60.26,47.30,,,
"FIE00146442","2000-06-28",70.34,53.96,,,
"FIE00146442","2000-06-29",76.64,53.60,,,
"FIE00146442","2000-06-30",62.60,47.48,,,
"FIE00146442","2000-07-01",58.82,41.90,,,
"FIE00146442","2000-07-02",60.08,41.90,,,
"FIE00146442","2000-07-03",58.28,48.56,,,
"FIE00146442","2000-07-04",52.88,45.86,,,
"FIE00146442","2000-07-05",51.80,44.60,,,
"FIE00146442","2000-07-06",52.52,38.12,,,
"FIE00146442","2000-07-07",55.58,37.76,,,
"FIE00146442","2000-07-08",59.18,41.36,,,
"FIE00146442","2000-07-09",61.70,47.48,,,
"FIE00146442","2000-07-10",59.90,46.76,,,
"FIE00146442","2000-07-11",66.20,45.14,,,
"FIE00146442","2000-07-12",68.00,53.96,,,
"FIE00146442","2000-07-13",71.42,52.52,,,
"FIE00146442","2000-07-14",67.64,56.66,,,
"FIE00146442","2000-07-15",68.00,51.62,,,
"FIE00146442","2000-07-16",67.10,55.22,,,
"FIE00146442","2000-07-17",65.12,53.60,,,
"FIE00146442","2000-07-18",69.44,56.30,,,
"FIE00146442","2000-07-19",80.06,60.08,,,
"FIE00146442","2000-07-20",74.12,60.80,,,
"FIE00146442","2000-07-21",73.40,57.02,,,
"FIE00146442","2000-07-22",74.30,55.94,,,
"FIE00146442","2000-07-23",71.42,63.86,,,
"FIE00146442","2000-07-24",66.38,53.78,,,
"FIE00146442","2000-07-25",61.88,38.48,,,
"FIE00146442","2000-07-26",66.74,35.96,,,
"FIE00146442","2000-07-27",72.50,42.98,,,
"FIE00146442","2000-07-28",72.68,42.98,,,
"FIE00146442","2000-07-29",73.58,44.96,,,
"FIE00146442","2000-07-30",74.30,46.94,,,
"FIE00146442","2000-07-31",61.88,47.84,,,
"FIE00146442","2000-08-01",56.84,47.12,,,
"FIE00146442","2000-08-02",61.52,46.04,,,
"FIE00146442","2000-08-03",59.18,50.00,,,
"FIE00146442","2000-08-04",64.76,45.32,,,
"FIE00146442","2000-08-05",66.20,41.00,,,
"FIE00146442","2000-08-06",64.94,52.88,,,
"FIE00146442","2000-08-07",66.02,50.00,,,
"FIE00146442","2000-08-08",61.88,40.46,,,
"FIE00146442","2000-08-09",59.18,36.86,,,
"FIE00146442","2000-08-10",51.98,44.06,,,
"FIE00146442","2000-08-11",56.48,43.52,,,
"FIE00146442","2000-08-12",57.92,44.96,,,
"FIE00146442","2000-08-13",58.82,35.24,,,
"FIE00146442","2000-08-14",55.04,38.30,,,
"FIE00146442","2000-08-15",60.08,31.46,,,
"FIE00146442","2000-08-16",56.66,48.20,,,
"FIE00146442","2000-08-17",53.60,46.58,,,
"FIE00146442","2000-08-18",54.32,48.02,,,
"FIE00146442","2000-08-19",54.68,40.82,,,
"FIE00146442","2000-08-20",55.40,39.56,,,
"FIE00146442","2000-08-21",58.82,43.52,,,
"FIE00146442","2000-08-22",68.36,44.78,,,
"FIE00146442","2000-08-23",55.76,35.96,,,
"FIE00146442","2000-08-24",56.66,39.74,,,
"FIE00146442","2000-08-25",58.28,42.26,,,
"FIE00146442","2000-08-26",63.68,44.78,,,
"FIE00146442","2000-08-27",64.04,46.58,,,
"FIE00146442","2000-08-28",69.98,50.18,,,
"FIE00146442","2000-08-29",64.40,50.00,,,
"FIE00146442","2000-08-30",54.14,40.46,,,
"FIE00146442","2000-08-31",54.86,46.04,,,
"FIE00146442","2000-09-01",52.34,37.58,,,
"FIE00146442","2000-09-02",48.56,39.56,,,
"FIE00146442","2000-09-03",51.62,33.26,,,
"FIE00146442","2000-09-04",44.96,31.82,,,
"FIE00146442","2000-09-05",45.68,26.42,,,
"FIE00146442","2000-09-06",48.20,29.48,,,
"FIE00146442","2000-09-07",49.28,26.42,,,
"FIE00146442","2000-09-08",45.68,41.00,,,
"FIE00146442","2000-09-09",51.26,43.70,,,
"FIE00146442","2000-09-10",46.58,39.38,,,
"FIE00146442","2000-09-11",52.16,35.24,,,
"FIE00146442","2000-09-12",47.48,36.50,,,
"FIE00146442","2000-09-13",48.74,38.66,,,
"FIE00146442","2000-09-14",50.36,30.20,,,
"FIE00146442","2000-09-15",52.70,30.92,,,
"FIE00146442","2000-09-16",50.00,36.86,,,
"FIE00146442","2000-09-17",56.48,42.98,,,
"FIE00146442","2000-09-18",51.08,45.50,,,
"FIE00146442","2000-09-19",50.54,30.92,,,
"FIE00146442","2000-09-20",41.36,28.04,,,
"FIE00146442","2000-09-21",57.74,32.36,,,
"FIE00146442","2000-09-22",52.88,30.02,,,
"FIE00146442","2000-09-23",49.64,39.56,,,
"FIE00146442","2000-09-24",55.76,41.72,,,
"FIE00146442","2000-09-25",49.46,38.30,,,
"FIE00146442","2000-09-26",52.88,35.60,,,
"FIE00146442","2000-09-27",49.28,26.42,,,
"FIE00146442","2000-09-28",43.16,25.52,,,
"FIE00146442","2000-09-29",51.08,42.44,,,
"FIE00146442","2000-09-30",48.92,30.38,,,
"FIE00146442","2000-10-01",49.82,42.98,,,
"FIE00146442","2000-10-02",49.28,41.90,,,
"FIE00146442","2000-10-03",48.02,41.90,,,
"FIE00146442","2000-10-04",49.82,47.66,,,
"FIE00146442","2000-10-05",50.36,46.04,,,
"FIE00146442","2000-10-06",48.20,45.32,,,
"FIE00146442","2000-10-07",48.74,31.46,,,
"FIE00146442","2000-10-08",49.82,44.96,,,
"FIE00146442","2000-10-09",49.28,45.86,,,
"FIE00146442","2000-10-10",50.36,40.46,,,
"FIE00146442","2000-10-11",41.54,36.86,,,
"FIE00146442","2000-10-12",42.62,39.02,,,
"FIE00146442","2000-10-13",43.88,37.58,,,
"FIE00146442","2000-10-14",46.40,30.74,,,
"FIE00146442","2000-10-15",42.08,27.50,,,
"FIE00146442","2000-10-16",39.56,32.00,,,
"FIE00146442","2000-10-17",45.50,36.14,,,
"FIE00146442","2000-10-18",48.02,43.70,,,
"FIE00146442","2000-10-19",47.12,31.82,,,
"FIE00146442","2000-10-20",41.54,32.54,,,
"FIE00146442","2000-10-21",40.64,28.76,,,
"FIE00146442","2000-10-22",44.96,33.98,,,
"FIE00146442","2000-10-23",36.32,23.18,,,
"FIE00146442","2000-10-24",29.84,16.88,,,
"FIE00146442","2000-10-25",30.74,29.12,,,
"FIE00146442","2000-10-26",33.26,28.22,,,
"FIE00146442","2000-10-27",28.58,24.62,,,
"FIE00146442","2000-10-28",29.66,18.50,,,
"FIE00146442","2000-10-29",23.90,10.22,,,
"FIE00146442","2000-10-30",20.30,10.58,,,
"FIE00146442","2000-10-31",23.00,4.28,,,
"FIE00146442","2000-11-01",27.50,23.00,,,
"FIE00146442","2000-11-02",29.66,26.60,,,
"FIE00146442","2000-11-03",29.48,24.98,,,
"FIE00146442","2000-11-04",33.98,25.34,,,
"FIE00146442","2000-11-05",34.52,32.36,,,
"FIE00146442","2000-11-06",34.16,29.84,,,
"FIE00146442","2000-11-07",29.84,18.50,,,
"FIE00146442","2000-11-08",29.12,14.90,,,
"FIE00146442","2000-11-09",31.82,29.12,,,
"FIE00146442","2000-11-10",35.06,31.64,,,
"FIE00146442","2000-11-11",35.60,31.82,,,
"FIE00146442","2000-11-12",32.00,31.46,,,
"FIE00146442","2000-11-13",34.88,31.82,,,
"FIE00146442","2000-11-14",35.06,32.00,,,
"FIE00146442","2000-11-15",34.34,32.00,,,
"FIE00146442","2000-11-16",32.00,27.14,,,
"FIE00146442","2000-11-17",28.22,26.06,,,
"FIE00146442","2000-11-18",26.96,22.10,,,
"FIE00146442","2000-11-19",22.28,10.76,,,
"FIE00146442","2000-11-20",11.66,-3.10,,,
"FIE00146442","2000-11-21",15.62,3.38,,,
"FIE00146442","2000-11-22",11.30,1.76,,,
"FIE00146442","2000-11-23",23.90,2.30,,,
"FIE00146442","2000-11-24",28.40,23.90,,,
"FIE00146442","2000-11-25",33.26,27.68,,,
"FIE00146442","2000-11-26",32.90,31.64,,,
"FIE00146442","2000-11-27",32.90,26.60,,,
"FIE00146442","2000-11-28",33.26,32.00,,,
"FIE00146442","2000-11-29",32.00,26.42,,,
"FIE00146442","2000-11-30",26.96,8.78,,,
"FIE00146442","2000-12-01",27.32,25.34,,,
"FIE00146442","2000-12-02",28.22,25.88,,,
"FIE00146442","2000-12-03",28.94,21.74,,,
"FIE00146442","2000-12-04",24.98,22.46,,,
"FIE00146442","2000-12-05",24.80,21.56,,,
"FIE00146442","2000-12-06",32.54,24.80,,,
"FIE00146442","2000-12-07",35.96,24.80,,,
"FIE00146442","2000-12-08",24.80,18.32,,,
"FIE00146442","2000-12-09",19.04,-11.38,,,
"FIE00146442","2000-12-10",8.42,-13.54,,,
"FIE00146442","2000-12-11",10.40,-10.48,,,
"FIE00146442","2000-12-12",7.34,-13.90,,,
"FIE00146442","2000-12-13",10.40,-7.60,,,
"FIE00146442","2000-12-14",26.06,-0.58,,,
"FIE00146442","2000-12-15",30.56,26.06,,,
"FIE00146442","2000-12-16",32.36,28.40,,,
"FIE00146442","2000-12-17",32.36,-7.24,,,
"FIE00146442","2000-12-18",0.50,-9.76,,,
"FIE00146442","2000-12-19",7.34,-10.12,,,
"FIE00146442","2000-12-20",12.38,-5.08,,,
"FIE00146442","2000-12-21",5.72,-11.38,,,
"FIE00146442","2000-12-22",11.12,5.54,,,
"FIE00146442","2000-12-23",11.84,-4.54,,,
"FIE00146442","2000-12-24",15.44,5.90,,,
"FIE00146442","2000-12-25",5.90,-11.74,,,
"FIE00146442","2000-12-26",-4.36,-26.14,,,
"FIE00146442","2000-12-27",-8.86,-27.58,,,
"FIE00146442","2000-12-28",-1.30,-11.56,,,
"FIE00146442","2000-12-29",3.92,-8.50,,,
"FIE00146442","2000-12-30",9.50,-4.54,,,
"FIE00146442","2000-12-31",8.42,-6.70,,,
"FIE00146442","2001-01-01",5.36,-20.56,,,
"FIE00146442","2001-01-02",21.38,1.40,,,
"FIE00146442","2001-01-03",26.96,19.58,,,
"FIE00146442","2001-01-04",26.78,20.66,,,
"FIE00146442","2001-01-05",26.24,21.56,,,
"FIE00146442","2001-01-06",26.06,22.28,,,
"FIE00146442","2001-01-07",25.70,22.28,,,
"FIE00146442","2001-01-08",22.46,15.98,,,
"FIE00146442","2001-01-09",17.24,1.22,,,
"FIE00146442","2001-01-10",6.26,-20.02,,,
"FIE00146442","2001-01-11",13.64,-6.70,,,
"FIE00146442","2001-01-12",8.78,-17.14,,,
"FIE00146442","2001-01-13",37.40,-2.20,,,
"FIE00146442","2001-01-14",40.46,31.64,,,
"FIE00146442","2001-01-15",41.00,34.52,,,
"FIE00146442","2001-01-16",40.46,26.06,,,
"FIE00146442","2001-01-17",30.92,22.64,,,
"FIE00146442","2001-01-18",30.38,11.48,,,
"FIE00146442","2001-01-19",32.18,14.54,,,
"FIE00146442","2001-01-20",22.82,8.06,,,
"FIE00146442","2001-01-21",19.40,7.88,,,
"FIE00146442","2001-01-22",18.86,3.74,,,
"FIE00146442","2001-01-23",22.82,2.30,,,
"FIE00146442","2001-01-24",23.72,14.18,,,
"FIE00146442","2001-01-25",17.78,11.48,,,
"FIE00146442","2001-01-26",20.12,13.64,,,
"FIE00146442","2001-01-27",27.50,15.62,,,
"FIE00146442","2001-01-28",28.04,24.26,,,
"FIE00146442","2001-01-29",24.26,15.08,,,
"FIE00146442","2001-01-30",15.44,0.32,,,
"FIE00146442","2001-01-31",14.90,-1.84,,,
"FIE00146442","2001-02-01",12.02,-19.48,,,
"FIE00146442","2001-02-02",2.30,-29.92,,,
"FIE00146442","2001-02-03",4.28,-17.86,,,
"FIE00146442","2001-02-04",13.10,-4.54,,,
"FIE00146442","2001-02-05",12.74,-8.68,,,
"FIE00146442","2001-02-06",5.54,-10.66,,,
"FIE00146442","2001-02-07",-3.64,-26.86,,,
"FIE00146442","2001-02-08",8.06,-26.86,,,
"FIE00146442","2001-02-09",5.00,-9.94,,,
"FIE00146442","2001-02-10",19.22,-6.70,,,
"FIE00146442","2001-02-11",27.68,7.70,,,
"FIE00146442","2001-02-12",21.38,12.92,,,
"FIE00146442","2001-02-13",18.68,14.36,,,
"FIE00146442","2001-02-14",36.68,18.50,,,
"FIE00146442","2001-02-15",31.28,18.14,,,
"FIE00146442","2001-02-16",29.30,10.76,,,
"FIE00146442","2001-02-17",30.38,23.90,,,
"FIE00146442","2001-02-18",28.58,18.14,,,
"FIE00146442","2001-02-19",30.92,16.52,,,
"FIE00146442","2001-02-20",34.34,12.02,,,
"FIE00146442","2001-02-21",12.92,-5.98,,,
"FIE00146442","2001-02-22",-5.62,-28.48,,,
"FIE00146442","2001-02-23",-14.26,-40.00,,,
"FIE00146442","2001-02-24",-9.22,-39.10,,,
"FIE00146442","2001-02-25",10.04,-26.86,,,
"FIE00146442","2001-02-26",14.00,7.52,,,
"FIE00146442","2001-02-27",7.34,-4.54,,,
"FIE00146442","2001-02-28",2.12,-17.86,,,
"FIE00146442","2001-03-01",-1.84,-30.10,,,
"FIE00146442","2001-03-02",-2.92,-29.38,,,
"FIE00146442","2001-03-03",7.34,-10.30,,,
"FIE00146442","2001-03-04",17.42,5.72,,,
"FIE00146442","2001-03-05",23.36,3.20,,,
"FIE00146442","2001-03-06",13.46,-17.14,,,
"FIE00146442","2001-03-07",24.80,-13.00,,,
"FIE00146442","2001-03-08",21.02,-15.52,,,
"FIE00146442","2001-03-09",21.38,4.64,,,
"FIE00146442","2001-03-10",26.06,18.32,,,
"FIE00146442","2001-03-11",25.88,22.10,,,
"FIE00146442","2001-03-12",30.20,20.30,,,
"FIE00146442","2001-03-13",24.08,-12.10,,,
"FIE00146442","2001-03-14",14.00,-16.96,,,
"FIE00146442","2001-03-15",17.96,-0.40,,,
"FIE00146442","2001-03-16",14.54,-10.48,,,
"FIE00146442","2001-03-17",16.70,-23.62,,,
"FIE00146442","2001-03-18",15.80,-26.32,,,
"FIE00146442","2001-03-19",17.42,-5.26,,,
"FIE00146442","2001-03-20",19.04,-16.96,,,
"FIE00146442","2001-03-21",13.10,-16.96,,,
"FIE00146442","2001-03-22",17.24,-1.84,,,
"FIE00146442","2001-03-23",19.22,-0.40,,,
"FIE00146442","2001-03-24",17.24,-10.30,,,
"FIE00146442","2001-03-25",17.24,-22.36,,,
"FIE00146442","2001-03-26",19.58,-20.38,,,
"FIE00146442","2001-03-27",23.90,-16.24,,,
"FIE00146442","2001-03-28",20.48,-8.32,,,
"FIE00146442","2001-03-29",26.06,16.88,,,
"FIE00146442","2001-03-30",31.10,14.00,,,
"FIE00146442","2001-03-31",31.10,-9.04,,,
"FIE00146442","2001-04-01",27.68,-1.84,,,
"FIE00146442","2001-04-02",32.54,25.52,,,
"FIE00146442","2001-04-03",25.70,1.22,,,
"FIE00146442","2001-04-04",15.98,9.14,,,
"FIE00146442","2001-04-05",33.62,12.74,,,
"FIE00146442","2001-04-06",38.30,32.18,,,
"FIE00146442","2001-04-07",35.96,18.14,,,
"FIE00146442","2001-04-08",29.30,1.40,,,
"FIE00146442","2001-04-09",24.26,3.74,,,
"FIE00146442","2001-04-10",36.14,22.46,,,
"FIE00146442","2001-04-11",30.92,17.24,,,
"FIE00146442","2001-04-12",23.36,-14.98,,,
"FIE00146442","2001-04-13",26.42,-10.12,,,
"FIE00146442","2001-04-14",27.14,-7.60,,,
"FIE00146442","2001-04-15",29.12,-3.10,,,
"FIE00146442","2001-04-16",31.28,18.50,,,
"FIE00146442","2001-04-17",29.66,6.26,,,
"FIE00146442","2001-04-18",36.86,-9.04,,,
"FIE00146442","2001-04-19",31.28,-5.98,,,
"FIE00146442","2001-04-20",35.06,0.68,,,
"FIE00146442","2001-04-21",35.06,25.70,,,
"FIE00146442","2001-04-22",42.62,23.90,,,
"FIE00146442","2001-04-23",47.66,27.14,,,
"FIE00146442","2001-04-24",48.02,23.72,,,
"FIE00146442","2001-04-25",40.82,34.70,,,
"FIE00146442","2001-04-26",43.16,34.52,,,
"FIE00146442","2001-04-27",48.92,32.36,,,
"FIE00146442","2001-04-28",44.42,34.16,,,
"FIE00146442","2001-04-29",47.84,32.00,,,
"FIE00146442","2001-04-30",49.46,28.76,,,
"FIE00146442","2001-05-01",42.80,27.86,,,
"FIE00146442","2001-05-02",44.96,23.00,,,
"FIE00146442","2001-05-03",47.48,36.32,,,
"FIE00146442","2001-05-04",43.34,34.70,,,
"FIE00146442","2001-05-05",39.92,27.68,,,
"FIE00146442","2001-05-06",38.66,28.40,,,
"FIE00146442","2001-05-07",48.38,30.20,,,
