StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101HF66","1970-04-01",,,,0.00,
"CA00101HF66","1970-04-02",,,0.00,0.00,
"CA00101HF66","1970-04-03",,,69.00,0.00,
"CA00101HF66","1970-04-04",,,117.00,0.00,
"CA00101HF66","1970-04-05",,,99.00,0.00,
"CA00101HF66","1970-04-06",,,8.00,0.00,
"CA00101HF66","1970-04-07",,,0.00,0.00,
"CA00101HF66","1970-04-08",,,216.00,0.00,
"CA00101HF66","1970-04-09",,,0.00,0.00,
"CA00101HF66","1970-04-10",,,0.00,0.00,
"CA00101HF66","1970-04-11",,,0.00,0.00,
"CA00101HF66","1970-04-12",,,0.00,0.00,
"CA00101HF66","1970-04-13",,,0.00,0.00,
"CA00101HF66","1970-04-14",,,0.00,0.00,
"CA00101HF66","1970-04-15",,,0.00,0.00,
"CA00101HF66","1970-04-16",,,0.00,0.00,
"CA00101HF66","1970-04-17",,,10.00,0.00,
"CA00101HF66","1970-04-18",,,15.00,0.00,
"CA00101HF66","1970-04-19",,,0.00,0.00,
"CA00101HF66","1970-04-20",,,5.00,0.00,
"CA00101HF66","1970-04-21",,,0.00,0.00,
"CA00101HF66","1970-04-22",,,15.00,0.00,
"CA00101HF66","1970-04-23",,,84.00,0.00,
"CA00101HF66","1970-04-24",,,33.00,0.00,
"CA00101HF66","1970-04-25",,,30.00,0.00,
"CA00101HF66","1970-04-26",,,10.00,0.00,
"CA00101HF66","1970-04-27",,,0.00,0.00,
"CA00101HF66","1970-04-28",,,71.00,0.00,
"CA00101HF66","1970-04-29",,,0.00,0.00,
"CA00101HF66","1970-04-30",,,0.00,0.00,
"CA00101HF66","1970-05-01",,,0.00,0.00,
"CA00101HF66","1970-05-02",,,0.00,0.00,
"CA00101HF66","1970-05-03",,,0.00,0.00,
"CA00101HF66","1970-05-04",,,0.00,0.00,
"CA00101HF66","1970-05-05",,,0.00,0.00,
"CA00101HF66","1970-05-06",,,0.00,0.00,
"CA00101HF66","1970-05-07",,,8.00,0.00,
"CA00101HF66","1970-05-08",,,10.00,0.00,
"CA00101HF66","1970-05-09",,,0.00,0.00,
"CA00101HF66","1970-05-10",,,8.00,0.00,
"CA00101HF66","1970-05-11",,,0.00,0.00,
"CA00101HF66","1970-05-12",,,0.00,0.00,
"CA00101HF66","1970-05-13",,,0.00,0.00,
"CA00101HF66","1970-05-14",,,0.00,0.00,
"CA00101HF66","1970-05-15",,,0.00,0.00,
"CA00101HF66","1970-05-16",,,0.00,0.00,
"CA00101HF66","1970-05-17",,,0.00,0.00,
"CA00101HF66","1970-05-18",,,0.00,0.00,
"CA00101HF66","1970-05-19",,,0.00,0.00,
"CA00101HF66","1970-05-20",,,0.00,0.00,
"CA00101HF66","1970-05-21",,,25.00,0.00,
"CA00101HF66","1970-05-22",,,0.00,0.00,
"CA00101HF66","1970-05-23",,,0.00,0.00,
"CA00101HF66","1970-05-24",,,0.00,0.00,
"CA00101HF66","1970-05-25",,,0.00,0.00,
"CA00101HF66","1970-05-26",,,0.00,0.00,
"CA00101HF66","1970-05-27",,,0.00,0.00,
"CA00101HF66","1970-05-28",,,48.00,0.00,
"CA00101HF66","1970-05-29",,,8.00,0.00,
"CA00101HF66","1970-05-30",,,0.00,0.00,
"CA00101HF66","1970-05-31",,,0.00,0.00,
"CA00101HF66","1970-06-01",,,0.00,0.00,
"CA00101HF66","1970-06-02",,,0.00,0.00,
"CA00101HF66","1970-06-03",,,0.00,0.00,
"CA00101HF66","1970-06-04",,,0.00,0.00,
"CA00101HF66","1970-06-05",,,0.00,0.00,
"CA00101HF66","1970-06-06",,,0.00,0.00,
"CA00101HF66","1970-06-07",,,0.00,0.00,
"CA00101HF66","1970-06-08",,,5.00,0.00,
"CA00101HF66","1970-06-09",,,5.00,0.00,
"CA00101HF66","1970-06-10",,,0.00,0.00,
"CA00101HF66","1970-06-11",,,0.00,0.00,
"CA00101HF66","1970-06-12",,,0.00,0.00,
"CA00101HF66","1970-06-13",,,0.00,0.00,
"CA00101HF66","1970-06-14",,,0.00,0.00,
"CA00101HF66","1970-06-15",,,0.00,0.00,
"CA00101HF66","1970-06-16",,,0.00,0.00,
"CA00101HF66","1970-06-17",,,0.00,0.00,
"CA00101HF66","1970-06-18",,,0.00,0.00,
"CA00101HF66","1970-06-19",,,0.00,0.00,
"CA00101HF66","1970-06-20",,,0.00,0.00,
"CA00101HF66","1970-06-21",,,0.00,0.00,
"CA00101HF66","1970-06-22",,,0.00,0.00,
"CA00101HF66","1970-06-23",,,0.00,0.00,
"CA00101HF66","1970-06-24",,,0.00,0.00,
"CA00101HF66","1970-06-25",,,0.00,0.00,
"CA00101HF66","1970-06-26",,,23.00,0.00,
"CA00101HF66","1970-06-27",,,0.00,0.00,
"CA00101HF66","1970-06-28",,,0.00,0.00,
"CA00101HF66","1970-06-29",,,0.00,0.00,
"CA00101HF66","1970-06-30",,,0.00,0.00,
"CA00101HF66","1970-07-01",,,0.00,0.00,
"CA00101HF66","1970-07-02",,,0.00,0.00,
"CA00101HF66","1970-07-03",,,0.00,0.00,
"CA00101HF66","1970-07-04",,,0.00,0.00,
"CA00101HF66","1970-07-05",,,0.00,0.00,
"CA00101HF66","1970-07-06",,,0.00,0.00,
"CA00101HF66","1970-07-07",,,0.00,0.00,
"CA00101HF66","1970-07-08",,,0.00,0.00,
"CA00101HF66","1970-07-09",,,0.00,0.00,
"CA00101HF66","1970-07-10",,,0.00,0.00,
"CA00101HF66","1970-07-11",,,0.00,0.00,
"CA00101HF66","1970-07-12",,,0.00,0.00,
"CA00101HF66","1970-07-13",,,0.00,0.00,
"CA00101HF66","1970-07-14",,,0.00,0.00,
"CA00101HF66","1970-07-15",,,0.00,0.00,
"CA00101HF66","1970-07-16",,,0.00,0.00,
"CA00101HF66","1970-07-17",,,0.00,0.00,
"CA00101HF66","1970-07-18",,,0.00,0.00,
"CA00101HF66","1970-07-19",,,0.00,0.00,
"CA00101HF66","1970-07-20",,,0.00,0.00,
"CA00101HF66","1970-07-21",,,0.00,0.00,
"CA00101HF66","1970-07-22",,,0.00,0.00,
"CA00101HF66","1970-07-23",,,0.00,0.00,
"CA00101HF66","1970-07-24",,,30.00,0.00,
"CA00101HF66","1970-07-25",,,8.00,0.00,
"CA00101HF66","1970-07-26",,,0.00,0.00,
"CA00101HF66","1970-07-27",,,0.00,0.00,
"CA00101HF66","1970-07-28",,,41.00,0.00,
"CA00101HF66","1970-07-29",,,13.00,0.00,
"CA00101HF66","1970-07-30",,,0.00,0.00,
"CA00101HF66","1970-07-31",,,0.00,0.00,
"CA00101HF66","1970-08-01",,,0.00,0.00,
"CA00101HF66","1970-08-02",,,0.00,0.00,
"CA00101HF66","1970-08-03",,,0.00,0.00,
"CA00101HF66","1970-08-04",,,0.00,0.00,
"CA00101HF66","1970-08-05",,,0.00,0.00,
"CA00101HF66","1970-08-06",,,0.00,0.00,
"CA00101HF66","1970-08-07",,,0.00,0.00,
"CA00101HF66","1970-08-08",,,0.00,0.00,
"CA00101HF66","1970-08-09",,,0.00,0.00,
"CA00101HF66","1970-08-10",,,0.00,0.00,
"CA00101HF66","1970-08-11",,,0.00,0.00,
"CA00101HF66","1970-08-12",,,3.00,0.00,
"CA00101HF66","1970-08-13",,,0.00,0.00,
"CA00101HF66","1970-08-14",,,0.00,0.00,
"CA00101HF66","1970-08-15",,,0.00,0.00,
"CA00101HF66","1970-08-16",,,0.00,0.00,
"CA00101HF66","1970-08-17",,,0.00,0.00,
