StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00145852","1959-01-01",19.94,14.90,3.00,,
"FIE00145852","1959-01-02",22.64,14.54,0.00,,
"FIE00145852","1959-01-03",17.60,13.28,19.00,,
"FIE00145852","1959-01-04",25.70,16.88,15.00,,
"FIE00145852","1959-01-05",30.56,20.66,69.00,,
"FIE00145852","1959-01-06",28.04,19.22,4.00,,
"FIE00145852","1959-01-07",29.66,22.28,26.00,,
"FIE00145852","1959-01-08",25.88,2.30,0.00,,
"FIE00145852","1959-01-09",17.60,6.44,5.00,,
"FIE00145852","1959-01-10",24.80,9.32,4.00,,
"FIE00145852","1959-01-11",26.60,23.90,97.00,,
"FIE00145852","1959-01-12",30.56,20.84,2.00,,
"FIE00145852","1959-01-13",23.54,19.40,50.00,,
"FIE00145852","1959-01-14",20.12,11.30,18.00,,
"FIE00145852","1959-01-15",16.16,-8.32,0.00,,
"FIE00145852","1959-01-16",-0.94,-20.02,1.00,,
"FIE00145852","1959-01-17",-0.94,-22.54,10.00,,
"FIE00145852","1959-01-18",-8.50,-30.64,0.00,,
"FIE00145852","1959-01-19",-13.00,-34.24,1.00,,
"FIE00145852","1959-01-20",-9.40,-33.34,0.00,,
"FIE00145852","1959-01-21",6.98,-34.42,5.00,,
"FIE00145852","1959-01-22",10.40,6.08,2.00,,
"FIE00145852","1959-01-23",9.68,-19.30,33.00,,
"FIE00145852","1959-01-24",10.58,6.44,3.00,,
"FIE00145852","1959-01-25",8.96,-5.08,2.00,,
"FIE00145852","1959-01-26",24.44,-25.06,0.00,,
"FIE00145852","1959-01-27",28.40,4.28,0.00,,
"FIE00145852","1959-01-28",34.16,14.36,0.00,,
"FIE00145852","1959-01-29",27.68,2.48,14.00,,
"FIE00145852","1959-01-30",33.80,4.28,0.00,,
"FIE00145852","1959-01-31",14.00,-4.00,0.00,,
"FIE00145852","1959-02-01",6.44,-12.28,0.00,,
"FIE00145852","1959-02-02",30.74,3.02,0.00,,
"FIE00145852","1959-02-03",31.82,12.20,0.00,,
"FIE00145852","1959-02-04",39.38,23.72,0.00,,
"FIE00145852","1959-02-05",33.98,15.98,0.00,,
"FIE00145852","1959-02-06",26.24,15.62,0.00,,
"FIE00145852","1959-02-07",28.04,11.30,0.00,,
"FIE00145852","1959-02-08",26.96,15.44,4.00,,
"FIE00145852","1959-02-09",29.48,17.96,0.00,,
"FIE00145852","1959-02-10",21.56,-0.58,0.00,,
"FIE00145852","1959-02-11",22.82,4.82,0.00,,
"FIE00145852","1959-02-12",26.24,17.96,5.00,,
"FIE00145852","1959-02-13",25.88,5.18,0.00,,
"FIE00145852","1959-02-14",25.70,13.64,3.00,,
"FIE00145852","1959-02-15",28.76,20.66,7.00,,
"FIE00145852","1959-02-16",29.30,12.56,0.00,,
"FIE00145852","1959-02-17",39.92,22.46,20.00,,
"FIE00145852","1959-02-18",32.54,12.20,1.00,,
"FIE00145852","1959-02-19",37.94,26.06,11.00,,
"FIE00145852","1959-02-20",33.62,24.62,10.00,,
"FIE00145852","1959-02-21",25.16,21.02,8.00,,
"FIE00145852","1959-02-22",26.78,19.04,2.00,,
"FIE00145852","1959-02-23",21.38,-2.92,22.00,,
"FIE00145852","1959-02-24",26.42,19.76,38.00,,
"FIE00145852","1959-02-25",26.78,5.54,5.00,,
"FIE00145852","1959-02-26",33.44,0.86,31.00,,
"FIE00145852","1959-02-27",39.20,15.44,5.00,,
"FIE00145852","1959-02-28",38.48,9.68,1.00,,
"FIE00145852","1959-03-01",40.82,28.40,0.00,,
"FIE00145852","1959-03-02",37.22,27.14,0.00,,
"FIE00145852","1959-03-03",33.80,28.58,2.00,,
"FIE00145852","1959-03-04",33.80,32.72,18.00,,
"FIE00145852","1959-03-05",33.80,32.54,35.00,,
"FIE00145852","1959-03-06",33.80,32.18,85.00,,
"FIE00145852","1959-03-07",33.62,30.56,64.00,,
"FIE00145852","1959-03-08",32.36,21.56,20.00,,
"FIE00145852","1959-03-09",29.84,18.32,0.00,,
"FIE00145852","1959-03-10",36.68,17.24,0.00,,
"FIE00145852","1959-03-11",29.66,8.60,0.00,,
"FIE00145852","1959-03-12",20.66,-0.04,0.00,,
"FIE00145852","1959-03-13",23.00,15.80,4.00,,
"FIE00145852","1959-03-14",17.78,9.32,0.00,,
"FIE00145852","1959-03-15",31.64,15.98,3.00,,
"FIE00145852","1959-03-16",32.00,28.04,2.00,,
"FIE00145852","1959-03-17",41.00,27.32,2.00,,
"FIE00145852","1959-03-18",39.92,31.46,3.00,,
"FIE00145852","1959-03-19",38.66,26.42,0.00,,
"FIE00145852","1959-03-20",41.00,25.16,0.00,,
"FIE00145852","1959-03-21",40.64,26.60,0.00,,
"FIE00145852","1959-03-22",41.72,28.76,0.00,,
"FIE00145852","1959-03-23",34.16,17.42,0.00,,
"FIE00145852","1959-03-24",43.16,17.06,0.00,,
"FIE00145852","1959-03-25",41.00,24.08,0.00,,
"FIE00145852","1959-03-26",37.58,21.56,35.00,,
"FIE00145852","1959-03-27",32.72,22.64,21.00,,
"FIE00145852","1959-03-28",24.62,7.52,0.00,,
"FIE00145852","1959-03-29",25.34,-4.18,0.00,,
"FIE00145852","1959-03-30",27.32,7.16,0.00,,
"FIE00145852","1959-03-31",30.92,12.74,0.00,,
"FIE00145852","1959-04-01",32.36,24.26,31.00,,
"FIE00145852","1959-04-02",37.76,31.64,1.00,,
"FIE00145852","1959-04-03",39.56,9.50,0.00,,
"FIE00145852","1959-04-04",37.22,24.08,21.00,,
"FIE00145852","1959-04-05",37.04,32.36,8.00,,
"FIE00145852","1959-04-06",41.00,31.28,0.00,,
"FIE00145852","1959-04-07",37.76,22.28,0.00,,
"FIE00145852","1959-04-08",28.94,14.36,0.00,,
"FIE00145852","1959-04-09",26.60,14.18,3.00,,
"FIE00145852","1959-04-10",27.32,15.62,0.00,,
"FIE00145852","1959-04-11",30.56,9.86,0.00,,
"FIE00145852","1959-04-12",31.64,6.80,0.00,,
"FIE00145852","1959-04-13",30.56,10.58,55.00,,
"FIE00145852","1959-04-14",35.96,23.00,27.00,,
"FIE00145852","1959-04-15",38.66,29.84,0.00,,
"FIE00145852","1959-04-16",39.20,30.38,53.00,,
"FIE00145852","1959-04-17",37.76,31.46,2.00,,
"FIE00145852","1959-04-18",33.80,26.96,1.00,,
"FIE00145852","1959-04-19",35.96,19.04,0.00,,
"FIE00145852","1959-04-20",31.64,17.06,0.00,,
"FIE00145852","1959-04-21",31.28,17.06,4.00,,
"FIE00145852","1959-04-22",32.72,6.80,0.00,,
"FIE00145852","1959-04-23",32.36,9.86,1.00,,
"FIE00145852","1959-04-24",34.70,28.76,0.00,,
"FIE00145852","1959-04-25",38.12,28.04,0.00,,
"FIE00145852","1959-04-26",39.20,31.82,0.00,,
"FIE00145852","1959-04-27",45.32,34.70,0.00,,
"FIE00145852","1959-04-28",52.52,35.78,0.00,,
"FIE00145852","1959-04-29",56.84,36.68,0.00,,
"FIE00145852","1959-04-30",58.64,39.56,0.00,,
"FIE00145852","1959-05-01",52.16,40.82,6.00,,
"FIE00145852","1959-05-02",62.06,40.10,0.00,,
"FIE00145852","1959-05-03",66.20,38.84,0.00,,
"FIE00145852","1959-05-04",60.08,43.34,59.00,,
"FIE00145852","1959-05-05",61.34,44.42,51.00,,
"FIE00145852","1959-05-06",45.32,35.96,182.00,,
"FIE00145852","1959-05-07",42.08,32.36,13.00,,
"FIE00145852","1959-05-08",48.38,34.88,0.00,,
"FIE00145852","1959-05-09",48.02,28.94,0.00,,
"FIE00145852","1959-05-10",45.14,25.34,8.00,,
"FIE00145852","1959-05-11",51.98,36.14,0.00,,
"FIE00145852","1959-05-12",62.96,36.68,0.00,,
"FIE00145852","1959-05-13",61.52,31.64,0.00,,
"FIE00145852","1959-05-14",58.82,41.18,0.00,,
"FIE00145852","1959-05-15",62.60,43.16,0.00,,
"FIE00145852","1959-05-16",62.60,37.58,0.00,,
"FIE00145852","1959-05-17",48.02,37.58,0.00,,
"FIE00145852","1959-05-18",46.58,35.06,0.00,,
"FIE00145852","1959-05-19",46.04,33.26,7.00,,
"FIE00145852","1959-05-20",45.50,30.92,0.00,,
"FIE00145852","1959-05-21",44.60,29.66,0.00,,
"FIE00145852","1959-05-22",46.22,25.34,0.00,,
"FIE00145852","1959-05-23",51.62,28.76,4.00,,
"FIE00145852","1959-05-24",53.42,36.68,0.00,,
"FIE00145852","1959-05-25",49.28,29.84,40.00,,
"FIE00145852","1959-05-26",54.32,38.84,2.00,,
"FIE00145852","1959-05-27",51.26,35.96,0.00,,
"FIE00145852","1959-05-28",50.00,34.16,0.00,,
"FIE00145852","1959-05-29",50.00,33.80,0.00,,
"FIE00145852","1959-05-30",49.46,40.10,15.00,,
"FIE00145852","1959-05-31",45.86,41.18,47.00,,
"FIE00145852","1959-06-01",55.58,37.94,34.00,,
"FIE00145852","1959-06-02",57.74,32.54,0.00,,
"FIE00145852","1959-06-03",63.86,33.44,0.00,,
"FIE00145852","1959-06-04",60.98,44.60,0.00,,
"FIE00145852","1959-06-05",61.52,46.04,0.00,,
"FIE00145852","1959-06-06",62.06,45.14,0.00,,
"FIE00145852","1959-06-07",60.62,48.38,0.00,,
"FIE00145852","1959-06-08",60.98,51.80,0.00,,
"FIE00145852","1959-06-09",69.08,50.90,7.00,,
"FIE00145852","1959-06-10",62.78,46.58,0.00,,
"FIE00145852","1959-06-11",58.46,45.32,0.00,,
"FIE00145852","1959-06-12",59.00,42.80,0.00,,
"FIE00145852","1959-06-13",60.62,47.12,6.00,,
"FIE00145852","1959-06-14",55.40,43.52,0.00,,
"FIE00145852","1959-06-15",59.54,39.74,12.00,,
"FIE00145852","1959-06-16",58.64,46.04,74.00,,
"FIE00145852","1959-06-17",57.38,47.66,0.00,,
"FIE00145852","1959-06-18",59.00,43.70,5.00,,
"FIE00145852","1959-06-19",57.92,45.68,0.00,,
"FIE00145852","1959-06-20",60.98,45.50,0.00,,
"FIE00145852","1959-06-21",60.62,48.20,0.00,,
"FIE00145852","1959-06-22",62.24,41.54,0.00,,
"FIE00145852","1959-06-23",64.58,36.32,0.00,,
"FIE00145852","1959-06-24",75.92,45.50,0.00,,
"FIE00145852","1959-06-25",74.48,47.66,5.00,,
"FIE00145852","1959-06-26",70.16,54.50,0.00,,
"FIE00145852","1959-06-27",60.80,48.92,0.00,,
"FIE00145852","1959-06-28",55.76,35.96,4.00,,
"FIE00145852","1959-06-29",58.10,31.28,0.00,,
"FIE00145852","1959-06-30",62.60,35.78,0.00,,
"FIE00145852","1959-07-01",68.90,38.66,0.00,,
"FIE00145852","1959-07-02",71.42,43.88,0.00,,
"FIE00145852","1959-07-03",68.72,49.64,0.00,,
"FIE00145852","1959-07-04",66.92,44.60,0.00,,
"FIE00145852","1959-07-05",67.82,40.82,0.00,,
"FIE00145852","1959-07-06",78.80,59.18,0.00,,
"FIE00145852","1959-07-07",71.42,59.72,0.00,,
"FIE00145852","1959-07-08",68.18,53.42,0.00,,
"FIE00145852","1959-07-09",66.02,50.18,58.00,,
"FIE00145852","1959-07-10",63.86,52.88,0.00,,
"FIE00145852","1959-07-11",66.02,47.48,0.00,,
"FIE00145852","1959-07-12",62.42,42.44,2.00,,
"FIE00145852","1959-07-13",69.62,55.58,185.00,,
"FIE00145852","1959-07-14",68.36,56.48,6.00,,
"FIE00145852","1959-07-15",58.82,51.44,0.00,,
"FIE00145852","1959-07-16",62.42,39.02,0.00,,
"FIE00145852","1959-07-17",64.76,48.38,0.00,,
"FIE00145852","1959-07-18",69.62,45.68,0.00,,
"FIE00145852","1959-07-19",72.50,49.46,0.00,,
"FIE00145852","1959-07-20",73.58,42.26,0.00,,
"FIE00145852","1959-07-21",71.42,47.84,0.00,,
"FIE00145852","1959-07-22",70.52,54.50,0.00,,
"FIE00145852","1959-07-23",67.10,54.68,0.00,,
"FIE00145852","1959-07-24",71.96,43.34,0.00,,
"FIE00145852","1959-07-25",73.58,42.62,0.00,,
"FIE00145852","1959-07-26",69.62,54.86,0.00,,
"FIE00145852","1959-07-27",67.46,42.08,0.00,,
"FIE00145852","1959-07-28",66.38,46.94,105.00,,
"FIE00145852","1959-07-29",62.78,51.80,0.00,,
"FIE00145852","1959-07-30",61.52,44.42,1.00,,
"FIE00145852","1959-07-31",63.50,39.02,0.00,,
"FIE00145852","1959-08-01",65.48,46.76,0.00,,
"FIE00145852","1959-08-02",71.60,55.04,0.00,,
"FIE00145852","1959-08-03",69.44,54.32,145.00,,
"FIE00145852","1959-08-04",63.32,58.82,9.00,,
"FIE00145852","1959-08-05",66.92,56.66,0.00,,
"FIE00145852","1959-08-06",65.84,46.94,0.00,,
"FIE00145852","1959-08-07",63.14,51.62,0.00,,
"FIE00145852","1959-08-08",64.04,49.82,0.00,,
"FIE00145852","1959-08-09",62.96,48.02,2.00,,
"FIE00145852","1959-08-10",61.34,34.70,0.00,,
"FIE00145852","1959-08-11",64.04,39.02,0.00,,
"FIE00145852","1959-08-12",67.64,53.42,0.00,,
"FIE00145852","1959-08-13",70.88,55.76,0.00,,
"FIE00145852","1959-08-14",72.14,55.40,0.00,,
"FIE00145852","1959-08-15",71.60,52.34,0.00,,
"FIE00145852","1959-08-16",71.24,50.90,0.00,,
"FIE00145852","1959-08-17",70.70,54.68,0.00,,
"FIE00145852","1959-08-18",67.64,53.24,0.00,,
"FIE00145852","1959-08-19",69.26,58.82,2.00,,
"FIE00145852","1959-08-20",71.24,50.00,0.00,,
"FIE00145852","1959-08-21",69.44,47.84,0.00,,
"FIE00145852","1959-08-22",65.66,52.16,0.00,,
"FIE00145852","1959-08-23",70.52,52.70,46.00,,
"FIE00145852","1959-08-24",67.28,54.86,0.00,,
"FIE00145852","1959-08-25",61.16,40.82,275.00,,
"FIE00145852","1959-08-26",55.04,49.82,265.00,,
"FIE00145852","1959-08-27",50.00,40.10,71.00,,
"FIE00145852","1959-08-28",53.78,40.28,136.00,,
"FIE00145852","1959-08-29",50.54,45.86,0.00,,
"FIE00145852","1959-08-30",46.04,42.98,0.00,,
"FIE00145852","1959-08-31",52.34,43.52,0.00,,
"FIE00145852","1959-09-01",53.24,30.56,0.00,,
"FIE00145852","1959-09-02",57.56,35.24,0.00,,
"FIE00145852","1959-09-03",54.86,30.20,0.00,,
"FIE00145852","1959-09-04",58.10,28.58,1.00,,
"FIE00145852","1959-09-05",56.12,36.50,0.00,,
"FIE00145852","1959-09-06",57.56,39.56,0.00,,
"FIE00145852","1959-09-07",57.20,41.18,0.00,,
"FIE00145852","1959-09-08",55.40,28.40,0.00,,
"FIE00145852","1959-09-09",53.96,32.54,34.00,,
"FIE00145852","1959-09-10",57.02,47.48,0.00,,
"FIE00145852","1959-09-11",57.56,45.32,0.00,,
"FIE00145852","1959-09-12",50.90,29.30,25.00,,
"FIE00145852","1959-09-13",49.82,41.90,10.00,,
"FIE00145852","1959-09-14",50.36,29.84,5.00,,
"FIE00145852","1959-09-15",47.12,34.88,0.00,,
"FIE00145852","1959-09-16",48.92,37.40,13.00,,
"FIE00145852","1959-09-17",48.74,40.10,6.00,,
"FIE00145852","1959-09-18",49.46,33.08,0.00,,
"FIE00145852","1959-09-19",50.00,33.26,0.00,,
"FIE00145852","1959-09-20",46.04,25.88,1.00,,
"FIE00145852","1959-09-21",43.88,39.02,45.00,,
"FIE00145852","1959-09-22",45.32,37.40,0.00,,
"FIE00145852","1959-09-23",45.32,29.84,0.00,,
"FIE00145852","1959-09-24",48.20,37.40,1.00,,
"FIE00145852","1959-09-25",45.86,34.70,0.00,,
"FIE00145852","1959-09-26",43.34,31.64,0.00,,
"FIE00145852","1959-09-27",46.94,29.48,2.00,,
"FIE00145852","1959-09-28",49.10,33.80,0.00,,
"FIE00145852","1959-09-29",43.34,21.02,22.00,,
"FIE00145852","1959-09-30",53.42,41.36,1.00,,
"FIE00145852","1959-10-01",49.82,32.72,0.00,,
"FIE00145852","1959-10-02",42.80,30.20,0.00,,
"FIE00145852","1959-10-03",43.34,30.20,1.00,,
"FIE00145852","1959-10-04",44.78,40.46,14.00,,
"FIE00145852","1959-10-05",55.40,40.46,26.00,,
"FIE00145852","1959-10-06",59.00,42.80,4.00,,
"FIE00145852","1959-10-07",55.76,31.10,2.00,,
"FIE00145852","1959-10-08",35.78,17.24,0.00,,
"FIE00145852","1959-10-09",41.18,20.30,16.00,,
"FIE00145852","1959-10-10",45.50,33.80,0.00,,
"FIE00145852","1959-10-11",45.50,27.86,2.00,,
"FIE00145852","1959-10-12",47.12,32.72,2.00,,
"FIE00145852","1959-10-13",46.40,30.74,0.00,,
"FIE00145852","1959-10-14",40.10,23.90,6.00,,
"FIE00145852","1959-10-15",43.70,36.68,24.00,,
"FIE00145852","1959-10-16",40.28,30.56,0.00,,
"FIE00145852","1959-10-17",40.82,29.66,10.00,,
"FIE00145852","1959-10-18",42.08,37.40,7.00,,
"FIE00145852","1959-10-19",41.54,37.40,4.00,,
"FIE00145852","1959-10-20",39.20,34.34,8.00,,
"FIE00145852","1959-10-21",35.24,27.32,0.00,,
"FIE00145852","1959-10-22",30.38,18.50,0.00,,
"FIE00145852","1959-10-23",25.88,14.36,0.00,,
"FIE00145852","1959-10-24",26.24,12.20,0.00,,
"FIE00145852","1959-10-25",28.94,21.74,15.00,,
"FIE00145852","1959-10-26",22.64,12.20,2.00,,
"FIE00145852","1959-10-27",20.84,9.50,13.00,,
"FIE00145852","1959-10-28",38.66,9.86,151.00,,
"FIE00145852","1959-10-29",41.54,37.94,65.00,,
"FIE00145852","1959-10-30",40.82,37.40,5.00,,
"FIE00145852","1959-10-31",41.18,37.22,13.00,,
"FIE00145852","1959-11-01",42.08,37.40,18.00,,
"FIE00145852","1959-11-02",41.36,34.34,0.00,,
"FIE00145852","1959-11-03",41.18,35.78,12.00,,
"FIE00145852","1959-11-04",42.80,39.74,114.00,,
"FIE00145852","1959-11-05",41.00,32.90,75.00,,
"FIE00145852","1959-11-06",34.34,29.30,0.00,,
"FIE00145852","1959-11-07",36.50,32.72,16.00,,
"FIE00145852","1959-11-08",37.04,32.18,4.00,,
"FIE00145852","1959-11-09",36.86,30.38,24.00,,
"FIE00145852","1959-11-10",38.84,35.06,16.00,,
"FIE00145852","1959-11-11",38.48,34.52,11.00,,
"FIE00145852","1959-11-12",35.24,33.08,6.00,,
"FIE00145852","1959-11-13",36.14,32.54,0.00,,
"FIE00145852","1959-11-14",33.62,27.32,0.00,,
"FIE00145852","1959-11-15",30.02,20.12,1.00,,
"FIE00145852","1959-11-16",20.66,14.00,0.00,,
"FIE00145852","1959-11-17",18.86,13.64,1.00,,
"FIE00145852","1959-11-18",17.96,11.66,22.00,,
"FIE00145852","1959-11-19",20.84,-5.98,6.00,,
"FIE00145852","1959-11-20",14.72,-6.70,40.00,,
"FIE00145852","1959-11-21",35.24,14.36,5.00,,
"FIE00145852","1959-11-22",19.40,5.36,0.00,,
"FIE00145852","1959-11-23",6.62,-10.30,4.00,,
"FIE00145852","1959-11-24",1.76,-10.84,0.00,,
"FIE00145852","1959-11-25",13.10,-10.84,8.00,,
"FIE00145852","1959-11-26",29.84,12.92,10.00,,
"FIE00145852","1959-11-27",37.76,26.24,2.00,,
"FIE00145852","1959-11-28",37.40,31.10,0.00,,
"FIE00145852","1959-11-29",33.80,30.02,4.00,,
"FIE00145852","1959-11-30",33.80,29.30,33.00,,
"FIE00145852","1959-12-01",36.50,32.00,5.00,,
"FIE00145852","1959-12-02",33.80,26.24,0.00,,
"FIE00145852","1959-12-03",32.00,27.32,4.00,,
"FIE00145852","1959-12-04",30.56,8.60,0.00,,
"FIE00145852","1959-12-05",8.96,0.68,0.00,,
"FIE00145852","1959-12-06",1.76,-3.10,2.00,,
"FIE00145852","1959-12-07",11.12,-2.02,2.00,,
"FIE00145852","1959-12-08",21.56,0.68,0.00,,
"FIE00145852","1959-12-09",3.56,-3.10,3.00,,
"FIE00145852","1959-12-10",1.76,-3.10,2.00,,
"FIE00145852","1959-12-11",19.58,0.68,7.00,,
"FIE00145852","1959-12-12",30.56,5.90,7.00,,
"FIE00145852","1959-12-13",24.80,5.90,1.00,,
"FIE00145852","1959-12-14",24.08,6.80,2.00,,
"FIE00145852","1959-12-15",17.60,7.16,2.00,,
"FIE00145852","1959-12-16",30.56,16.52,24.00,,
"FIE00145852","1959-12-17",31.82,25.70,9.00,,
"FIE00145852","1959-12-18",31.10,23.90,23.00,,
"FIE00145852","1959-12-19",35.06,29.84,23.00,,
"FIE00145852","1959-12-20",35.42,29.12,15.00,,
"FIE00145852","1959-12-21",34.16,27.32,24.00,,
"FIE00145852","1959-12-22",35.96,30.20,49.00,,
"FIE00145852","1959-12-23",30.38,21.20,9.00,,
"FIE00145852","1959-12-24",21.74,15.98,6.00,,
"FIE00145852","1959-12-25",24.80,20.12,11.00,,
"FIE00145852","1959-12-26",23.00,17.96,59.00,,
"FIE00145852","1959-12-27",18.32,-2.74,4.00,,
"FIE00145852","1959-12-28",3.20,-13.00,0.00,,
"FIE00145852","1959-12-29",1.40,-16.60,3.00,,
"FIE00145852","1959-12-30",6.80,-13.00,0.00,,
"FIE00145852","1959-12-31",8.78,-0.04,2.00,,
"FIE00145852","1960-01-01",23.36,5.18,29.00,,
"FIE00145852","1960-01-02",33.62,14.36,0.00,,
"FIE00145852","1960-01-03",24.80,10.40,0.00,,
"FIE00145852","1960-01-04",30.02,13.28,21.00,,
"FIE00145852","1960-01-05",32.00,28.22,10.00,,
"FIE00145852","1960-01-06",31.28,12.92,1.00,,
"FIE00145852","1960-01-07",13.28,-2.02,0.00,,
"FIE00145852","1960-01-08",12.02,3.56,1.00,,
"FIE00145852","1960-01-09",17.60,-11.38,5.00,,
"FIE00145852","1960-01-10",15.62,-5.26,3.00,,
"FIE00145852","1960-01-11",10.22,-7.60,6.00,,
"FIE00145852","1960-01-12",11.66,2.48,6.00,,
"FIE00145852","1960-01-13",9.68,-15.70,0.00,,
"FIE00145852","1960-01-14",15.80,-20.20,2.00,,
"FIE00145852","1960-01-15",17.60,-15.34,0.00,,
"FIE00145852","1960-01-16",-12.64,-27.76,9.00,,
"FIE00145852","1960-01-17",6.26,-25.42,1.00,,
"FIE00145852","1960-01-18",14.72,-20.38,8.00,,
"FIE00145852","1960-01-19",16.70,6.98,19.00,,
"FIE00145852","1960-01-20",9.14,-13.90,0.00,,
"FIE00145852","1960-01-21",22.28,-9.58,2.00,,
"FIE00145852","1960-01-22",21.56,-10.30,16.00,,
"FIE00145852","1960-01-23",28.40,21.20,2.00,,
"FIE00145852","1960-01-24",23.18,16.52,20.00,,
"FIE00145852","1960-01-25",31.46,15.98,72.00,,
"FIE00145852","1960-01-26",32.36,11.66,5.00,,
"FIE00145852","1960-01-27",12.38,1.22,2.00,,
"FIE00145852","1960-01-28",1.58,-20.38,0.00,,
"FIE00145852","1960-01-29",-16.24,-28.30,0.00,,
"FIE00145852","1960-01-30",-0.40,-22.90,0.00,,
"FIE00145852","1960-01-31",-6.52,-22.72,0.00,,
"FIE00145852","1960-02-01",14.54,-18.40,3.00,,
"FIE00145852","1960-02-02",14.54,-14.62,2.00,,
"FIE00145852","1960-02-03",21.38,-3.10,2.00,,
"FIE00145852","1960-02-04",28.76,21.20,6.00,,
"FIE00145852","1960-02-05",29.12,19.94,0.00,,
"FIE00145852","1960-02-06",23.00,15.44,0.00,,
"FIE00145852","1960-02-07",34.52,9.32,4.00,,
"FIE00145852","1960-02-08",28.40,13.10,22.00,,
"FIE00145852","1960-02-09",39.74,23.00,0.00,,
"FIE00145852","1960-02-10",26.78,4.28,2.00,,
"FIE00145852","1960-02-11",16.70,-11.20,0.00,,
"FIE00145852","1960-02-12",6.08,-19.30,0.00,,
"FIE00145852","1960-02-13",14.18,2.48,0.00,,
"FIE00145852","1960-02-14",10.76,0.50,0.00,,
"FIE00145852","1960-02-15",10.04,-11.20,7.00,,
"FIE00145852","1960-02-16",11.48,-3.10,7.00,,
"FIE00145852","1960-02-17",12.38,-6.70,11.00,,
"FIE00145852","1960-02-18",5.54,-4.00,6.00,,
"FIE00145852","1960-02-19",2.48,-4.90,9.00,,
"FIE00145852","1960-02-20",-0.58,-23.44,12.00,,
"FIE00145852","1960-02-21",11.12,-2.02,27.00,,
"FIE00145852","1960-02-22",10.58,-0.40,21.00,,
"FIE00145852","1960-02-23",11.84,2.66,8.00,,
"FIE00145852","1960-02-24",3.02,-28.30,2.00,,
"FIE00145852","1960-02-25",21.74,0.50,63.00,,
"FIE00145852","1960-02-26",22.28,-7.96,5.00,,
"FIE00145852","1960-02-27",10.04,-14.80,4.00,,
"FIE00145852","1960-02-28",9.68,-6.70,0.00,,
"FIE00145852","1960-02-29",13.46,-11.56,0.00,,
"FIE00145852","1960-03-01",8.24,-24.34,3.00,,
"FIE00145852","1960-03-02",12.02,8.24,14.00,,
"FIE00145852","1960-03-03",16.52,11.12,4.00,,
"FIE00145852","1960-03-04",20.84,15.44,36.00,,
"FIE00145852","1960-03-05",26.24,20.12,3.00,,
"FIE00145852","1960-03-06",31.64,24.80,2.00,,
"FIE00145852","1960-03-07",30.02,27.32,0.00,,
"FIE00145852","1960-03-08",27.68,18.50,1.00,,
"FIE00145852","1960-03-09",20.84,13.64,0.00,,
"FIE00145852","1960-03-10",20.30,15.80,5.00,,
"FIE00145852","1960-03-11",24.98,18.50,1.00,,
"FIE00145852","1960-03-12",23.36,17.60,5.00,,
"FIE00145852","1960-03-13",24.80,18.86,0.00,,
"FIE00145852","1960-03-14",25.16,20.84,35.00,,
"FIE00145852","1960-03-15",21.20,11.30,3.00,,
"FIE00145852","1960-03-16",19.94,10.58,0.00,,
"FIE00145852","1960-03-17",23.72,13.82,0.00,,
"FIE00145852","1960-03-18",30.56,9.50,0.00,,
"FIE00145852","1960-03-19",23.90,2.48,0.00,,
"FIE00145852","1960-03-20",25.88,0.86,0.00,,
"FIE00145852","1960-03-21",34.16,11.84,0.00,,
"FIE00145852","1960-03-22",37.04,22.28,3.00,,
"FIE00145852","1960-03-23",38.30,10.58,0.00,,
"FIE00145852","1960-03-24",32.36,8.60,0.00,,
"FIE00145852","1960-03-25",32.36,10.04,0.00,,
"FIE00145852","1960-03-26",28.40,10.40,0.00,,
"FIE00145852","1960-03-27",34.52,5.00,0.00,,
"FIE00145852","1960-03-28",33.44,12.20,0.00,,
"FIE00145852","1960-03-29",28.04,4.82,16.00,,
"FIE00145852","1960-03-30",28.40,10.40,0.00,,
"FIE00145852","1960-03-31",26.60,2.48,0.00,,
"FIE00145852","1960-04-01",26.42,-1.48,0.00,,
"FIE00145852","1960-04-02",23.90,-11.74,0.00,,
"FIE00145852","1960-04-03",24.08,-7.24,0.00,,
"FIE00145852","1960-04-04",27.68,-0.40,0.00,,
"FIE00145852","1960-04-05",30.56,11.84,0.00,,
"FIE00145852","1960-04-06",32.72,23.18,0.00,,
"FIE00145852","1960-04-07",33.98,31.10,0.00,,
"FIE00145852","1960-04-08",36.14,31.10,0.00,,
"FIE00145852","1960-04-09",38.66,27.14,0.00,,
"FIE00145852","1960-04-10",42.80,25.70,0.00,,
"FIE00145852","1960-04-11",43.16,27.32,24.00,,
"FIE00145852","1960-04-12",37.76,31.82,53.00,,
"FIE00145852","1960-04-13",35.24,31.28,37.00,,
"FIE00145852","1960-04-14",39.92,32.54,73.00,,
"FIE00145852","1960-04-15",38.48,33.44,0.00,,
"FIE00145852","1960-04-16",35.60,32.00,7.00,,
"FIE00145852","1960-04-17",36.68,23.90,0.00,,
"FIE00145852","1960-04-18",36.50,22.46,0.00,,
"FIE00145852","1960-04-19",42.98,31.10,0.00,,
"FIE00145852","1960-04-20",41.18,28.40,0.00,,
"FIE00145852","1960-04-21",44.96,28.58,25.00,,
"FIE00145852","1960-04-22",39.74,31.64,12.00,,
