StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508558","1949-09-01",57.92,55.04,81.00,0.00,0.00
"USC00508558","1949-09-02",59.00,55.04,170.00,0.00,0.00
"USC00508558","1949-09-03",66.92,55.04,,0.00,0.00
"USC00508558","1949-09-04",69.98,51.08,0.00,0.00,0.00
"USC00508558","1949-09-05",69.98,50.00,0.00,0.00,0.00
"USC00508558","1949-09-06",71.96,51.08,0.00,0.00,0.00
"USC00508558","1949-09-07",68.00,53.06,0.00,0.00,0.00
"USC00508558","1949-09-08",62.96,53.06,0.00,0.00,0.00
"USC00508558","1949-09-09",64.94,44.96,0.00,0.00,0.00
"USC00508558","1949-09-10",69.08,44.96,0.00,0.00,0.00
"USC00508558","1949-09-11",66.02,42.08,0.00,0.00,0.00
"USC00508558","1949-09-12",51.98,46.94,79.00,0.00,0.00
"USC00508558","1949-09-13",53.96,50.00,318.00,0.00,0.00
"USC00508558","1949-09-14",55.04,50.00,290.00,0.00,0.00
"USC00508558","1949-09-15",55.94,46.04,66.00,0.00,0.00
"USC00508558","1949-09-16",53.06,48.02,66.00,0.00,0.00
"USC00508558","1949-09-17",55.04,42.08,94.00,0.00,0.00
"USC00508558","1949-09-18",53.96,44.96,71.00,0.00,0.00
"USC00508558","1949-09-19",51.08,44.06,135.00,0.00,0.00
"USC00508558","1949-09-20",48.92,44.96,229.00,0.00,0.00
"USC00508558","1949-09-21",55.94,48.02,635.00,0.00,0.00
"USC00508558","1949-09-22",57.02,48.92,203.00,0.00,0.00
"USC00508558","1949-09-23",57.02,48.92,102.00,0.00,0.00
"USC00508558","1949-09-24",57.92,46.04,43.00,0.00,0.00
"USC00508558","1949-09-25",57.02,44.06,0.00,0.00,0.00
"USC00508558","1949-09-26",60.98,46.94,0.00,0.00,0.00
"USC00508558","1949-09-27",57.92,46.04,0.00,0.00,0.00
"USC00508558","1949-09-28",60.98,44.06,25.00,0.00,0.00
"USC00508558","1949-09-29",57.02,51.98,170.00,0.00,0.00
"USC00508558","1949-09-30",53.96,48.92,180.00,0.00,0.00
"USC00508558","1949-10-01",,,119.00,0.00,0.00
"USC00508558","1949-10-02",51.08,46.04,25.00,0.00,0.00
"USC00508558","1949-10-03",,,137.00,0.00,0.00
"USC00508558","1949-10-04",48.92,44.06,140.00,0.00,0.00
"USC00508558","1949-10-05",53.06,42.08,33.00,0.00,0.00
"USC00508558","1949-10-06",51.98,42.08,0.00,0.00,0.00
"USC00508558","1949-10-07",50.00,41.00,0.00,0.00,0.00
"USC00508558","1949-10-08",50.00,42.08,516.00,0.00,0.00
"USC00508558","1949-10-09",50.00,42.98,38.00,0.00,0.00
"USC00508558","1949-10-10",46.94,42.08,152.00,0.00,0.00
"USC00508558","1949-10-11",46.04,41.00,424.00,0.00,0.00
"USC00508558","1949-10-12",46.04,42.08,66.00,0.00,0.00
"USC00508558","1949-10-13",51.98,44.06,1016.00,0.00,0.00
"USC00508558","1949-10-14",53.96,41.00,356.00,0.00,0.00
"USC00508558","1949-10-15",46.94,39.02,61.00,0.00,0.00
"USC00508558","1949-10-16",46.04,41.00,10.00,0.00,0.00
"USC00508558","1949-10-17",46.04,28.94,0.00,0.00,0.00
"USC00508558","1949-10-18",39.02,33.08,51.00,0.00,0.00
"USC00508558","1949-10-19",42.08,35.96,30.00,0.00,0.00
"USC00508558","1949-10-20",44.96,39.92,18.00,0.00,0.00
"USC00508558","1949-10-21",48.92,42.98,312.00,0.00,0.00
"USC00508558","1949-10-22",44.96,39.92,10.00,0.00,0.00
"USC00508558","1949-10-23",48.02,42.98,274.00,0.00,0.00
"USC00508558","1949-10-24",46.04,41.00,64.00,0.00,0.00
"USC00508558","1949-10-25",48.92,44.96,109.00,0.00,0.00
"USC00508558","1949-10-26",48.02,44.96,94.00,0.00,0.00
"USC00508558","1949-10-27",46.94,42.08,340.00,0.00,0.00
"USC00508558","1949-10-28",46.04,42.98,218.00,0.00,0.00
"USC00508558","1949-10-29",46.04,41.00,244.00,0.00,0.00
"USC00508558","1949-10-30",55.04,44.06,356.00,0.00,0.00
"USC00508558","1949-10-31",48.02,42.08,79.00,0.00,0.00
"USC00508558","1949-11-01",57.02,42.08,467.00,0.00,0.00
"USC00508558","1949-11-02",55.94,51.08,3.00,0.00,0.00
"USC00508558","1949-11-03",51.98,48.02,38.00,0.00,0.00
"USC00508558","1949-11-04",53.06,48.92,259.00,0.00,0.00
"USC00508558","1949-11-05",59.00,48.92,130.00,0.00,0.00
"USC00508558","1949-11-06",51.08,46.04,81.00,0.00,0.00
"USC00508558","1949-11-07",46.94,44.96,51.00,0.00,0.00
"USC00508558","1949-11-08",46.04,42.08,66.00,0.00,0.00
"USC00508558","1949-11-09",46.04,41.00,15.00,0.00,0.00
"USC00508558","1949-11-10",42.98,37.94,3.00,0.00,0.00
"USC00508558","1949-11-11",42.98,35.06,0.00,0.00,0.00
"USC00508558","1949-11-12",46.04,39.02,41.00,0.00,0.00
"USC00508558","1949-11-13",44.96,41.00,150.00,0.00,0.00
"USC00508558","1949-11-14",42.98,37.94,312.00,0.00,0.00
"USC00508558","1949-11-15",41.00,37.04,28.00,0.00,0.00
"USC00508558","1949-11-16",42.98,35.96,191.00,0.00,0.00
"USC00508558","1949-11-17",51.98,42.98,414.00,0.00,0.00
"USC00508558","1949-11-18",44.96,42.08,112.00,0.00,0.00
"USC00508558","1949-11-19",44.06,37.04,3.00,0.00,0.00
"USC00508558","1949-11-20",42.98,35.06,0.00,0.00,0.00
"USC00508558","1949-11-21",46.94,41.00,127.00,0.00,0.00
"USC00508558","1949-11-22",46.94,42.08,175.00,0.00,0.00
"USC00508558","1949-11-23",42.98,39.02,117.00,0.00,0.00
"USC00508558","1949-11-24",48.02,35.96,104.00,0.00,0.00
"USC00508558","1949-11-25",41.00,39.02,46.00,0.00,0.00
"USC00508558","1949-11-26",41.00,37.04,264.00,0.00,0.00
"USC00508558","1949-11-27",44.06,39.02,147.00,0.00,0.00
"USC00508558","1949-11-28",42.08,37.04,185.00,0.00,0.00
"USC00508558","1949-11-29",42.08,35.06,208.00,0.00,0.00
"USC00508558","1949-11-30",37.94,35.06,56.00,0.00,0.00
"USC00508558","1949-12-01",37.94,33.98,71.00,0.00,0.00
"USC00508558","1949-12-02",35.96,33.08,216.00,0.00,0.00
"USC00508558","1949-12-03",35.06,32.00,0.00,0.00,0.00
"USC00508558","1949-12-04",39.92,33.98,0.00,0.00,0.00
"USC00508558","1949-12-05",39.02,33.98,58.00,0.00,0.00
"USC00508558","1949-12-06",35.96,30.92,0.00,0.00,0.00
"USC00508558","1949-12-07",33.98,30.02,0.00,0.00,0.00
"USC00508558","1949-12-08",41.00,32.00,277.00,0.00,0.00
"USC00508558","1949-12-09",35.96,32.00,8.00,0.00,0.00
"USC00508558","1949-12-10",33.08,26.06,0.00,0.00,0.00
"USC00508558","1949-12-11",32.00,26.96,43.00,28.00,25.00
"USC00508558","1949-12-12",32.00,30.02,0.00,0.00,25.00
"USC00508558","1949-12-13",37.94,30.02,48.00,0.00,25.00
"USC00508558","1949-12-14",35.96,32.00,241.00,0.00,0.00
"USC00508558","1949-12-15",35.96,30.92,20.00,0.00,0.00
"USC00508558","1949-12-16",33.08,24.98,0.00,0.00,0.00
"USC00508558","1949-12-17",28.04,21.02,0.00,0.00,0.00
"USC00508558","1949-12-18",28.94,19.94,0.00,0.00,0.00
"USC00508558","1949-12-19",24.98,19.04,43.00,41.00,51.00
"USC00508558","1949-12-20",33.08,24.08,76.00,48.00,102.00
"USC00508558","1949-12-21",33.98,32.00,99.00,0.00,76.00
"USC00508558","1949-12-22",35.06,32.00,76.00,0.00,76.00
"USC00508558","1949-12-23",35.06,30.92,0.00,0.00,76.00
"USC00508558","1949-12-24",33.08,30.02,193.00,112.00,178.00
"USC00508558","1949-12-25",35.06,32.00,28.00,0.00,178.00
"USC00508558","1949-12-26",33.08,17.06,10.00,13.00,203.00
"USC00508558","1949-12-27",19.94,12.92,0.00,0.00,203.00
"USC00508558","1949-12-28",19.04,12.02,0.00,0.00,203.00
"USC00508558","1949-12-29",15.08,8.06,0.00,0.00,203.00
"USC00508558","1949-12-30",14.00,8.96,0.00,0.00,203.00
"USC00508558","1949-12-31",10.04,5.00,0.00,0.00,203.00
"USC00508558","1950-01-01",15.08,1.94,0.00,0.00,178.00
"USC00508558","1950-01-02",14.00,6.98,5.00,5.00,178.00
"USC00508558","1950-01-03",23.00,12.02,163.00,117.00,279.00
"USC00508558","1950-01-04",23.00,15.98,0.00,0.00,279.00
"USC00508558","1950-01-05",30.02,21.92,160.00,109.00,381.00
"USC00508558","1950-01-06",30.02,21.02,0.00,0.00,356.00
"USC00508558","1950-01-07",26.06,17.06,0.00,0.00,356.00
"USC00508558","1950-01-08",17.96,6.98,0.00,0.00,356.00
"USC00508558","1950-01-09",15.98,6.08,0.00,0.00,356.00
"USC00508558","1950-01-10",17.96,8.96,0.00,0.00,356.00
"USC00508558","1950-01-11",15.98,6.08,0.00,0.00,356.00
"USC00508558","1950-01-12",12.02,3.02,0.00,0.00,356.00
"USC00508558","1950-01-13",10.94,1.94,0.00,0.00,356.00
"USC00508558","1950-01-14",12.02,1.94,0.00,0.00,356.00
"USC00508558","1950-01-15",12.02,3.02,0.00,0.00,356.00
"USC00508558","1950-01-16",12.02,5.00,0.00,0.00,356.00
"USC00508558","1950-01-17",14.00,3.02,0.00,0.00,356.00
"USC00508558","1950-01-18",19.94,10.04,20.00,30.00,381.00
"USC00508558","1950-01-19",21.92,8.96,0.00,0.00,381.00
"USC00508558","1950-01-20",28.94,15.08,0.00,0.00,381.00
"USC00508558","1950-01-21",24.08,12.92,0.00,0.00,381.00
"USC00508558","1950-01-22",17.96,10.04,0.00,0.00,381.00
"USC00508558","1950-01-23",12.92,1.94,0.00,0.00,381.00
"USC00508558","1950-01-24",14.00,1.04,0.00,0.00,381.00
"USC00508558","1950-01-25",21.92,8.06,46.00,56.00,432.00
"USC00508558","1950-01-26",24.08,12.02,0.00,0.00,432.00
"USC00508558","1950-01-27",19.94,8.06,0.00,0.00,432.00
"USC00508558","1950-01-28",21.02,8.06,0.00,0.00,432.00
"USC00508558","1950-01-29",21.02,10.04,0.00,0.00,432.00
"USC00508558","1950-01-30",23.00,8.06,0.00,0.00,432.00
"USC00508558","1950-01-31",28.04,10.94,0.00,0.00,432.00
"USC00508558","1950-02-01",30.02,24.08,15.00,8.00,
"USC00508558","1950-02-02",35.96,28.04,132.00,51.00,508.00
"USC00508558","1950-02-03",33.98,28.04,264.00,140.00,584.00
"USC00508558","1950-02-04",33.08,26.96,30.00,64.00,610.00
"USC00508558","1950-02-05",35.06,26.96,36.00,38.00,635.00
"USC00508558","1950-02-06",33.08,26.96,79.00,127.00,711.00
"USC00508558","1950-02-07",33.98,26.96,30.00,38.00,737.00
"USC00508558","1950-02-08",33.08,30.02,140.00,229.00,889.00
"USC00508558","1950-02-09",33.08,28.94,124.00,229.00,991.00
"USC00508558","1950-02-10",33.08,30.02,23.00,13.00,914.00
"USC00508558","1950-02-11",33.98,32.00,81.00,0.00,813.00
"USC00508558","1950-02-12",37.94,32.00,97.00,0.00,711.00
"USC00508558","1950-02-13",37.04,28.94,183.00,0.00,610.00
"USC00508558","1950-02-14",37.04,32.00,142.00,0.00,584.00
"USC00508558","1950-02-15",33.98,28.94,8.00,0.00,533.00
"USC00508558","1950-02-16",35.06,32.00,20.00,0.00,508.00
"USC00508558","1950-02-17",37.04,28.94,58.00,0.00,508.00
"USC00508558","1950-02-18",39.02,33.08,165.00,0.00,483.00
"USC00508558","1950-02-19",35.96,32.00,142.00,38.00,508.00
"USC00508558","1950-02-20",35.06,28.04,94.00,43.00,584.00
"USC00508558","1950-02-21",35.96,32.00,53.00,13.00,559.00
"USC00508558","1950-02-22",39.92,33.08,312.00,0.00,533.00
"USC00508558","1950-02-23",35.96,32.00,58.00,0.00,508.00
"USC00508558","1950-02-24",37.04,28.94,157.00,0.00,508.00
"USC00508558","1950-02-25",39.92,32.00,193.00,0.00,483.00
"USC00508558","1950-02-26",37.94,32.00,0.00,0.00,457.00
"USC00508558","1950-02-27",37.94,32.00,30.00,25.00,483.00
"USC00508558","1950-02-28",37.04,30.92,107.00,0.00,483.00
"USC00508558","1950-03-01",37.94,33.08,3.00,0.00,457.00
"USC00508558","1950-03-02",37.04,33.98,241.00,0.00,432.00
"USC00508558","1950-03-03",37.94,33.08,312.00,0.00,432.00
"USC00508558","1950-03-04",39.92,33.08,117.00,0.00,406.00
"USC00508558","1950-03-05",41.00,30.92,30.00,0.00,381.00
"USC00508558","1950-03-06",37.04,28.94,0.00,0.00,381.00
"USC00508558","1950-03-07",41.00,28.94,0.00,0.00,356.00
"USC00508558","1950-03-08",39.92,28.04,0.00,0.00,330.00
"USC00508558","1950-03-09",37.04,26.96,0.00,0.00,330.00
"USC00508558","1950-03-10",41.00,26.06,0.00,0.00,330.00
"USC00508558","1950-03-11",41.00,23.00,0.00,0.00,330.00
"USC00508558","1950-03-12",39.02,23.00,0.00,0.00,254.00
"USC00508558","1950-03-13",39.92,21.92,0.00,0.00,203.00
"USC00508558","1950-03-14",39.02,30.92,0.00,0.00,178.00
"USC00508558","1950-03-15",41.00,30.02,36.00,0.00,152.00
"USC00508558","1950-03-16",39.92,33.08,142.00,0.00,
"USC00508558","1950-03-17",44.06,30.92,0.00,0.00,152.00
"USC00508558","1950-03-18",39.92,32.00,69.00,0.00,
"USC00508558","1950-03-19",41.00,33.08,53.00,,76.00
"USC00508558","1950-03-20",39.02,32.00,97.00,,
"USC00508558","1950-03-21",39.92,33.08,71.00,,
"USC00508558","1950-03-22",46.04,33.08,0.00,0.00,
"USC00508558","1950-03-23",42.08,30.92,69.00,0.00,
"USC00508558","1950-03-24",50.00,30.92,0.00,0.00,
"USC00508558","1950-03-25",41.00,32.00,152.00,,
"USC00508558","1950-03-26",39.92,33.98,51.00,,
"USC00508558","1950-03-27",41.00,33.98,25.00,0.00,
"USC00508558","1950-03-28",42.08,33.08,25.00,0.00,
"USC00508558","1950-03-29",39.02,32.00,74.00,0.00,
"USC00508558","1950-03-30",42.08,32.00,0.00,0.00,
"USC00508558","1950-03-31",41.00,33.08,13.00,0.00,
"USC00508558","1950-04-01",39.02,32.00,107.00,0.00,0.00
"USC00508558","1950-04-02",41.00,32.00,180.00,0.00,0.00
"USC00508558","1950-04-03",39.02,32.00,145.00,0.00,0.00
"USC00508558","1950-04-04",37.94,33.08,188.00,0.00,0.00
"USC00508558","1950-04-05",46.04,35.06,3.00,0.00,0.00
"USC00508558","1950-04-06",42.98,35.96,102.00,0.00,0.00
"USC00508558","1950-04-07",42.98,33.08,0.00,0.00,0.00
"USC00508558","1950-04-08",39.92,30.02,48.00,0.00,0.00
"USC00508558","1950-04-09",39.02,26.96,0.00,0.00,0.00
"USC00508558","1950-04-10",46.94,33.08,0.00,0.00,0.00
"USC00508558","1950-04-11",46.04,39.02,140.00,0.00,0.00
"USC00508558","1950-04-12",42.98,35.96,140.00,0.00,0.00
"USC00508558","1950-04-13",42.08,30.02,109.00,0.00,0.00
"USC00508558","1950-04-14",41.00,35.06,91.00,0.00,0.00
"USC00508558","1950-04-15",39.92,33.98,102.00,0.00,0.00
"USC00508558","1950-04-16",44.06,32.00,104.00,0.00,0.00
"USC00508558","1950-04-17",42.08,32.00,18.00,0.00,0.00
"USC00508558","1950-04-18",44.06,33.08,5.00,0.00,0.00
"USC00508558","1950-04-19",44.06,33.98,3.00,0.00,0.00
"USC00508558","1950-04-20",44.96,35.06,246.00,0.00,0.00
"USC00508558","1950-04-21",37.94,32.00,208.00,25.00,0.00
"USC00508558","1950-04-22",42.98,32.00,64.00,0.00,0.00
"USC00508558","1950-04-23",46.94,33.08,0.00,0.00,0.00
"USC00508558","1950-04-24",46.04,37.04,86.00,0.00,0.00
"USC00508558","1950-04-25",44.96,35.06,8.00,0.00,0.00
"USC00508558","1950-04-26",50.00,35.06,3.00,0.00,0.00
"USC00508558","1950-04-27",51.98,30.02,0.00,0.00,0.00
"USC00508558","1950-04-28",59.00,30.92,0.00,0.00,0.00
"USC00508558","1950-04-29",51.08,37.94,8.00,0.00,0.00
"USC00508558","1950-04-30",44.96,37.04,41.00,0.00,0.00
"USC00508558","1950-05-01",51.08,39.02,20.00,0.00,0.00
"USC00508558","1950-05-02",57.02,37.04,0.00,0.00,0.00
"USC00508558","1950-05-03",51.08,,0.00,0.00,0.00
"USC00508558","1950-05-04",46.94,39.02,122.00,0.00,0.00
"USC00508558","1950-05-05",44.06,37.94,46.00,0.00,0.00
"USC00508558","1950-05-06",48.02,37.04,0.00,0.00,0.00
"USC00508558","1950-05-07",50.00,33.98,0.00,0.00,0.00
"USC00508558","1950-05-08",51.98,39.92,13.00,0.00,0.00
"USC00508558","1950-05-09",48.92,42.08,183.00,0.00,0.00
"USC00508558","1950-05-10",48.92,41.00,51.00,0.00,0.00
"USC00508558","1950-05-11",50.00,,147.00,0.00,0.00
"USC00508558","1950-05-12",48.02,39.92,0.00,0.00,0.00
"USC00508558","1950-05-13",46.04,35.96,20.00,0.00,0.00
"USC00508558","1950-05-14",50.00,39.02,28.00,0.00,0.00
"USC00508558","1950-05-15",53.06,33.08,0.00,0.00,0.00
"USC00508558","1950-05-16",48.02,37.94,33.00,0.00,0.00
"USC00508558","1950-05-17",46.04,35.06,5.00,0.00,0.00
"USC00508558","1950-05-18",44.06,37.04,58.00,0.00,0.00
"USC00508558","1950-05-19",44.06,39.02,122.00,0.00,0.00
"USC00508558","1950-05-20",46.04,37.04,89.00,0.00,0.00
"USC00508558","1950-05-21",51.08,39.02,5.00,0.00,0.00
"USC00508558","1950-05-22",48.92,35.06,33.00,0.00,0.00
"USC00508558","1950-05-23",53.96,37.04,0.00,0.00,0.00
"USC00508558","1950-05-24",,,135.00,0.00,0.00
"USC00508558","1950-05-25",48.92,42.98,152.00,0.00,0.00
"USC00508558","1950-05-26",46.94,42.08,140.00,0.00,0.00
"USC00508558","1950-05-27",48.02,39.92,91.00,0.00,0.00
"USC00508558","1950-05-28",46.94,39.92,28.00,0.00,0.00
"USC00508558","1950-05-29",48.02,41.00,135.00,0.00,0.00
"USC00508558","1950-05-30",55.94,42.98,5.00,0.00,0.00
"USC00508558","1950-05-31",51.98,39.92,0.00,0.00,0.00
"USC00508558","1950-06-01",62.06,39.92,0.00,0.00,0.00
"USC00508558","1950-06-02",57.02,37.94,41.00,0.00,0.00
"USC00508558","1950-06-03",51.98,41.00,290.00,0.00,0.00
"USC00508558","1950-06-04",51.98,42.98,61.00,0.00,0.00
"USC00508558","1950-06-05",51.98,41.00,36.00,0.00,0.00
"USC00508558","1950-06-06",66.02,44.06,0.00,0.00,0.00
"USC00508558","1950-06-07",75.02,42.98,0.00,0.00,0.00
"USC00508558","1950-06-08",66.02,44.96,0.00,0.00,0.00
"USC00508558","1950-06-09",59.00,48.02,0.00,0.00,0.00
"USC00508558","1950-06-10",66.92,42.08,0.00,0.00,0.00
"USC00508558","1950-06-11",71.06,44.96,0.00,0.00,0.00
"USC00508558","1950-06-12",71.06,46.94,0.00,0.00,0.00
"USC00508558","1950-06-13",71.06,50.00,0.00,0.00,0.00
"USC00508558","1950-06-14",73.94,48.02,0.00,0.00,0.00
"USC00508558","1950-06-15",77.00,50.00,0.00,0.00,0.00
"USC00508558","1950-06-16",78.98,51.98,0.00,0.00,0.00
"USC00508558","1950-06-17",84.92,53.06,0.00,0.00,0.00
"USC00508558","1950-06-18",78.08,55.94,13.00,0.00,0.00
"USC00508558","1950-06-19",68.00,53.06,18.00,0.00,0.00
"USC00508558","1950-06-20",59.00,51.08,64.00,0.00,0.00
"USC00508558","1950-06-21",57.92,48.02,0.00,0.00,0.00
"USC00508558","1950-06-22",60.98,46.04,64.00,0.00,0.00
"USC00508558","1950-06-23",62.96,48.92,0.00,0.00,0.00
"USC00508558","1950-06-24",62.06,51.98,0.00,0.00,0.00
"USC00508558","1950-06-25",60.08,50.00,0.00,0.00,0.00
"USC00508558","1950-06-26",69.98,51.08,3.00,0.00,0.00
"USC00508558","1950-06-27",69.08,53.06,38.00,0.00,0.00
"USC00508558","1950-06-28",62.96,55.04,71.00,0.00,0.00
"USC00508558","1950-06-29",62.96,55.94,122.00,0.00,0.00
"USC00508558","1950-06-30",64.04,48.02,0.00,0.00,0.00
"USC00508558","1950-07-01",64.04,51.08,0.00,0.00,0.00
"USC00508558","1950-07-02",62.96,46.94,10.00,0.00,0.00
"USC00508558","1950-07-03",66.92,51.98,0.00,0.00,0.00
"USC00508558","1950-07-04",69.98,50.00,0.00,0.00,0.00
"USC00508558","1950-07-05",64.94,51.98,58.00,0.00,0.00
"USC00508558","1950-07-06",64.04,46.04,150.00,0.00,0.00
"USC00508558","1950-07-07",62.06,46.94,0.00,0.00,0.00
"USC00508558","1950-07-08",69.08,46.94,0.00,0.00,0.00
"USC00508558","1950-07-09",60.98,51.98,10.00,0.00,0.00
"USC00508558","1950-07-10",62.96,53.06,0.00,0.00,0.00
"USC00508558","1950-07-11",62.06,51.08,28.00,0.00,0.00
"USC00508558","1950-07-12",55.04,48.92,99.00,0.00,0.00
"USC00508558","1950-07-13",60.08,51.98,33.00,0.00,0.00
"USC00508558","1950-07-14",59.00,51.08,13.00,0.00,0.00
"USC00508558","1950-07-15",60.08,50.00,3.00,0.00,0.00
"USC00508558","1950-07-16",59.00,51.98,13.00,0.00,0.00
"USC00508558","1950-07-17",60.08,53.06,203.00,0.00,0.00
"USC00508558","1950-07-18",60.08,53.96,381.00,0.00,0.00
"USC00508558","1950-07-19",57.02,50.00,13.00,0.00,0.00
"USC00508558","1950-07-20",57.92,51.08,8.00,0.00,0.00
"USC00508558","1950-07-21",73.04,51.98,0.00,0.00,0.00
"USC00508558","1950-07-22",75.02,53.06,0.00,0.00,0.00
"USC00508558","1950-07-23",66.02,55.04,43.00,0.00,0.00
"USC00508558","1950-07-24",59.00,55.04,218.00,0.00,0.00
"USC00508558","1950-07-25",60.08,57.02,175.00,0.00,0.00
"USC00508558","1950-07-26",59.00,50.00,221.00,0.00,0.00
"USC00508558","1950-07-27",62.06,51.08,30.00,0.00,0.00
"USC00508558","1950-07-28",64.94,48.02,0.00,0.00,0.00
"USC00508558","1950-07-29",64.04,51.08,76.00,0.00,0.00
"USC00508558","1950-07-30",55.94,50.00,53.00,0.00,0.00
"USC00508558","1950-07-31",55.04,46.94,41.00,0.00,0.00
"USC00508558","1950-08-01",57.02,51.08,406.00,0.00,0.00
"USC00508558","1950-08-02",55.94,48.92,183.00,0.00,0.00
"USC00508558","1950-08-03",57.92,51.08,15.00,0.00,0.00
"USC00508558","1950-08-04",53.96,50.00,175.00,0.00,0.00
"USC00508558","1950-08-05",55.94,51.08,155.00,0.00,0.00
"USC00508558","1950-08-06",59.00,50.00,61.00,0.00,0.00
"USC00508558","1950-08-07",59.00,50.00,0.00,0.00,0.00
"USC00508558","1950-08-08",60.08,51.98,18.00,0.00,0.00
"USC00508558","1950-08-09",71.06,53.06,0.00,0.00,0.00
"USC00508558","1950-08-10",71.96,53.06,0.00,0.00,0.00
"USC00508558","1950-08-11",69.08,51.98,0.00,0.00,0.00
"USC00508558","1950-08-12",62.96,55.04,0.00,0.00,0.00
"USC00508558","1950-08-13",69.98,51.08,0.00,0.00,0.00
"USC00508558","1950-08-14",68.00,51.98,0.00,0.00,0.00
"USC00508558","1950-08-15",68.00,51.98,0.00,0.00,0.00
"USC00508558","1950-08-16",71.06,50.00,0.00,0.00,0.00
"USC00508558","1950-08-17",73.94,51.08,0.00,0.00,0.00
"USC00508558","1950-08-18",,,0.00,0.00,0.00
"USC00508558","1950-08-19",73.04,59.00,5.00,0.00,0.00
"USC00508558","1950-08-20",77.00,51.98,0.00,0.00,0.00
"USC00508558","1950-08-21",78.08,55.94,0.00,0.00,0.00
"USC00508558","1950-08-22",75.02,55.04,0.00,0.00,0.00
"USC00508558","1950-08-23",71.96,57.02,0.00,0.00,0.00
"USC00508558","1950-08-24",60.98,55.94,64.00,0.00,0.00
"USC00508558","1950-08-25",57.92,53.96,191.00,0.00,0.00
"USC00508558","1950-08-26",57.92,51.08,607.00,0.00,0.00
"USC00508558","1950-08-27",55.94,48.92,117.00,0.00,0.00
"USC00508558","1950-08-28",55.04,50.00,241.00,0.00,0.00
"USC00508558","1950-08-29",55.94,48.92,53.00,0.00,0.00
"USC00508558","1950-08-30",53.06,48.02,66.00,0.00,0.00
"USC00508558","1950-08-31",57.02,46.04,15.00,0.00,0.00
"USC00508558","1950-09-01",57.02,46.04,432.00,0.00,0.00
"USC00508558","1950-09-02",55.04,51.08,30.00,0.00,0.00
"USC00508558","1950-09-03",57.02,51.98,160.00,0.00,0.00
"USC00508558","1950-09-04",55.04,48.92,38.00,0.00,0.00
"USC00508558","1950-09-05",55.04,48.92,231.00,0.00,0.00
"USC00508558","1950-09-06",53.96,46.04,257.00,0.00,0.00
"USC00508558","1950-09-07",60.08,46.04,0.00,0.00,0.00
"USC00508558","1950-09-08",64.04,44.96,0.00,0.00,0.00
"USC00508558","1950-09-09",66.92,44.06,0.00,0.00,0.00
"USC00508558","1950-09-10",66.92,44.96,0.00,0.00,0.00
"USC00508558","1950-09-11",68.00,48.92,0.00,0.00,0.00
"USC00508558","1950-09-12",69.98,48.92,0.00,0.00,0.00
"USC00508558","1950-09-13",66.02,48.92,0.00,0.00,0.00
"USC00508558","1950-09-14",59.00,51.98,0.00,0.00,0.00
"USC00508558","1950-09-15",57.92,51.98,0.00,0.00,0.00
"USC00508558","1950-09-16",59.00,51.98,0.00,0.00,0.00
"USC00508558","1950-09-17",55.94,46.94,0.00,0.00,0.00
"USC00508558","1950-09-18",57.02,50.00,0.00,0.00,0.00
"USC00508558","1950-09-19",55.94,50.00,267.00,0.00,0.00
"USC00508558","1950-09-20",60.08,50.00,338.00,0.00,0.00
"USC00508558","1950-09-21",62.96,50.00,345.00,0.00,0.00
"USC00508558","1950-09-22",60.98,51.98,239.00,0.00,0.00
"USC00508558","1950-09-23",55.04,50.00,282.00,0.00,0.00
"USC00508558","1950-09-24",53.96,48.92,391.00,0.00,0.00
"USC00508558","1950-09-25",51.08,46.94,193.00,0.00,0.00
"USC00508558","1950-09-26",50.00,44.96,91.00,0.00,0.00
"USC00508558","1950-09-27",51.08,44.06,89.00,0.00,0.00
"USC00508558","1950-09-28",53.96,42.98,0.00,0.00,0.00
"USC00508558","1950-09-29",55.94,42.08,0.00,0.00,0.00
"USC00508558","1950-09-30",55.04,39.92,0.00,0.00,0.00
