StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002204101","2013-01-17",-21.28,-34.96,0.00,0.00,300.00
"CA002204101","2013-01-18",-14.80,-21.28,10.00,14.00,300.00
"CA002204101","2013-01-19",-17.32,-28.66,,10.00,310.00
"CA002204101","2013-01-20",-18.40,-27.58,0.00,0.00,300.00
"CA002204101","2013-01-21",-20.92,-33.70,0.00,0.00,310.00
"CA002204101","2013-01-22",-16.06,-30.28,4.00,2.00,310.00
"CA002204101","2013-01-23",-16.78,-28.30,90.00,0.00,300.00
"CA002204101","2013-01-24",-5.08,-16.78,18.00,20.00,300.00
"CA002204101","2013-01-25",-9.22,-23.44,12.00,18.00,310.00
"CA002204101","2013-01-26",-6.88,-22.36,4.00,8.00,310.00
"CA002204101","2013-01-27",-6.16,-17.32,18.00,32.00,320.00
"CA002204101","2013-01-28",-17.32,-27.40,26.00,30.00,320.00
"CA002204101","2013-01-29",-26.32,-41.80,0.00,0.00,340.00
"CA002204101","2013-01-30",-28.66,-46.66,0.00,0.00,340.00
"CA002204101","2013-01-31",-24.88,-37.12,0.00,0.00,340.00
"CA002204101","2013-02-01",-18.58,-31.00,0.00,0.00,340.00
"CA002204101","2013-02-02",-19.12,-31.18,0.00,0.00,340.00
"CA002204101","2013-02-03",-21.64,-41.62,0.00,0.00,340.00
"CA002204101","2013-02-04",-9.22,-24.88,0.00,0.00,340.00
"CA002204101","2013-02-05",-15.52,-25.06,0.00,0.00,340.00
"CA002204101","2013-02-06",,,0.00,,340.00
"CA002204101","2013-02-08",4.82,-3.28,2.00,6.00,370.00
"CA002204101","2013-02-09",3.92,-14.44,0.00,0.00,370.00
"CA002204101","2013-02-10",21.92,-13.90,0.00,0.00,370.00
"CA002204101","2013-02-11",21.74,9.68,6.00,8.00,370.00
"CA002204101","2013-02-12",10.22,-1.30,4.00,4.00,350.00
"CA002204101","2013-02-16",12.38,-6.16,0.00,0.00,360.00
"CA002204101","2013-02-17",1.40,-9.76,0.00,2.00,360.00
"CA002204101","2013-02-18",5.72,0.68,0.00,0.00,360.00
"CA002204101","2013-02-19",7.52,-2.20,16.00,61.00,400.00
"CA002204101","2013-02-20",8.96,-10.84,0.00,0.00,420.00
"CA002204101","2013-02-23",18.32,1.22,2.00,4.00,410.00
"CA002204101","2013-02-24",11.66,2.84,22.00,36.00,410.00
"CA002204101","2013-02-25",6.26,-3.28,6.00,6.00,410.00
"CA002204101","2013-02-27",11.12,-11.38,0.00,0.00,410.00
"CA002204101","2013-02-28",9.68,-3.10,0.00,0.00,410.00
"CA002204101","2013-03-01",26.96,5.72,6.00,10.00,420.00
"CA002204101","2013-03-02",15.26,2.12,0.00,0.00,420.00
"CA002204101","2013-03-03",11.30,-5.80,2.00,2.00,420.00
"CA002204101","2013-03-04",5.90,-9.58,0.00,0.00,420.00
"CA002204101","2013-03-06",-17.14,-34.24,0.00,0.00,420.00
"CA002204101","2013-03-08",-0.40,-19.84,0.00,0.00,420.00
"CA002204101","2013-03-09",2.30,-28.12,0.00,0.00,420.00
"CA002204101","2013-03-11",3.74,-11.92,0.00,0.00,410.00
"CA002204101","2013-03-13",-7.96,-26.68,0.00,0.00,400.00
"CA002204101","2013-03-14",-7.96,-33.52,0.00,0.00,400.00
"CA002204101","2013-03-16",-1.48,-31.36,0.00,0.00,380.00
"CA002204101","2013-03-17",0.50,-23.26,0.00,0.00,380.00
"CA002204101","2013-03-19",0.14,-30.64,0.00,0.00,340.00
"CA002204101","2013-03-20",23.72,-4.00,0.00,0.00,340.00
"CA002204101","2013-03-22",20.12,-4.00,32.00,40.00,350.00
"CA002204101","2013-03-23",16.70,-9.22,0.00,0.00,360.00
"CA002204101","2013-03-24",27.14,0.50,0.00,0.00,360.00
"CA002204101","2013-03-25",29.12,8.06,0.00,0.00,
"CA002204101","2013-03-26",25.70,9.86,0.00,0.00,360.00
"CA002204101","2013-03-27",25.88,9.32,0.00,0.00,360.00
"CA002204101","2013-03-28",21.02,-2.02,0.00,0.00,360.00
"CA002204101","2013-03-29",21.74,-0.76,0.00,0.00,340.00
"CA002204101","2013-03-30",16.70,-12.28,0.00,0.00,340.00
"CA002204101","2013-03-31",20.66,-8.86,0.00,0.00,340.00
"CA002204101","2013-04-01",15.98,-10.30,0.00,0.00,340.00
"CA002204101","2013-04-02",26.42,-2.92,0.00,0.00,310.00
"CA002204101","2013-04-03",8.42,-10.30,0.00,0.00,300.00
"CA002204101","2013-04-04",-0.76,-15.88,0.00,0.00,300.00
"CA002204101","2013-04-05",0.86,-25.96,0.00,0.00,300.00
"CA002204101","2013-04-06",9.68,-19.30,0.00,0.00,300.00
"CA002204101","2013-04-07",24.44,-15.70,0.00,0.00,290.00
"CA002204101","2013-04-08",28.94,3.74,0.00,0.00,280.00
"CA002204101","2013-04-09",38.66,19.40,0.00,0.00,260.00
"CA002204101","2013-04-10",47.66,28.40,60.00,60.00,230.00
"CA002204101","2013-04-11",35.60,19.04,0.00,0.00,180.00
"CA002204101","2013-04-12",37.58,10.04,0.00,0.00,160.00
"CA002204101","2013-04-13",35.42,15.08,0.00,0.00,140.00
"CA002204101","2013-04-14",37.94,9.50,0.00,0.00,130.00
"CA002204101","2013-04-15",30.38,13.28,0.00,0.00,80.00
"CA002204101","2013-04-16",27.14,3.74,0.00,0.00,50.00
"CA002204101","2013-04-17",27.14,11.12,0.00,0.00,50.00
"CA002204101","2013-04-18",28.94,1.22,0.00,0.00,40.00
"CA002204101","2013-04-19",31.28,4.82,0.00,0.00,40.00
"CA002204101","2013-04-20",25.88,7.52,0.00,0.00,10.00
"CA002204101","2013-04-21",36.86,9.14,0.00,0.00,20.00
"CA002204101","2013-04-22",32.90,15.44,0.00,0.00,10.00
"CA002204101","2013-04-23",32.72,19.40,0.00,0.00,10.00
"CA002204101","2013-04-29",18.68,-0.40,0.00,0.00,
"CA002204101","2013-05-04",57.56,32.18,0.00,0.00,
"CA002204101","2013-05-05",52.34,32.90,0.00,0.00,
"CA002204101","2013-05-07",37.22,17.06,0.00,0.00,
"CA002204101","2013-05-08",43.88,21.56,0.00,0.00,
"CA002204101","2013-05-09",50.18,29.48,0.00,0.00,
"CA002204101","2013-05-10",43.52,28.22,,0.00,
"CA002204101","2013-05-11",58.82,29.48,0.00,0.00,
"CA002204101","2013-05-12",46.94,35.96,60.00,0.00,
"CA002204101","2013-05-13",49.64,34.16,12.00,0.00,
"CA002204101","2013-05-14",51.62,30.02,0.00,0.00,
"CA002204101","2013-05-15",56.66,38.12,0.00,0.00,
"CA002204101","2013-05-16",64.04,36.68,0.00,0.00,
"CA002204101","2013-05-17",57.92,32.90,0.00,0.00,
"CA002204101","2013-05-18",70.88,43.70,0.00,0.00,
"CA002204101","2013-05-19",62.60,47.12,,0.00,
"CA002204101","2013-05-21",49.82,28.58,0.00,0.00,
"CA002204101","2013-05-22",48.74,32.36,14.00,10.00,10.00
"CA002204101","2013-05-23",67.10,36.68,0.00,0.00,
"CA002204101","2013-05-24",74.48,45.68,0.00,0.00,
"CA002204101","2013-05-25",72.14,49.46,0.00,0.00,
"CA002204101","2013-05-27",59.18,42.26,0.00,0.00,
"CA002204101","2013-05-28",57.92,42.44,12.00,0.00,
"CA002204101","2013-05-29",59.90,46.40,0.00,0.00,
"CA002204101","2013-05-30",64.04,40.64,0.00,0.00,
"CA002204101","2013-06-01",76.10,53.24,0.00,0.00,
"CA002204101","2013-06-02",63.50,45.14,98.00,0.00,
"CA002204101","2013-06-03",55.04,41.90,0.00,0.00,
"CA002204101","2013-06-04",66.20,42.62,0.00,0.00,
"CA002204101","2013-06-05",73.58,45.14,0.00,0.00,
"CA002204101","2013-06-06",63.68,45.68,44.00,0.00,
"CA002204101","2013-06-08",55.04,39.02,0.00,0.00,
"CA002204101","2013-06-09",57.74,38.84,0.00,0.00,
"CA002204101","2013-06-10",60.62,41.72,0.00,0.00,
"CA002204101","2013-06-16",69.98,45.86,0.00,0.00,
"CA002204101","2013-06-17",71.06,46.40,0.00,0.00,
"CA002204101","2013-06-20",77.00,47.48,0.00,0.00,
"CA002204101","2013-06-21",76.28,55.58,0.00,0.00,
"CA002204101","2013-06-22",77.54,55.76,0.00,0.00,
"CA002204101","2013-06-23",84.74,52.88,0.00,0.00,
"CA002204101","2013-06-24",87.98,60.44,0.00,0.00,
"CA002204101","2013-06-25",81.86,65.66,0.00,0.00,
"CA002204101","2013-06-26",69.80,58.28,0.00,0.00,
"CA002204101","2013-06-27",77.72,56.84,0.00,0.00,
"CA002204101","2013-06-28",82.76,55.40,0.00,0.00,
"CA002204101","2013-06-29",79.88,53.96,0.00,0.00,
"CA002204101","2013-07-04",66.74,,0.00,,
"CA002204101","2013-07-05",66.38,52.88,0.00,0.00,
"CA002204101","2013-07-06",69.98,51.26,0.00,0.00,
"CA002204101","2013-07-07",71.60,48.92,0.00,0.00,
"CA002204101","2013-07-08",76.28,53.24,0.00,0.00,
"CA002204101","2013-07-09",78.98,53.42,0.00,0.00,
"CA002204101","2013-07-10",71.78,55.22,6.00,0.00,
"CA002204101","2013-07-11",68.54,51.98,0.00,0.00,
"CA002204101","2013-07-12",52.34,48.38,102.00,0.00,
"CA002204101","2013-07-13",55.40,47.30,4.00,0.00,
"CA002204101","2013-07-14",67.64,47.12,8.00,0.00,
"CA002204101","2013-07-15",55.76,42.26,6.00,0.00,
"CA002204101","2013-07-16",59.36,38.12,0.00,0.00,
"CA002204101","2013-07-17",69.98,40.82,0.00,0.00,
"CA002204101","2013-07-18",66.74,49.64,0.00,0.00,
"CA002204101","2013-07-19",68.54,49.82,0.00,0.00,
"CA002204101","2013-07-20",70.88,49.28,0.00,0.00,
"CA002204101","2013-07-22",68.00,53.60,0.00,0.00,
"CA002204101","2013-07-23",68.00,47.12,0.00,0.00,
"CA002204101","2013-07-24",72.86,50.72,0.00,0.00,
"CA002204101","2013-07-25",74.66,53.60,0.00,0.00,
"CA002204101","2013-07-26",75.38,58.10,0.00,0.00,
"CA002204101","2013-07-27",71.60,55.58,0.00,0.00,
"CA002204101","2013-07-28",66.38,52.52,4.00,0.00,
"CA002204101","2013-07-29",65.84,50.18,0.00,0.00,
"CA002204101","2013-07-30",73.22,51.44,30.00,0.00,
"CA002204101","2013-07-31",62.96,50.00,0.00,0.00,
"CA002204101","2013-08-01",62.42,44.42,0.00,0.00,
"CA002204101","2013-08-02",68.00,52.52,0.00,0.00,
"CA002204101","2013-08-03",75.02,53.06,0.00,0.00,
"CA002204101","2013-08-04",78.44,52.16,0.00,0.00,
"CA002204101","2013-08-05",76.46,59.90,0.00,0.00,
"CA002204101","2013-08-06",70.70,54.86,0.00,0.00,
"CA002204101","2013-08-07",73.04,52.70,0.00,0.00,
"CA002204101","2013-08-08",69.08,50.36,0.00,0.00,
"CA002204101","2013-08-09",73.94,54.32,0.00,0.00,
"CA002204101","2013-08-10",77.54,58.64,0.00,0.00,
"CA002204101","2013-08-11",82.76,58.64,0.00,0.00,
"CA002204101","2013-08-12",82.04,58.64,0.00,0.00,
"CA002204101","2013-08-13",81.32,59.72,0.00,0.00,
"CA002204101","2013-08-14",74.84,59.54,0.00,0.00,
"CA002204101","2013-08-15",69.98,61.52,4.00,0.00,
"CA002204101","2013-08-16",70.52,56.84,0.00,0.00,
"CA002204101","2013-08-17",67.10,55.76,32.00,0.00,
"CA002204101","2013-08-18",64.04,57.20,12.00,0.00,
"CA002204101","2013-08-19",68.72,52.70,42.00,0.00,
"CA002204101","2013-08-20",62.96,56.48,10.00,0.00,
"CA002204101","2013-08-21",66.56,52.34,0.00,0.00,
"CA002204101","2013-08-23",64.76,38.48,0.00,0.00,
"CA002204101","2013-08-25",52.70,43.70,0.00,0.00,
"CA002204101","2013-08-26",52.88,43.52,0.00,0.00,
"CA002204101","2013-08-27",57.74,48.56,4.00,0.00,
"CA002204101","2013-08-28",51.08,43.16,8.00,0.00,
"CA002204101","2013-08-29",55.58,44.24,0.00,0.00,
"CA002204101","2013-08-31",62.96,44.24,0.00,0.00,
"CA002204101","2013-09-01",59.72,39.92,54.00,0.00,
"CA002204101","2013-09-02",49.64,36.32,12.00,0.00,
"CA002204101","2013-09-03",51.62,33.98,0.00,0.00,
"CA002204101","2013-09-04",76.10,47.84,0.00,0.00,
"CA002204101","2013-09-05",74.66,51.98,0.00,0.00,
"CA002204101","2013-09-06",64.76,44.60,4.00,0.00,
"CA002204101","2013-09-07",71.78,49.10,0.00,0.00,
"CA002204101","2013-09-08",68.36,48.92,0.00,0.00,
"CA002204101","2013-09-09",65.66,45.32,114.00,0.00,
"CA002204101","2013-09-10",53.24,40.64,6.00,0.00,
"CA002204101","2013-09-11",60.26,35.06,0.00,0.00,
"CA002204101","2013-09-12",71.96,49.46,0.00,0.00,
"CA002204101","2013-09-13",56.12,41.54,0.00,0.00,
"CA002204101","2013-09-14",53.06,39.20,0.00,0.00,
"CA002204101","2013-09-15",64.40,50.00,0.00,0.00,
"CA002204101","2013-09-16",53.78,44.24,0.00,0.00,
"CA002204101","2013-09-17",46.22,37.40,0.00,0.00,
"CA002204101","2013-09-18",39.74,32.90,20.00,20.00,
"CA002204101","2013-09-19",43.88,33.62,6.00,4.00,
"CA002204101","2013-09-20",57.38,41.36,0.00,0.00,
"CA002204101","2013-09-21",59.54,46.22,0.00,0.00,
"CA002204101","2013-09-22",64.94,40.10,0.00,0.00,
"CA002204101","2013-09-23",60.80,34.88,0.00,0.00,
"CA002204101","2013-09-24",61.52,47.48,16.00,0.00,
"CA002204101","2013-09-26",48.56,40.82,0.00,0.00,
"CA002204101","2013-09-27",48.20,42.44,0.00,0.00,
"CA002204101","2013-09-28",45.50,41.00,4.00,0.00,
"CA002204101","2013-09-29",51.26,40.28,0.00,0.00,
"CA002204101","2013-09-30",44.78,36.68,0.00,0.00,
"CA002204101","2013-10-01",45.32,37.76,0.00,0.00,
"CA002204101","2013-10-02",41.00,28.22,0.00,0.00,
"CA002204101","2013-10-03",44.42,26.78,18.00,10.00,
"CA002204101","2013-10-04",49.64,39.74,0.00,0.00,
"CA002204101","2013-10-05",44.78,37.40,14.00,0.00,
"CA002204101","2013-10-06",42.62,32.54,0.00,0.00,
"CA002204101","2013-10-07",45.50,32.18,0.00,0.00,
"CA002204101","2013-10-08",39.38,32.00,0.00,0.00,
"CA002204101","2013-10-09",42.62,31.82,42.00,0.00,
"CA002204101","2013-10-10",43.88,35.24,20.00,0.00,
"CA002204101","2013-10-11",39.92,30.38,0.00,0.00,
"CA002204101","2013-10-12",40.46,24.44,0.00,0.00,
"CA002204101","2013-10-13",46.04,33.08,0.00,0.00,
"CA002204101","2013-10-14",45.86,29.84,2.00,0.00,
"CA002204101","2013-10-15",47.48,35.24,0.00,0.00,
"CA002204101","2013-10-16",41.90,28.04,0.00,0.00,
"CA002204101","2013-10-17",45.14,28.22,0.00,0.00,
"CA002204101","2013-10-18",39.56,28.04,10.00,0.00,
"CA002204101","2013-10-19",40.46,32.36,0.00,0.00,
"CA002204101","2013-10-20",39.38,31.10,16.00,0.00,
"CA002204101","2013-10-21",42.26,29.48,16.00,0.00,
"CA002204101","2013-10-22",41.00,26.06,0.00,0.00,
"CA002204101","2013-10-24",35.24,27.86,150.00,138.00,120.00
"CA002204101","2013-10-25",33.26,26.60,0.00,0.00,100.00
"CA002204101","2013-10-26",30.38,13.64,0.00,0.00,100.00
"CA002204101","2013-10-27",18.14,4.28,0.00,0.00,80.00
"CA002204101","2013-10-28",32.00,17.96,0.00,0.00,80.00
"CA002204101","2013-10-29",38.12,27.68,0.00,0.00,80.00
"CA002204101","2013-10-30",39.56,28.04,0.00,0.00,50.00
"CA002204101","2013-10-31",29.84,21.20,0.00,0.00,40.00
"CA002204101","2013-11-01",26.24,14.90,0.00,0.00,40.00
"CA002204101","2013-11-02",22.10,16.34,2.00,2.00,40.00
"CA002204101","2013-11-03",22.28,12.74,0.00,0.00,40.00
"CA002204101","2013-11-04",21.92,19.76,0.00,0.00,40.00
"CA002204101","2013-11-05",25.34,20.84,0.00,0.00,40.00
"CA002204101","2013-11-06",25.34,20.66,6.00,4.00,40.00
"CA002204101","2013-11-07",21.56,8.42,4.00,4.00,40.00
"CA002204101","2013-11-08",11.12,-2.02,6.00,6.00,40.00
"CA002204101","2013-11-09",2.12,-10.30,0.00,0.00,60.00
"CA002204101","2013-11-10",21.92,-4.90,2.00,4.00,60.00
"CA002204101","2013-11-11",24.26,9.32,0.00,0.00,50.00
"CA002204101","2013-11-12",25.52,17.96,0.00,0.00,50.00
"CA002204101","2013-11-13",17.96,5.18,0.00,0.00,50.00
"CA002204101","2013-11-14",27.32,12.92,10.00,12.00,50.00
"CA002204101","2013-11-15",24.08,6.26,2.00,2.00,60.00
"CA002204101","2013-11-16",9.14,-7.78,0.00,0.00,60.00
"CA002204101","2013-11-17",2.84,-7.78,0.00,0.00,60.00
"CA002204101","2013-11-18",-2.56,-16.96,0.00,0.00,60.00
"CA002204101","2013-11-19",-2.02,-15.70,0.00,0.00,60.00
"CA002204101","2013-11-20",-2.38,-20.20,0.00,0.00,60.00
"CA002204101","2013-11-21",-2.74,-17.86,0.00,0.00,60.00
"CA002204101","2013-11-22",3.20,-20.20,0.00,0.00,60.00
"CA002204101","2013-11-23",14.54,1.22,74.00,78.00,80.00
"CA002204101","2013-11-24",14.36,3.20,10.00,22.00,140.00
"CA002204101","2013-11-25",3.92,-12.10,0.00,2.00,150.00
"CA002204101","2013-11-26",7.70,-8.50,0.00,6.00,150.00
"CA002204101","2013-11-27",6.26,-13.18,0.00,0.00,150.00
"CA002204101","2013-11-28",9.86,4.28,0.00,0.00,150.00
"CA002204101","2013-11-29",10.76,-3.46,34.00,48.00,150.00
"CA002204101","2013-11-30",6.26,-10.66,8.00,14.00,170.00
"CA002204101","2013-12-01",2.30,-15.34,0.00,0.00,170.00
"CA002204101","2013-12-02",1.58,-12.82,0.00,0.00,170.00
"CA002204101","2013-12-03",9.68,-16.06,8.00,12.00,150.00
"CA002204101","2013-12-04",-15.52,-25.42,0.00,0.00,150.00
"CA002204101","2013-12-05",-21.28,-30.46,0.00,0.00,150.00
"CA002204101","2013-12-06",-3.64,-31.72,0.00,0.00,150.00
"CA002204101","2013-12-07",-4.18,-13.00,2.00,4.00,150.00
"CA002204101","2013-12-08",-9.58,-23.98,18.00,18.00,170.00
"CA002204101","2013-12-09",-8.50,-25.24,14.00,16.00,180.00
"CA002204101","2013-12-10",-18.58,-27.76,0.00,0.00,180.00
"CA002204101","2013-12-11",-16.06,-29.92,0.00,0.00,190.00
"CA002204101","2013-12-12",-30.10,-42.70,0.00,0.00,190.00
"CA002204101","2013-12-13",,,0.00,,190.00
"CA002204101","2013-12-14",,,,,190.00
"CA002204101","2013-12-15",-4.36,-13.18,20.00,24.00,180.00
"CA002204101","2013-12-16",,,,,190.00
"CA002204101","2013-12-17",-13.90,-27.76,10.00,12.00,240.00
"CA002204101","2013-12-18",-15.88,-33.16,0.00,0.00,200.00
"CA002204101","2013-12-19",-13.00,-40.36,20.00,24.00,210.00
"CA002204101","2013-12-20",-28.48,-42.34,0.00,0.00,210.00
"CA002204101","2013-12-21",-14.44,-28.66,0.00,0.00,210.00
"CA002204101","2013-12-22",-0.40,-29.20,0.00,0.00,210.00
"CA002204101","2013-12-23",3.38,-17.50,28.00,30.00,220.00
"CA002204101","2013-12-24",,,,,200.00
"CA002204101","2013-12-25",-18.94,-36.58,0.00,0.00,220.00
"CA002204101","2013-12-26",-24.16,-38.56,2.00,2.00,220.00
"CA002204101","2013-12-27",-32.62,-39.64,0.00,0.00,220.00
"CA002204101","2013-12-28",-21.28,-36.40,0.00,0.00,220.00
"CA002204101","2013-12-29",-30.64,-42.16,0.00,0.00,220.00
"CA002204101","2013-12-30",-37.12,-45.58,0.00,0.00,220.00
"CA002204101","2013-12-31",-37.30,-46.48,0.00,0.00,220.00
"CA002204101","2014-01-01",-25.78,-45.58,0.00,0.00,220.00
"CA002204101","2014-01-02",-8.86,-25.78,44.00,46.00,230.00
"CA002204101","2014-01-03",-12.82,-30.64,0.00,0.00,260.00
"CA002204101","2014-01-04",-23.44,-34.60,0.00,0.00,260.00
"CA002204101","2014-01-05",-22.72,-40.54,0.00,0.00,260.00
"CA002204101","2014-01-06",-9.58,-22.72,2.00,0.00,260.00
"CA002204101","2014-01-07",-7.60,-30.10,0.00,0.00,280.00
"CA002204101","2014-01-08",2.48,-7.78,18.00,24.00,280.00
"CA002204101","2014-01-09",-2.20,-12.46,0.00,0.00,280.00
"CA002204101","2014-01-10",-8.32,-22.36,32.00,46.00,290.00
"CA002204101","2014-01-11",-13.54,-23.80,10.00,12.00,320.00
"CA002204101","2014-01-12",-10.66,-31.00,4.00,4.00,300.00
"CA002204101","2014-01-13",-10.30,-32.98,8.00,10.00,300.00
"CA002204101","2014-01-14",1.94,-38.20,66.00,70.00,300.00
"CA002204101","2014-01-15",6.44,-6.88,18.00,26.00,380.00
"CA002204101","2014-01-16",7.16,-7.06,0.00,0.00,380.00
"CA002204101","2014-01-17",10.04,-2.02,40.00,40.00,400.00
"CA002204101","2014-01-18",0.68,-18.04,2.00,2.00,390.00
"CA002204101","2014-01-19",-13.54,-18.58,22.00,24.00,360.00
"CA002204101","2014-01-20",-3.82,-13.54,4.00,4.00,370.00
"CA002204101","2014-01-21",-7.78,-23.80,0.00,0.00,380.00
"CA002204101","2014-01-22",-0.94,-16.06,0.00,0.00,380.00
"CA002204101","2014-01-23",18.68,-2.74,4.00,6.00,380.00
"CA002204101","2014-01-24",4.46,-9.04,22.00,32.00,390.00
"CA002204101","2014-01-25",-2.20,-23.44,6.00,8.00,410.00
"CA002204101","2014-01-26",-20.92,-33.88,0.00,0.00,410.00
"CA002204101","2014-01-27",-11.38,-32.80,0.00,0.00,410.00
"CA002204101","2014-01-28",-0.58,-17.50,0.00,0.00,410.00
"CA002204101","2014-01-29",-8.86,-20.74,,0.00,380.00
"CA002204101","2014-01-30",-1.30,-20.56,0.00,0.00,380.00
"CA002204101","2014-01-31",3.74,-1.30,0.00,0.00,380.00
"CA002204101","2014-02-01",1.94,-5.62,0.00,0.00,380.00
"CA002204101","2014-02-02",5.18,-4.90,12.00,14.00,390.00
"CA002204101","2014-02-03",-0.40,-16.60,0.00,0.00,380.00
"CA002204101","2014-02-04",3.38,-9.40,0.00,0.00,380.00
"CA002204101","2014-02-05",-2.38,-12.82,0.00,0.00,380.00
"CA002204101","2014-02-06",2.30,-17.68,2.00,2.00,380.00
"CA002204101","2014-02-07",-8.68,-25.60,0.00,0.00,
"CA002204101","2014-02-08",-15.70,-34.24,2.00,2.00,380.00
"CA002204101","2014-02-09",-13.72,-32.62,4.00,6.00,390.00
"CA002204101","2014-02-10",-12.46,-32.44,0.00,0.00,390.00
"CA002204101","2014-02-11",-15.70,-33.70,0.00,0.00,390.00
"CA002204101","2014-02-12",-15.16,-36.76,0.00,0.00,380.00
"CA002204101","2014-02-13",-12.10,-26.50,0.00,0.00,380.00
"CA002204101","2014-02-14",-7.60,-31.00,0.00,0.00,380.00
"CA002204101","2014-02-15",2.30,-17.68,2.00,4.00,380.00
"CA002204101","2014-02-16",1.76,-18.04,0.00,0.00,340.00
"CA002204101","2014-02-17",4.10,-6.88,8.00,12.00,340.00
"CA002204101","2014-02-18",2.30,-6.34,26.00,96.00,340.00
"CA002204101","2014-02-19",-6.16,-18.58,8.00,12.00,380.00
"CA002204101","2014-02-20",-9.76,-25.24,0.00,0.00,380.00
"CA002204101","2014-02-21",,,,,390.00
"CA002204101","2014-02-22",-7.60,-28.84,0.00,0.00,400.00
"CA002204101","2014-02-23",-12.46,-34.60,0.00,0.00,400.00
"CA002204101","2014-02-24",-10.84,-28.84,0.00,0.00,400.00
"CA002204101","2014-02-25",-2.02,-31.54,0.00,0.00,400.00
"CA002204101","2014-02-26",-11.92,-26.14,2.00,2.00,400.00
"CA002204101","2014-02-27",-14.08,-28.30,0.00,0.00,380.00
"CA002204101","2014-02-28",-17.14,-38.38,0.00,0.00,370.00
"CA002204101","2014-03-01",-13.72,-43.78,0.00,0.00,370.00
"CA002204101","2014-03-02",-4.90,-39.28,0.00,0.00,370.00
"CA002204101","2014-03-03",-3.10,-32.62,0.00,0.00,370.00
"CA002204101","2014-03-04",3.20,-30.82,0.00,0.00,360.00
"CA002204101","2014-03-05",7.70,-22.00,0.00,0.00,360.00
"CA002204101","2014-03-06",-3.64,-27.22,0.00,0.00,360.00
"CA002204101","2014-03-07",-0.22,-24.52,0.00,0.00,360.00
"CA002204101","2014-03-08",1.40,-26.86,0.00,0.00,360.00
"CA002204101","2014-03-09",4.28,-10.66,32.00,52.00,360.00
"CA002204101","2014-03-10",-5.80,-14.62,0.00,0.00,410.00
"CA002204101","2014-03-11",6.98,-20.56,0.00,0.00,390.00
"CA002204101","2014-03-12",19.04,-3.46,0.00,0.00,390.00
"CA002204101","2014-03-13",10.04,-5.80,0.00,0.00,370.00
"CA002204101","2014-03-14",8.42,-12.46,0.00,0.00,370.00
"CA002204101","2014-03-15",18.86,4.46,6.00,8.00,360.00
"CA002204101","2014-03-16",28.58,11.30,0.00,0.00,360.00
"CA002204101","2014-03-17",21.56,13.28,18.00,28.00,350.00
"CA002204101","2014-03-18",17.06,-0.94,2.00,4.00,360.00
"CA002204101","2014-03-19",4.82,-13.36,0.00,0.00,350.00
"CA002204101","2014-03-20",4.28,-21.10,0.00,0.00,350.00
"CA002204101","2014-03-21",7.88,-20.56,0.00,0.00,340.00
"CA002204101","2014-03-22",14.36,-18.76,0.00,0.00,330.00
"CA002204101","2014-03-23",10.58,-6.70,0.00,0.00,320.00
"CA002204101","2014-03-24",14.54,-13.18,0.00,0.00,300.00
"CA002204101","2014-03-25",7.16,-7.24,0.00,0.00,290.00
"CA002204101","2014-03-26",7.88,-16.96,0.00,0.00,280.00
"CA002204101","2014-03-27",12.20,-20.38,0.00,0.00,280.00
"CA002204101","2014-03-28",16.16,-9.76,0.00,0.00,270.00
"CA002204101","2014-03-29",-8.50,-24.88,0.00,0.00,260.00
"CA002204101","2014-03-30",-7.78,-31.36,0.00,0.00,260.00
"CA002204101","2014-03-31",14.00,-16.24,0.00,0.00,250.00
"CA002204101","2014-04-01",1.04,-15.16,0.00,0.00,250.00
"CA002204101","2014-04-02",1.22,-31.54,0.00,0.00,250.00
"CA002204101","2014-04-03",12.02,-22.90,0.00,0.00,250.00
"CA002204101","2014-04-04",14.36,4.28,24.00,32.00,240.00
"CA002204101","2014-04-05",13.64,-11.02,0.00,0.00,320.00
"CA002204101","2014-04-06",15.62,-13.00,0.00,0.00,310.00
"CA002204101","2014-04-07",25.16,-7.42,0.00,0.00,300.00
"CA002204101","2014-04-08",32.54,17.96,16.00,16.00,280.00
"CA002204101","2014-04-09",26.60,-1.66,6.00,6.00,280.00
"CA002204101","2014-04-10",,-14.80,0.00,0.00,320.00
"CA002204101","2014-04-11",13.28,-13.54,0.00,0.00,310.00
"CA002204101","2014-04-12",14.36,-1.66,0.00,0.00,
"CA002204101","2014-04-13",13.64,-10.12,0.00,0.00,310.00
"CA002204101","2014-04-14",27.50,2.66,0.00,0.00,
"CA002204101","2014-04-15",26.42,-2.20,0.00,0.00,290.00
"CA002204101","2014-04-16",26.24,0.50,0.00,0.00,250.00
"CA002204101","2014-04-17",36.50,3.92,0.00,0.00,230.00
"CA002204101","2014-04-18",39.20,21.74,0.00,0.00,190.00
"CA002204101","2014-04-19",37.40,22.82,0.00,0.00,180.00
"CA002204101","2014-04-20",41.00,30.56,0.00,0.00,170.00
"CA002204101","2014-04-21",44.24,21.38,0.00,0.00,110.00
"CA002204101","2014-04-22",39.02,25.16,0.00,0.00,40.00
"CA002204101","2014-04-23",34.88,20.84,0.00,0.00,10.00
"CA002204101","2014-04-24",41.90,15.08,0.00,0.00,10.00
