StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000HMAR","1999-07-15",84.02,71.96,,,
"USR0000HMAR","1999-07-16",84.92,71.06,,,
"USR0000HMAR","1999-07-17",84.92,71.06,,,
"USR0000HMAR","1999-07-18",87.98,73.04,,,
"USR0000HMAR","1999-07-19",82.04,71.06,,,
"USR0000HMAR","1999-07-20",86.00,71.06,,,
"USR0000HMAR","1999-07-21",80.06,71.06,,,
"USR0000HMAR","1999-07-22",80.06,73.04,,,
"USR0000HMAR","1999-07-23",80.06,71.96,,,
"USR0000HMAR","1999-07-24",84.92,71.96,,,
"USR0000HMAR","1999-07-25",84.92,69.08,,,
"USR0000HMAR","1999-07-26",87.08,78.08,,,
"USR0000HMAR","1999-07-27",86.00,73.94,,,
"USR0000HMAR","1999-07-28",86.00,71.06,,,
"USR0000HMAR","1999-07-29",87.98,73.04,,,
"USR0000HMAR","1999-07-30",87.08,71.96,,,
"USR0000HMAR","1999-07-31",86.00,73.04,,,
"USR0000HMAR","1999-08-01",84.92,69.08,,,
"USR0000HMAR","1999-08-02",87.08,68.00,,,
"USR0000HMAR","1999-08-03",84.02,69.08,,,
"USR0000HMAR","1999-08-04",87.08,71.96,,,
"USR0000HMAR","1999-08-05",89.96,77.00,,,
"USR0000HMAR","1999-08-06",87.98,73.04,,,
"USR0000HMAR","1999-08-07",87.98,71.06,,,
"USR0000HMAR","1999-08-08",87.08,69.08,,,
"USR0000HMAR","1999-08-09",84.92,71.96,,,
"USR0000HMAR","1999-08-10",107.06,75.02,,,
"USR0000HMAR","1999-08-11",87.08,73.94,,,
"USR0000HMAR","1999-08-12",87.98,71.06,,,
"USR0000HMAR","1999-08-13",89.96,77.00,,,
"USR0000HMAR","1999-08-14",87.98,75.92,,,
"USR0000HMAR","1999-08-15",89.06,73.94,,,
"USR0000HMAR","1999-08-16",87.08,77.00,,,
"USR0000HMAR","1999-08-17",89.06,75.02,,,
"USR0000HMAR","1999-08-18",89.06,73.04,,,
"USR0000HMAR","1999-08-19",84.92,69.08,,,
"USR0000HMAR","1999-08-20",84.92,71.06,,,
"USR0000HMAR","1999-08-21",87.98,71.06,,,
"USR0000HMAR","1999-08-22",89.06,71.96,,,
"USR0000HMAR","1999-08-23",87.08,73.04,,,
"USR0000HMAR","1999-08-24",89.96,73.94,,,
"USR0000HMAR","1999-08-25",89.06,71.96,,,
"USR0000HMAR","1999-08-26",86.00,73.04,,,
"USR0000HMAR","1999-08-27",87.08,68.00,,,
"USR0000HMAR","1999-08-28",87.98,73.04,,,
