StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FJ000091652","1973-06-22",,,290.00,,
"FJ000091652","1973-08-04",,,170.00,,
"FJ000091652","1973-08-27",,,10.00,,
"FJ000091652","1973-09-11",,,15.00,,
"FJ000091652","1973-10-06",,,109.00,,
"FJ000091652","1973-10-17",,,109.00,,
"FJ000091652","1973-11-01",,,429.00,,
"FJ000091652","1973-11-03",,,1021.00,,
"FJ000091652","1973-11-05",,,361.00,,
"FJ000091652","1973-11-30",,,51.00,,
"FJ000091652","1973-12-04",,,239.00,,
"FJ000091652","1974-01-02",,,99.00,,
"FJ000091652","1974-01-07",,,170.00,,
"FJ000091652","1974-02-01",,,676.00,,
"FJ000091652","1974-02-02",,,163.00,,
"FJ000091652","1974-02-04",,,279.00,,
"FJ000091652","1974-02-17",,,257.00,,
"FJ000091652","1974-02-22",,,79.00,,
"FJ000091652","1974-02-24",,,259.00,,
"FJ000091652","1974-02-26",,,61.00,,
"FJ000091652","1974-03-06",,,269.00,,
"FJ000091652","1974-04-04",,,671.00,,
"FJ000091652","1974-04-23",,,239.00,,
"FJ000091652","1974-04-25",,,338.00,,
"FJ000091652","1974-05-17",,,89.00,,
"FJ000091652","1974-07-06",,,180.00,,
"FJ000091652","1974-08-14",,,239.00,,
"FJ000091652","1974-09-17",,,470.00,,
"FJ000091652","1974-10-16",,,36.00,,
"FJ000091652","1974-11-09",,,356.00,,
"FJ000091652","1974-11-13",,,160.00,,
"FJ000091652","1974-11-15",,,102.00,,
"FJ000091652","1974-12-11",,,102.00,,
"FJ000091652","1974-12-12",,,56.00,,
"FJ000091652","1975-01-02",,,94.00,,
"FJ000091652","1975-01-15",,,145.00,,
"FJ000091652","1975-01-25",,,51.00,,
"FJ000091652","1975-01-30",,,909.00,,
"FJ000091652","1975-02-17",,,279.00,,
"FJ000091652","1975-02-18",,,221.00,,
"FJ000091652","1975-02-27",,,10.00,,
"FJ000091652","1975-03-02",,,970.00,,
"FJ000091652","1975-03-19",,,58.00,,
"FJ000091652","1975-03-26",,,851.00,,
"FJ000091652","1975-03-31",,,20.00,,
"FJ000091652","1975-04-05",,,511.00,,
"FJ000091652","1975-04-09",,,460.00,,
"FJ000091652","1975-04-17",,,114.00,,
"FJ000091652","1975-04-18",,,770.00,,
"FJ000091652","1975-04-19",,,2949.00,,
"FJ000091652","1975-05-27",,,0.00,,
"FJ000091652","1975-05-28",,,61.00,,
"FJ000091652","1975-07-15",,,71.00,,
"FJ000091652","1975-08-01",,,315.00,,
"FJ000091652","1975-08-29",,,269.00,,
"FJ000091652","1975-09-11",,,10.00,,
"FJ000091652","1975-09-19",,,142.00,,
"FJ000091652","1975-10-03",,,1740.00,,
"FJ000091652","1975-10-29",,,183.00,,
"FJ000091652","1975-11-01",,,269.00,,
"FJ000091652","1975-11-02",,,660.00,,
"FJ000091652","1975-11-03",,,320.00,,
"FJ000091652","1975-11-17",,,221.00,,
"FJ000091652","1975-11-21",,,490.00,,
"FJ000091652","1976-01-10",,,290.00,,
"FJ000091652","1976-01-11",,,231.00,,
"FJ000091652","1976-01-12",,,300.00,,
"FJ000091652","1976-01-22",,,71.00,,
"FJ000091652","1976-01-28",,,23.00,,
"FJ000091652","1976-02-17",,,130.00,,
"FJ000091652","1976-02-20",,,51.00,,
"FJ000091652","1976-02-29",86.00,78.80,,,
"FJ000091652","1976-03-04",,,564.00,,
"FJ000091652","1976-03-06",,,66.00,,
"FJ000091652","1976-04-21",,,310.00,,
"FJ000091652","1976-05-23",,,170.00,,
"FJ000091652","1976-06-13",,,269.00,,
"FJ000091652","1976-06-15",,,109.00,,
"FJ000091652","1976-06-19",,,480.00,,
"FJ000091652","1976-07-31",,,43.00,,
"FJ000091652","1976-09-30",,,61.00,,
"FJ000091652","1976-11-30",,,439.00,,
