StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1KSRL0043","2017-03-31",,,0.00,,
"US1KSRL0043","2017-04-01",,,0.00,0.00,
"US1KSRL0043","2017-04-02",,,18.00,,
"US1KSRL0043","2017-04-03",,,196.00,,
"US1KSRL0043","2017-04-04",,,8.00,,
"US1KSRL0043","2017-04-05",,,267.00,,
"US1KSRL0043","2017-04-06",,,0.00,,
"US1KSRL0043","2017-04-07",,,0.00,0.00,
"US1KSRL0043","2017-04-08",,,0.00,0.00,
"US1KSRL0043","2017-04-09",,,0.00,0.00,
"US1KSRL0043","2017-04-11",,,0.00,0.00,
"US1KSRL0043","2017-04-12",,,0.00,0.00,
"US1KSRL0043","2017-04-13",,,38.00,,
"US1KSRL0043","2017-04-18",,,0.00,0.00,
"US1KSRL0043","2017-04-19",,,0.00,,
"US1KSRL0043","2017-04-20",,,36.00,,
"US1KSRL0043","2017-04-21",,,0.00,0.00,
"US1KSRL0043","2017-04-22",,,5.00,,
"US1KSRL0043","2017-04-23",,,0.00,0.00,
"US1KSRL0043","2017-04-24",,,0.00,0.00,
"US1KSRL0043","2017-04-25",,,0.00,0.00,
"US1KSRL0043","2017-04-26",,,0.00,0.00,
"US1KSRL0043","2017-04-27",,,0.00,0.00,
"US1KSRL0043","2017-04-28",,,104.00,,
"US1KSRL0043","2017-04-29",,,53.00,,
"US1KSRL0043","2017-04-30",,,142.00,,
"US1KSRL0043","2017-05-01",,,119.00,,
"US1KSRL0043","2017-05-02",,,0.00,0.00,
"US1KSRL0043","2017-05-03",,,13.00,,
"US1KSRL0043","2017-05-04",,,0.00,,
"US1KSRL0043","2017-05-05",,,0.00,0.00,
"US1KSRL0043","2017-05-06",,,0.00,0.00,
"US1KSRL0043","2017-05-07",,,0.00,0.00,
"US1KSRL0043","2017-05-08",,,0.00,0.00,
"US1KSRL0043","2017-05-10",,,0.00,0.00,
"US1KSRL0043","2017-05-16",,,0.00,0.00,
"US1KSRL0043","2017-05-17",,,10.00,,
"US1KSRL0043","2017-05-18",,,0.00,0.00,
"US1KSRL0043","2017-05-19",,,193.00,,
"US1KSRL0043","2017-05-20",,,147.00,,
"US1KSRL0043","2017-05-21",,,3.00,,
"US1KSRL0043","2017-05-22",,,0.00,0.00,
"US1KSRL0043","2017-05-23",,,112.00,,
"US1KSRL0043","2017-05-24",,,0.00,0.00,
"US1KSRL0043","2017-05-25",,,0.00,0.00,
"US1KSRL0043","2017-05-26",,,102.00,,
"US1KSRL0043","2017-05-27",,,112.00,,
"US1KSRL0043","2017-05-28",,,10.00,,
"US1KSRL0043","2017-05-29",,,0.00,0.00,
"US1KSRL0043","2017-05-31",,,0.00,0.00,
"US1KSRL0043","2017-06-01",,,140.00,,
"US1KSRL0043","2017-06-02",,,3.00,,
"US1KSRL0043","2017-06-03",,,0.00,0.00,
"US1KSRL0043","2017-06-04",,,0.00,0.00,
"US1KSRL0043","2017-06-05",,,0.00,0.00,
"US1KSRL0043","2017-06-09",,,0.00,0.00,
"US1KSRL0043","2017-06-11",,,0.00,0.00,
"US1KSRL0043","2017-06-13",,,0.00,0.00,
"US1KSRL0043","2017-06-14",,,0.00,0.00,
"US1KSRL0043","2017-06-15",,,0.00,0.00,
"US1KSRL0043","2017-06-16",,,180.00,,
"US1KSRL0043","2017-06-17",,,0.00,,
"US1KSRL0043","2017-06-18",,,13.00,,
"US1KSRL0043","2017-06-19",,,0.00,0.00,
"US1KSRL0043","2017-06-20",,,0.00,0.00,
"US1KSRL0043","2017-06-21",,,10.00,,
"US1KSRL0043","2017-06-22",,,0.00,0.00,
"US1KSRL0043","2017-06-23",,,0.00,0.00,
"US1KSRL0043","2017-06-25",,,5.00,,
"US1KSRL0043","2017-06-26",,,18.00,,
"US1KSRL0043","2017-06-27",,,0.00,,
"US1KSRL0043","2017-06-28",,,5.00,,
"US1KSRL0043","2017-06-29",,,229.00,,
"US1KSRL0043","2017-06-30",,,363.00,,
"US1KSRL0043","2017-07-01",,,0.00,0.00,
"US1KSRL0043","2017-07-02",,,0.00,0.00,
"US1KSRL0043","2017-07-03",,,0.00,0.00,
"US1KSRL0043","2017-07-04",,,0.00,0.00,
"US1KSRL0043","2017-07-06",,,0.00,0.00,
"US1KSRL0043","2017-07-07",,,0.00,0.00,
"US1KSRL0043","2017-07-08",,,0.00,0.00,
"US1KSRL0043","2017-07-09",,,0.00,0.00,
"US1KSRL0043","2017-07-12",,,0.00,0.00,
"US1KSRL0043","2017-07-13",,,0.00,0.00,
"US1KSRL0043","2017-07-14",,,0.00,0.00,
"US1KSRL0043","2017-07-15",,,0.00,0.00,
"US1KSRL0043","2017-07-16",,,0.00,0.00,
"US1KSRL0043","2017-07-17",,,0.00,0.00,
"US1KSRL0043","2017-07-18",,,0.00,0.00,
"US1KSRL0043","2017-07-19",,,0.00,,
"US1KSRL0043","2017-07-20",,,20.00,,
"US1KSRL0043","2017-07-21",,,0.00,0.00,
"US1KSRL0043","2017-07-22",,,0.00,0.00,
"US1KSRL0043","2017-07-23",,,89.00,,
"US1KSRL0043","2017-07-24",,,0.00,0.00,
"US1KSRL0043","2017-07-25",,,0.00,0.00,
"US1KSRL0043","2017-07-26",,,76.00,,
"US1KSRL0043","2017-07-27",,,142.00,,
"US1KSRL0043","2017-07-28",,,0.00,0.00,
"US1KSRL0043","2017-07-29",,,0.00,0.00,
"US1KSRL0043","2017-07-30",,,0.00,0.00,
"US1KSRL0043","2017-07-31",,,0.00,0.00,
"US1KSRL0043","2017-08-01",,,0.00,0.00,
"US1KSRL0043","2017-08-03",,,132.00,,
"US1KSRL0043","2017-08-04",,,0.00,0.00,
"US1KSRL0043","2017-08-05",,,155.00,,
"US1KSRL0043","2017-08-06",,,693.00,,
"US1KSRL0043","2017-08-07",,,0.00,0.00,
"US1KSRL0043","2017-08-08",,,0.00,0.00,
"US1KSRL0043","2017-08-09",,,0.00,0.00,
"US1KSRL0043","2017-08-10",,,28.00,,
"US1KSRL0043","2017-08-11",,,20.00,,
"US1KSRL0043","2017-08-13",,,0.00,0.00,
"US1KSRL0043","2017-08-14",,,0.00,0.00,
"US1KSRL0043","2017-08-15",,,0.00,0.00,
"US1KSRL0043","2017-08-16",,,0.00,0.00,
"US1KSRL0043","2017-08-17",,,196.00,,
"US1KSRL0043","2017-08-18",,,0.00,0.00,
"US1KSRL0043","2017-08-20",,,5.00,,
"US1KSRL0043","2017-08-21",,,0.00,0.00,
"US1KSRL0043","2017-08-22",,,196.00,,
"US1KSRL0043","2017-08-23",,,0.00,0.00,
"US1KSRL0043","2017-08-24",,,0.00,0.00,
"US1KSRL0043","2017-08-26",,,0.00,0.00,
"US1KSRL0043","2017-08-27",,,0.00,0.00,
"US1KSRL0043","2017-08-28",,,43.00,,
"US1KSRL0043","2017-08-29",,,0.00,0.00,
"US1KSRL0043","2017-08-31",,,0.00,0.00,
"US1KSRL0043","2017-09-01",,,0.00,0.00,
"US1KSRL0043","2017-09-02",,,0.00,0.00,
"US1KSRL0043","2017-09-04",,,0.00,0.00,
"US1KSRL0043","2017-09-05",,,0.00,0.00,
"US1KSRL0043","2017-09-06",,,0.00,0.00,
"US1KSRL0043","2017-09-07",,,0.00,0.00,
"US1KSRL0043","2017-09-08",,,0.00,0.00,
"US1KSRL0043","2017-09-11",,,0.00,0.00,
"US1KSRL0043","2017-09-14",,,30.00,,
"US1KSRL0043","2017-09-16",,,0.00,0.00,
"US1KSRL0043","2017-09-17",,,53.00,,
"US1KSRL0043","2017-09-18",,,5.00,,
"US1KSRL0043","2017-09-19",,,155.00,,
"US1KSRL0043","2017-09-20",,,0.00,0.00,
"US1KSRL0043","2017-09-24",,,0.00,0.00,
"US1KSRL0043","2017-09-25",,,0.00,0.00,
"US1KSRL0043","2017-09-26",,,104.00,,
"US1KSRL0043","2017-09-27",,,0.00,0.00,
"US1KSRL0043","2017-09-28",,,0.00,0.00,
"US1KSRL0043","2017-09-29",,,0.00,0.00,
"US1KSRL0043","2017-10-01",,,0.00,0.00,
"US1KSRL0043","2017-10-02",,,0.00,0.00,
"US1KSRL0043","2017-10-03",,,0.00,0.00,
"US1KSRL0043","2017-10-04",,,89.00,,
"US1KSRL0043","2017-10-05",,,99.00,,
"US1KSRL0043","2017-10-06",,,41.00,,
"US1KSRL0043","2017-10-07",,,361.00,,
"US1KSRL0043","2017-10-08",,,0.00,0.00,
"US1KSRL0043","2017-10-09",,,0.00,0.00,
"US1KSRL0043","2017-10-10",,,3.00,,
"US1KSRL0043","2017-10-11",,,23.00,,
"US1KSRL0043","2017-10-14",,,0.00,,
"US1KSRL0043","2017-10-15",,,81.00,,
"US1KSRL0043","2017-10-17",,,0.00,0.00,
"US1KSRL0043","2017-10-19",,,0.00,0.00,
"US1KSRL0043","2017-10-20",,,0.00,0.00,
"US1KSRL0043","2017-10-21",,,0.00,0.00,
"US1KSRL0043","2017-10-22",,,13.00,,
"US1KSRL0043","2017-10-23",,,0.00,0.00,
"US1KSRL0043","2017-10-25",,,0.00,0.00,
"US1KSRL0043","2017-10-26",,,0.00,0.00,
"US1KSRL0043","2017-10-29",,,0.00,0.00,
"US1KSRL0043","2017-10-30",,,0.00,0.00,
"US1KSRL0043","2017-10-31",,,0.00,0.00,
"US1KSRL0043","2017-11-01",,,5.00,,
"US1KSRL0043","2017-11-02",,,0.00,0.00,
"US1KSRL0043","2017-11-03",,,0.00,0.00,
"US1KSRL0043","2017-11-05",,,0.00,0.00,
"US1KSRL0043","2017-11-07",,,0.00,0.00,
"US1KSRL0043","2017-11-08",,,0.00,0.00,
"US1KSRL0043","2017-11-09",,,0.00,0.00,
"US1KSRL0043","2017-11-10",,,0.00,0.00,
"US1KSRL0043","2017-11-11",,,0.00,,
"US1KSRL0043","2017-11-12",,,23.00,,
"US1KSRL0043","2017-11-14",,,0.00,,
"US1KSRL0043","2017-11-15",,,15.00,,
"US1KSRL0043","2017-11-16",,,0.00,0.00,
"US1KSRL0043","2017-11-17",,,0.00,0.00,
"US1KSRL0043","2017-11-18",,,5.00,,
"US1KSRL0043","2017-11-19",,,0.00,0.00,
"US1KSRL0043","2017-11-20",,,0.00,0.00,
"US1KSRL0043","2017-11-25",,,0.00,0.00,
"US1KSRL0043","2017-11-28",,,0.00,0.00,
"US1KSRL0043","2017-11-29",,,0.00,0.00,
"US1KSRL0043","2017-12-07",,,0.00,0.00,
"US1KSRL0043","2017-12-17",,,15.00,,
"US1KSRL0043","2018-01-11",,,30.00,,
"US1KSRL0043","2018-01-15",,,5.00,,
"US1KSRL0043","2018-01-22",,,3.00,,
"US1KSRL0043","2018-02-05",,,41.00,69.00,
"US1KSRL0043","2018-03-16",,,25.00,,
"US1KSRL0043","2018-03-19",,,46.00,,
"US1KSRL0043","2018-03-20",,,53.00,,
"US1KSRL0043","2018-03-26",,,13.00,,
"US1KSRL0043","2018-03-27",,,23.00,,
"US1KSRL0043","2018-04-02",,,15.00,,
"US1KSRL0043","2018-04-03",,,15.00,,
"US1KSRL0043","2018-04-07",,,0.00,,
"US1KSRL0043","2018-04-09",,,10.00,,
"US1KSRL0043","2018-04-14",,,3.00,,
"US1KSRL0043","2018-04-22",,,150.00,,
"US1KSRL0043","2018-04-25",,,69.00,,
"US1KSRL0043","2018-04-26",,,107.00,,
"US1KSRL0043","2018-05-02",,,157.00,,
"US1KSRL0043","2018-05-03",,,236.00,,
"US1KSRL0043","2018-05-04",,,137.00,,
"US1KSRL0043","2018-05-15",,,0.00,,
"US1KSRL0043","2018-05-19",,,226.00,,
"US1KSRL0043","2018-05-21",,,13.00,,
"US1KSRL0043","2018-05-30",,,180.00,,
"US1KSRL0043","2018-06-02",,,315.00,,
"US1KSRL0043","2018-06-12",,,97.00,,
"US1KSRL0043","2018-06-19",,,0.00,,
"US1KSRL0043","2018-06-20",,,33.00,,
"US1KSRL0043","2018-06-21",,,8.00,,
"US1KSRL0043","2018-06-24",,,5.00,,
"US1KSRL0043","2018-06-25",,,102.00,,
"US1KSRL0043","2018-06-26",,,89.00,,
"US1KSRL0043","2018-07-01",,,5.00,,
"US1KSRL0043","2018-07-05",,,46.00,,
"US1KSRL0043","2018-07-14",,,208.00,,
"US1KSRL0043","2018-07-16",,,0.00,,
"US1KSRL0043","2018-07-18",,,36.00,,
"US1KSRL0043","2018-07-20",,,46.00,,
"US1KSRL0043","2018-07-26",,,30.00,,
"US1KSRL0043","2018-07-29",,,23.00,,
"US1KSRL0043","2018-07-31",,,264.00,,
"US1KSRL0043","2018-08-04",,,0.00,,
"US1KSRL0043","2018-08-05",,,0.00,,
"US1KSRL0043","2018-08-07",,,104.00,,
"US1KSRL0043","2018-08-14",,,86.00,,
"US1KSRL0043","2018-08-15",,,488.00,,
"US1KSRL0043","2018-08-16",,,10.00,,
"US1KSRL0043","2018-08-20",,,841.00,,
"US1KSRL0043","2018-08-21",,,38.00,,
"US1KSRL0043","2018-08-22",,,8.00,,
"US1KSRL0043","2018-08-23",,,20.00,,
"US1KSRL0043","2018-09-03",,,1463.00,,
"US1KSRL0043","2018-09-04",,,99.00,,
"US1KSRL0043","2018-09-05",,,234.00,,
"US1KSRL0043","2018-09-06",,,163.00,,
"US1KSRL0043","2018-09-07",,,5.00,,
"US1KSRL0043","2018-09-08",,,8.00,,
"US1KSRL0043","2018-09-21",,,94.00,,
"US1KSRL0043","2018-09-29",,,33.00,,
"US1KSRL0043","2018-09-30",,,0.00,,
"US1KSRL0043","2018-10-01",,,0.00,,
"US1KSRL0043","2018-10-04",,,178.00,,
"US1KSRL0043","2018-10-05",,,0.00,,
"US1KSRL0043","2018-10-06",,,318.00,,
"US1KSRL0043","2018-10-07",,,155.00,,
"US1KSRL0043","2018-10-08",,,142.00,,
"US1KSRL0043","2018-10-09",,,345.00,,
"US1KSRL0043","2018-10-10",,,226.00,,
"US1KSRL0043","2018-10-12",,,51.00,,
"US1KSRL0043","2018-10-15",,,13.00,,
"US1KSRL0043","2018-10-25",,,28.00,,
"US1KSRL0043","2018-10-26",,,102.00,,
"US1KSRL0043","2018-11-05",,,51.00,,
"US1KSRL0043","2018-11-07",,,23.00,,
"US1KSRL0043","2018-11-26",,,58.00,,
"US1KSRL0043","2018-12-01",,,315.00,,
"US1KSRL0043","2018-12-02",,,71.00,,
"US1KSRL0043","2018-12-27",,,376.00,,
"US1KSRL0043","2019-01-12",,,160.00,,
"US1KSRL0043","2019-01-19",,,109.00,,
"US1KSRL0043","2019-01-23",,,36.00,,
"US1KSRL0043","2019-02-07",,,18.00,,
"US1KSRL0043","2019-02-12",,,15.00,,
"US1KSRL0043","2019-02-16",,,46.00,,
"US1KSRL0043","2019-02-17",,,10.00,,
"US1KSRL0043","2019-02-20",,,64.00,,
"US1KSRL0043","2019-02-23",,,43.00,,
"US1KSRL0043","2019-02-24",,,188.00,,
"US1KSRL0043","2019-03-19",,,13.00,,
"US1KSRL0043","2019-03-20",,,66.00,,
"US1KSRL0043","2019-03-24",,,10.00,,
"US1KSRL0043","2019-03-29",,,69.00,,
"US1KSRL0043","2019-03-30",,,89.00,,
"US1KSRL0043","2019-03-31",,,28.00,,
"US1KSRL0043","2019-04-07",,,152.00,,
"US1KSRL0043","2019-04-22",,,41.00,,
"US1KSRL0043","2019-04-24",,,13.00,,
"US1KSRL0043","2019-04-29",,,170.00,,
"US1KSRL0043","2019-04-30",,,33.00,,
"US1KSRL0043","2019-05-01",,,300.00,,
"US1KSRL0043","2019-05-02",,,43.00,,
"US1KSRL0043","2019-05-03",,,43.00,,
"US1KSRL0043","2019-05-06",,,272.00,,
"US1KSRL0043","2019-05-07",,,356.00,,
"US1KSRL0043","2019-05-08",,,691.00,,
"US1KSRL0043","2019-05-18",,,119.00,,
"US1KSRL0043","2019-05-19",,,447.00,,
"US1KSRL0043","2019-05-21",,,297.00,,
"US1KSRL0043","2019-05-22",,,198.00,,
"US1KSRL0043","2019-05-24",,,124.00,,
"US1KSRL0043","2019-05-25",,,18.00,,
"US1KSRL0043","2019-05-26",,,104.00,,
"US1KSRL0043","2019-05-27",,,145.00,,
"US1KSRL0043","2019-05-29",,,140.00,,
"US1KSRL0043","2019-06-06",,,64.00,,
"US1KSRL0043","2019-06-09",,,23.00,,
"US1KSRL0043","2019-06-12",,,69.00,,
"US1KSRL0043","2019-06-14",,,23.00,,
"US1KSRL0043","2019-06-19",,,279.00,,
"US1KSRL0043","2019-06-21",,,58.00,,
"US1KSRL0043","2019-06-22",,,257.00,,
"US1KSRL0043","2019-06-23",,,762.00,,
"US1KSRL0043","2019-06-24",,,64.00,,
"US1KSRL0043","2019-06-26",,,132.00,,
"US1KSRL0043","2019-07-04",,,851.00,,
"US1KSRL0043","2019-07-05",,,15.00,,
"US1KSRL0043","2019-07-06",,,183.00,,
"US1KSRL0043","2019-07-09",,,183.00,,
"US1KSRL0043","2019-07-10",,,84.00,,
"US1KSRL0043","2019-07-21",,,25.00,,
