StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1AZCN0006","2009-10-04",,,18.00,,
"US1AZCN0006","2009-10-06",,,10.00,,
"US1AZCN0006","2009-10-29",,,8.00,13.00,
"US1AZCN0006","2009-11-13",,,20.00,,
"US1AZCN0006","2009-11-14",,,46.00,,
"US1AZCN0006","2009-11-15",,,5.00,,
"US1AZCN0006","2009-11-29",,,51.00,71.00,
"US1AZCN0006","2009-11-30",,,30.00,,
"US1AZCN0006","2009-12-01",,,0.00,0.00,
"US1AZCN0006","2009-12-02",,,0.00,0.00,
"US1AZCN0006","2009-12-03",,,0.00,0.00,
"US1AZCN0006","2009-12-04",,,0.00,0.00,
"US1AZCN0006","2009-12-05",,,0.00,0.00,
"US1AZCN0006","2009-12-06",,,0.00,0.00,
"US1AZCN0006","2009-12-07",,,30.00,5.00,
"US1AZCN0006","2009-12-08",,,406.00,635.00,
"US1AZCN0006","2009-12-09",,,0.00,0.00,
"US1AZCN0006","2009-12-10",,,0.00,0.00,
"US1AZCN0006","2009-12-11",,,0.00,0.00,
"US1AZCN0006","2009-12-12",,,8.00,,
"US1AZCN0006","2009-12-13",,,33.00,,
"US1AZCN0006","2009-12-14",,,0.00,0.00,
"US1AZCN0006","2009-12-16",,,0.00,0.00,
"US1AZCN0006","2009-12-17",,,0.00,0.00,
"US1AZCN0006","2009-12-18",,,0.00,0.00,
"US1AZCN0006","2009-12-19",,,0.00,0.00,
"US1AZCN0006","2009-12-20",,,0.00,0.00,
"US1AZCN0006","2009-12-21",,,0.00,0.00,
"US1AZCN0006","2009-12-22",,,0.00,0.00,
"US1AZCN0006","2009-12-23",,,150.00,279.00,
"US1AZCN0006","2009-12-24",,,0.00,0.00,
"US1AZCN0006","2009-12-25",,,0.00,0.00,
"US1AZCN0006","2009-12-26",,,0.00,0.00,
"US1AZCN0006","2009-12-27",,,0.00,0.00,
"US1AZCN0006","2009-12-28",,,0.00,0.00,
"US1AZCN0006","2009-12-29",,,10.00,20.00,
"US1AZCN0006","2009-12-30",,,0.00,0.00,
"US1AZCN0006","2009-12-31",,,0.00,0.00,
"US1AZCN0006","2010-01-19",,,183.00,279.00,
"US1AZCN0006","2010-01-20",,,183.00,241.00,
"US1AZCN0006","2010-01-21",,,198.00,406.00,
"US1AZCN0006","2010-01-22",,,645.00,622.00,
"US1AZCN0006","2010-01-23",,,94.00,147.00,
"US1AZCN0006","2010-01-28",,,56.00,,
"US1AZCN0006","2010-02-07",,,183.00,229.00,
"US1AZCN0006","2010-02-09",,,30.00,10.00,
"US1AZCN0006","2010-02-10",,,8.00,13.00,
"US1AZCN0006","2010-02-11",,,5.00,3.00,
"US1AZCN0006","2010-02-21",,,76.00,51.00,
"US1AZCN0006","2010-02-22",,,91.00,147.00,
"US1AZCN0006","2010-02-23",,,43.00,13.00,
"US1AZCN0006","2010-02-28",,,10.00,13.00,
"US1AZCN0006","2010-03-07",,,178.00,102.00,
"US1AZCN0006","2010-03-08",,,64.00,20.00,
"US1AZCN0006","2010-03-09",,,13.00,8.00,
"US1AZCN0006","2010-03-10",,,84.00,114.00,
"US1AZCN0006","2010-03-11",,,51.00,89.00,
"US1AZCN0006","2010-04-06",,,18.00,,
"US1AZCN0006","2010-04-13",,,5.00,,
"US1AZCN0006","2010-04-22",,,89.00,,
"US1AZCN0006","2010-07-28",,,196.00,,
"US1AZCN0006","2010-07-29",,,287.00,,
"US1AZCN0006","2010-07-30",,,221.00,,
"US1AZCN0006","2010-07-31",,,56.00,,
"US1AZCN0006","2010-08-01",,,145.00,,
"US1AZCN0006","2010-08-02",,,135.00,,
"US1AZCN0006","2010-08-03",,,51.00,,
"US1AZCN0006","2010-08-07",,,53.00,,
"US1AZCN0006","2010-08-08",,,145.00,,
"US1AZCN0006","2010-08-16",,,46.00,,
"US1AZCN0006","2010-08-17",,,150.00,,
"US1AZCN0006","2010-08-18",,,20.00,,
"US1AZCN0006","2010-08-28",,,81.00,,
"US1AZCN0006","2010-09-07",,,8.00,,
"US1AZCN0006","2010-09-08",,,36.00,,
"US1AZCN0006","2010-09-21",,,3.00,,
"US1AZCN0006","2010-09-22",,,43.00,,
"US1AZCN0006","2010-09-23",,,38.00,,
"US1AZCN0006","2010-10-01",,,0.00,0.00,
"US1AZCN0006","2010-10-02",,,0.00,0.00,
"US1AZCN0006","2010-10-03",,,0.00,0.00,
"US1AZCN0006","2010-10-04",,,0.00,0.00,
"US1AZCN0006","2010-10-05",,,231.00,,
"US1AZCN0006","2010-10-06",,,246.00,,
"US1AZCN0006","2010-10-07",,,97.00,,
"US1AZCN0006","2010-10-08",,,0.00,0.00,
"US1AZCN0006","2010-10-09",,,0.00,0.00,
"US1AZCN0006","2010-10-10",,,0.00,0.00,
"US1AZCN0006","2010-10-11",,,0.00,0.00,
"US1AZCN0006","2010-10-12",,,0.00,0.00,
"US1AZCN0006","2010-10-13",,,0.00,0.00,
"US1AZCN0006","2010-10-14",,,0.00,0.00,
"US1AZCN0006","2010-10-15",,,0.00,0.00,
"US1AZCN0006","2010-10-16",,,0.00,0.00,
"US1AZCN0006","2010-10-17",,,0.00,0.00,
"US1AZCN0006","2010-10-18",,,25.00,,
"US1AZCN0006","2010-10-19",,,33.00,,
"US1AZCN0006","2010-10-20",,,5.00,,
"US1AZCN0006","2010-10-21",,,8.00,,
"US1AZCN0006","2010-10-22",,,10.00,,
"US1AZCN0006","2010-10-23",,,10.00,,
"US1AZCN0006","2010-10-24",,,0.00,0.00,
"US1AZCN0006","2010-10-25",,,0.00,0.00,
"US1AZCN0006","2010-10-26",,,3.00,,
"US1AZCN0006","2010-10-27",,,0.00,0.00,
"US1AZCN0006","2010-10-28",,,0.00,0.00,
"US1AZCN0006","2010-10-29",,,0.00,0.00,
"US1AZCN0006","2010-10-30",,,0.00,0.00,
"US1AZCN0006","2010-10-31",,,0.00,0.00,
"US1AZCN0006","2010-11-01",,,0.00,0.00,
"US1AZCN0006","2010-11-02",,,0.00,0.00,
"US1AZCN0006","2010-11-03",,,0.00,0.00,
"US1AZCN0006","2010-11-04",,,0.00,0.00,
"US1AZCN0006","2010-11-05",,,0.00,0.00,
"US1AZCN0006","2010-11-06",,,0.00,0.00,
"US1AZCN0006","2010-11-07",,,0.00,0.00,
"US1AZCN0006","2010-11-08",,,0.00,0.00,
"US1AZCN0006","2010-11-09",,,58.00,,
"US1AZCN0006","2010-11-10",,,0.00,0.00,
"US1AZCN0006","2010-11-11",,,0.00,0.00,
"US1AZCN0006","2010-11-12",,,0.00,0.00,
"US1AZCN0006","2010-11-13",,,0.00,0.00,
"US1AZCN0006","2010-11-14",,,0.00,0.00,
"US1AZCN0006","2010-11-15",,,0.00,0.00,
"US1AZCN0006","2010-11-16",,,0.00,0.00,
"US1AZCN0006","2010-11-17",,,0.00,0.00,
"US1AZCN0006","2010-11-18",,,0.00,0.00,
"US1AZCN0006","2010-11-19",,,0.00,0.00,
"US1AZCN0006","2010-11-20",,,0.00,0.00,
"US1AZCN0006","2010-11-21",,,56.00,,
"US1AZCN0006","2010-11-22",,,147.00,46.00,
"US1AZCN0006","2010-11-23",,,0.00,0.00,
"US1AZCN0006","2010-11-24",,,0.00,0.00,
"US1AZCN0006","2010-11-25",,,15.00,13.00,
"US1AZCN0006","2010-11-26",,,0.00,0.00,
"US1AZCN0006","2010-11-27",,,0.00,0.00,
"US1AZCN0006","2010-11-28",,,20.00,71.00,
"US1AZCN0006","2010-11-29",,,13.00,10.00,
"US1AZCN0006","2010-11-30",,,0.00,0.00,
"US1AZCN0006","2010-12-16",,,48.00,,
"US1AZCN0006","2010-12-17",,,109.00,,
"US1AZCN0006","2010-12-18",,,30.00,,
"US1AZCN0006","2010-12-19",,,28.00,,
"US1AZCN0006","2010-12-20",,,3.00,,
"US1AZCN0006","2010-12-22",,,107.00,,
"US1AZCN0006","2010-12-23",,,264.00,140.00,
"US1AZCN0006","2010-12-24",,,10.00,,
"US1AZCN0006","2011-01-11",,,147.00,,
"US1AZCN0006","2011-02-01",,,13.00,,
"US1AZCN0006","2011-02-08",,,5.00,10.00,
"US1AZCN0006","2011-02-19",,,191.00,64.00,
"US1AZCN0006","2011-02-20",,,234.00,254.00,
"US1AZCN0006","2011-02-21",,,13.00,13.00,
"US1AZCN0006","2011-02-27",,,104.00,229.00,
"US1AZCN0006","2011-03-08",,,30.00,,
"US1AZCN0006","2011-03-22",,,145.00,152.00,
"US1AZCN0006","2011-03-24",,,10.00,10.00,
"US1AZCN0006","2011-04-07",,,43.00,,
"US1AZCN0006","2011-04-08",,,8.00,,
"US1AZCN0006","2011-04-09",,,145.00,254.00,
"US1AZCN0006","2011-04-10",,,20.00,,
"US1AZCN0006","2011-05-09",,,46.00,,
"US1AZCN0006","2011-05-11",,,3.00,,
"US1AZCN0006","2011-05-19",,,124.00,,
"US1AZCN0006","2011-06-20",,,0.00,0.00,
"US1AZCN0006","2011-07-12",,,33.00,,
"US1AZCN0006","2011-07-18",,,8.00,,
"US1AZCN0006","2011-07-19",,,107.00,,
"US1AZCN0006","2011-07-20",,,150.00,,
"US1AZCN0006","2011-07-26",,,69.00,,
"US1AZCN0006","2011-07-27",,,102.00,,
"US1AZCN0006","2011-07-29",,,36.00,,
"US1AZCN0006","2011-08-01",,,3.00,,
"US1AZCN0006","2011-08-02",,,13.00,,
"US1AZCN0006","2011-08-03",,,112.00,,
"US1AZCN0006","2011-08-04",,,13.00,,
"US1AZCN0006","2011-08-10",,,3.00,,
"US1AZCN0006","2011-08-11",,,3.00,,
"US1AZCN0006","2011-08-15",,,297.00,,
"US1AZCN0006","2011-08-16",,,8.00,,
"US1AZCN0006","2011-08-20",,,312.00,,
"US1AZCN0006","2011-08-27",,,10.00,,
"US1AZCN0006","2011-09-06",,,61.00,,
"US1AZCN0006","2011-09-07",,,107.00,,
"US1AZCN0006","2011-09-09",,,168.00,,
"US1AZCN0006","2011-09-10",,,8.00,,
"US1AZCN0006","2011-09-11",,,94.00,,
"US1AZCN0006","2011-09-12",,,58.00,,
"US1AZCN0006","2011-09-13",,,74.00,,
"US1AZCN0006","2011-09-14",,,20.00,,
"US1AZCN0006","2011-09-15",,,10.00,,
"US1AZCN0006","2011-09-16",,,5.00,,
"US1AZCN0006","2011-10-02",,,43.00,,
"US1AZCN0006","2011-10-03",,,33.00,,
"US1AZCN0006","2011-10-04",,,5.00,,
"US1AZCN0006","2011-10-05",,,64.00,,
"US1AZCN0006","2011-10-06",,,183.00,,
"US1AZCN0006","2011-10-07",,,8.00,,
"US1AZCN0006","2011-10-08",,,5.00,,
"US1AZCN0006","2011-10-25",,,3.00,,
"US1AZCN0006","2011-10-26",,,20.00,,
"US1AZCN0006","2011-10-27",,,36.00,,
"US1AZCN0006","2011-11-01",,,0.00,0.00,
"US1AZCN0006","2011-11-02",,,0.00,0.00,
"US1AZCN0006","2011-11-03",,,0.00,0.00,
"US1AZCN0006","2011-11-04",,,0.00,0.00,
"US1AZCN0006","2011-11-05",,,0.00,0.00,
"US1AZCN0006","2011-11-06",,,0.00,0.00,
"US1AZCN0006","2011-11-07",,,46.00,89.00,
"US1AZCN0006","2011-11-08",,,8.00,13.00,
"US1AZCN0006","2011-11-09",,,0.00,0.00,
"US1AZCN0006","2011-11-10",,,0.00,0.00,
"US1AZCN0006","2011-11-11",,,0.00,0.00,
"US1AZCN0006","2011-11-12",,,0.00,0.00,
"US1AZCN0006","2011-11-13",,,0.00,0.00,
"US1AZCN0006","2011-11-14",,,18.00,,
"US1AZCN0006","2011-11-15",,,0.00,0.00,
"US1AZCN0006","2011-11-16",,,0.00,0.00,
"US1AZCN0006","2011-11-17",,,0.00,0.00,
"US1AZCN0006","2011-11-18",,,0.00,0.00,
"US1AZCN0006","2011-11-19",,,0.00,0.00,
"US1AZCN0006","2011-11-20",,,0.00,0.00,
"US1AZCN0006","2011-11-21",,,8.00,,
"US1AZCN0006","2011-11-22",,,0.00,0.00,
"US1AZCN0006","2011-11-23",,,0.00,0.00,
"US1AZCN0006","2011-11-24",,,0.00,0.00,
"US1AZCN0006","2011-11-25",,,0.00,0.00,
"US1AZCN0006","2011-11-26",,,0.00,0.00,
"US1AZCN0006","2011-11-27",,,0.00,0.00,
"US1AZCN0006","2011-11-28",,,0.00,0.00,
"US1AZCN0006","2011-11-29",,,0.00,0.00,
"US1AZCN0006","2011-11-30",,,0.00,0.00,
"US1AZCN0006","2011-12-01",,,0.00,0.00,
"US1AZCN0006","2011-12-02",,,81.00,89.00,
"US1AZCN0006","2011-12-03",,,56.00,,
"US1AZCN0006","2011-12-04",,,46.00,64.00,
"US1AZCN0006","2011-12-05",,,5.00,5.00,
"US1AZCN0006","2011-12-06",,,0.00,0.00,
"US1AZCN0006","2011-12-07",,,0.00,0.00,
"US1AZCN0006","2011-12-08",,,0.00,0.00,
"US1AZCN0006","2011-12-09",,,0.00,0.00,
"US1AZCN0006","2011-12-10",,,0.00,0.00,
"US1AZCN0006","2011-12-11",,,0.00,0.00,
"US1AZCN0006","2011-12-12",,,3.00,5.00,
"US1AZCN0006","2011-12-13",,,175.00,267.00,
"US1AZCN0006","2011-12-14",,,48.00,56.00,
"US1AZCN0006","2011-12-15",,,0.00,0.00,
"US1AZCN0006","2011-12-16",,,0.00,0.00,
"US1AZCN0006","2011-12-17",,,0.00,0.00,
"US1AZCN0006","2011-12-18",,,15.00,20.00,
"US1AZCN0006","2011-12-19",,,48.00,51.00,
"US1AZCN0006","2011-12-20",,,0.00,0.00,
"US1AZCN0006","2011-12-21",,,0.00,0.00,
"US1AZCN0006","2011-12-22",,,0.00,0.00,
"US1AZCN0006","2011-12-23",,,0.00,0.00,
"US1AZCN0006","2011-12-24",,,0.00,0.00,
"US1AZCN0006","2011-12-25",,,0.00,0.00,
"US1AZCN0006","2011-12-26",,,0.00,0.00,
"US1AZCN0006","2011-12-27",,,0.00,0.00,
"US1AZCN0006","2011-12-28",,,0.00,0.00,
"US1AZCN0006","2011-12-29",,,0.00,0.00,
"US1AZCN0006","2011-12-30",,,0.00,0.00,
"US1AZCN0006","2011-12-31",,,0.00,0.00,
"US1AZCN0006","2012-01-16",,,15.00,20.00,
"US1AZCN0006","2012-01-17",,,8.00,,
"US1AZCN0006","2012-01-22",,,36.00,20.00,
"US1AZCN0006","2012-01-24",,,18.00,30.00,
"US1AZCN0006","2012-02-03",,,8.00,5.00,
"US1AZCN0006","2012-02-12",,,10.00,20.00,
"US1AZCN0006","2012-02-13",,,18.00,20.00,
"US1AZCN0006","2012-02-14",,,66.00,64.00,
"US1AZCN0006","2012-02-15",,,3.00,3.00,
"US1AZCN0006","2012-02-27",,,0.00,0.00,
"US1AZCN0006","2012-02-28",,,58.00,76.00,
"US1AZCN0006","2012-03-18",,,246.00,343.00,
"US1AZCN0006","2012-03-19",,,239.00,406.00,
"US1AZCN0006","2012-04-12",,,0.00,0.00,
"US1AZCN0006","2012-04-26",,,0.00,0.00,
"US1AZCN0006","2012-04-27",,,119.00,0.00,
"US1AZCN0006","2012-05-01",,,0.00,0.00,
"US1AZCN0006","2012-05-02",,,0.00,0.00,
"US1AZCN0006","2012-05-03",,,0.00,0.00,
"US1AZCN0006","2012-05-04",,,0.00,0.00,
"US1AZCN0006","2012-05-05",,,0.00,0.00,
"US1AZCN0006","2012-05-06",,,0.00,0.00,
"US1AZCN0006","2012-05-07",,,0.00,0.00,
"US1AZCN0006","2012-05-08",,,0.00,0.00,
"US1AZCN0006","2012-05-09",,,0.00,0.00,
"US1AZCN0006","2012-05-10",,,0.00,0.00,
"US1AZCN0006","2012-05-11",,,0.00,0.00,
"US1AZCN0006","2012-05-12",,,0.00,0.00,
"US1AZCN0006","2012-05-13",,,0.00,0.00,
"US1AZCN0006","2012-05-14",,,0.00,0.00,
"US1AZCN0006","2012-05-15",,,0.00,0.00,
"US1AZCN0006","2012-05-16",,,0.00,0.00,
"US1AZCN0006","2012-05-17",,,0.00,0.00,
"US1AZCN0006","2012-05-18",,,0.00,0.00,
"US1AZCN0006","2012-05-19",,,0.00,0.00,
"US1AZCN0006","2012-05-20",,,0.00,0.00,
"US1AZCN0006","2012-05-21",,,0.00,0.00,
"US1AZCN0006","2012-05-22",,,0.00,0.00,
"US1AZCN0006","2012-05-23",,,0.00,0.00,
"US1AZCN0006","2012-05-24",,,0.00,0.00,
"US1AZCN0006","2012-05-25",,,0.00,0.00,
"US1AZCN0006","2012-05-26",,,0.00,0.00,
"US1AZCN0006","2012-05-27",,,0.00,0.00,
"US1AZCN0006","2012-05-28",,,0.00,0.00,
"US1AZCN0006","2012-05-29",,,0.00,0.00,
"US1AZCN0006","2012-05-30",,,0.00,0.00,
"US1AZCN0006","2012-05-31",,,0.00,0.00,
"US1AZCN0006","2012-06-01",,,0.00,0.00,
"US1AZCN0006","2012-06-02",,,0.00,0.00,
"US1AZCN0006","2012-06-03",,,0.00,0.00,
"US1AZCN0006","2012-06-04",,,0.00,0.00,
"US1AZCN0006","2012-06-05",,,0.00,0.00,
"US1AZCN0006","2012-06-06",,,0.00,0.00,
"US1AZCN0006","2012-06-07",,,0.00,0.00,
"US1AZCN0006","2012-06-08",,,0.00,0.00,
"US1AZCN0006","2012-06-09",,,0.00,0.00,
"US1AZCN0006","2012-06-10",,,0.00,0.00,
"US1AZCN0006","2012-06-11",,,0.00,0.00,
"US1AZCN0006","2012-06-12",,,0.00,0.00,
"US1AZCN0006","2012-06-13",,,0.00,0.00,
"US1AZCN0006","2012-06-14",,,0.00,0.00,
"US1AZCN0006","2012-06-15",,,0.00,0.00,
"US1AZCN0006","2012-06-16",,,0.00,0.00,
"US1AZCN0006","2012-06-17",,,0.00,0.00,
"US1AZCN0006","2012-06-18",,,0.00,0.00,
"US1AZCN0006","2012-06-19",,,0.00,0.00,
"US1AZCN0006","2012-06-20",,,0.00,0.00,
"US1AZCN0006","2012-06-21",,,0.00,0.00,
"US1AZCN0006","2012-06-22",,,0.00,0.00,
"US1AZCN0006","2012-06-23",,,0.00,0.00,
"US1AZCN0006","2012-06-24",,,0.00,0.00,
"US1AZCN0006","2012-06-25",,,0.00,0.00,
"US1AZCN0006","2012-06-26",,,0.00,0.00,
"US1AZCN0006","2012-06-27",,,0.00,0.00,
"US1AZCN0006","2012-06-28",,,0.00,0.00,
"US1AZCN0006","2012-06-29",,,0.00,0.00,
"US1AZCN0006","2012-06-30",,,0.00,0.00,
"US1AZCN0006","2012-07-02",,,0.00,0.00,
"US1AZCN0006","2012-07-09",,,8.00,,
"US1AZCN0006","2012-07-10",,,3.00,,
"US1AZCN0006","2012-07-14",,,10.00,,
"US1AZCN0006","2012-07-15",,,163.00,,
"US1AZCN0006","2012-07-16",,,84.00,,
"US1AZCN0006","2012-07-17",,,3.00,,
"US1AZCN0006","2012-07-21",,,15.00,,
"US1AZCN0006","2012-07-22",,,18.00,,
"US1AZCN0006","2012-07-24",,,56.00,,
"US1AZCN0006","2012-07-25",,,58.00,,
"US1AZCN0006","2012-07-26",,,3.00,,
"US1AZCN0006","2012-07-28",,,165.00,,
"US1AZCN0006","2012-07-29",,,104.00,,
"US1AZCN0006","2012-07-30",,,81.00,,
"US1AZCN0006","2012-07-31",,,76.00,,
"US1AZCN0006","2012-08-03",,,119.00,,
"US1AZCN0006","2012-08-04",,,5.00,,
"US1AZCN0006","2012-08-05",,,30.00,,
"US1AZCN0006","2012-08-08",,,112.00,,
"US1AZCN0006","2012-08-09",,,5.00,,
"US1AZCN0006","2012-08-10",,,127.00,,
"US1AZCN0006","2012-08-14",,,10.00,,
"US1AZCN0006","2012-08-17",,,36.00,,
"US1AZCN0006","2012-08-19",,,28.00,,
"US1AZCN0006","2012-08-20",,,5.00,,
"US1AZCN0006","2012-08-22",,,61.00,,
"US1AZCN0006","2012-08-23",,,249.00,,
"US1AZCN0006","2012-08-24",,,46.00,,
"US1AZCN0006","2012-08-25",,,3.00,,
"US1AZCN0006","2012-08-26",,,10.00,,
"US1AZCN0006","2012-08-27",,,3.00,,
"US1AZCN0006","2012-09-02",,,8.00,,
"US1AZCN0006","2012-09-03",,,109.00,,
"US1AZCN0006","2012-09-04",,,46.00,,
"US1AZCN0006","2012-09-12",,,28.00,,
"US1AZCN0006","2012-09-25",,,3.00,,
"US1AZCN0006","2012-10-01",,,0.00,0.00,
"US1AZCN0006","2012-10-02",,,0.00,0.00,
"US1AZCN0006","2012-10-03",,,0.00,0.00,
"US1AZCN0006","2012-10-04",,,0.00,0.00,
"US1AZCN0006","2012-10-05",,,0.00,0.00,
"US1AZCN0006","2012-10-06",,,0.00,0.00,
"US1AZCN0006","2012-10-07",,,0.00,0.00,
"US1AZCN0006","2012-10-08",,,0.00,0.00,
"US1AZCN0006","2012-10-09",,,0.00,0.00,
"US1AZCN0006","2012-10-10",,,0.00,0.00,
"US1AZCN0006","2012-10-11",,,0.00,0.00,
"US1AZCN0006","2012-10-12",,,183.00,,
"US1AZCN0006","2012-10-13",,,10.00,,
"US1AZCN0006","2012-10-14",,,0.00,0.00,
"US1AZCN0006","2012-10-15",,,0.00,0.00,
"US1AZCN0006","2012-10-16",,,0.00,0.00,
"US1AZCN0006","2012-10-17",,,0.00,0.00,
"US1AZCN0006","2012-10-18",,,0.00,0.00,
"US1AZCN0006","2012-10-19",,,0.00,0.00,
"US1AZCN0006","2012-10-20",,,0.00,0.00,
"US1AZCN0006","2012-10-21",,,0.00,0.00,
"US1AZCN0006","2012-10-22",,,0.00,0.00,
"US1AZCN0006","2012-10-23",,,0.00,0.00,
"US1AZCN0006","2012-10-24",,,0.00,0.00,
"US1AZCN0006","2012-10-25",,,0.00,0.00,
"US1AZCN0006","2012-10-26",,,0.00,0.00,
"US1AZCN0006","2012-10-27",,,0.00,0.00,
"US1AZCN0006","2012-10-28",,,0.00,0.00,
"US1AZCN0006","2012-10-29",,,0.00,0.00,
"US1AZCN0006","2012-10-30",,,0.00,0.00,
"US1AZCN0006","2012-10-31",,,0.00,0.00,
"US1AZCN0006","2012-11-09",,,5.00,,
"US1AZCN0006","2012-11-11",,,135.00,,
"US1AZCN0006","2012-12-15",,,79.00,114.00,
"US1AZCN0006","2012-12-16",,,107.00,114.00,
"US1AZCN0006","2012-12-19",,,64.00,64.00,
"US1AZCN0006","2012-12-25",,,23.00,13.00,
"US1AZCN0006","2012-12-27",,,18.00,38.00,
"US1AZCN0006","2012-12-28",,,20.00,20.00,
"US1AZCN0006","2013-01-03",,,46.00,,
"US1AZCN0006","2013-01-11",,,43.00,51.00,
"US1AZCN0006","2013-01-25",,,5.00,,
"US1AZCN0006","2013-01-26",,,183.00,,
"US1AZCN0006","2013-01-27",,,249.00,,
"US1AZCN0006","2013-01-28",,,99.00,23.00,
"US1AZCN0006","2013-01-29",,,23.00,38.00,
"US1AZCN0006","2013-02-09",,,36.00,64.00,
"US1AZCN0006","2013-02-10",,,33.00,89.00,
"US1AZCN0006","2013-02-11",,,23.00,46.00,
"US1AZCN0006","2013-02-12",,,23.00,46.00,
"US1AZCN0006","2013-02-27",,,20.00,,
"US1AZCN0006","2013-03-01",,,0.00,0.00,
"US1AZCN0006","2013-03-02",,,0.00,0.00,
"US1AZCN0006","2013-03-03",,,0.00,0.00,
"US1AZCN0006","2013-03-04",,,0.00,0.00,
"US1AZCN0006","2013-03-05",,,0.00,0.00,
"US1AZCN0006","2013-03-06",,,0.00,0.00,
"US1AZCN0006","2013-03-07",,,0.00,0.00,
"US1AZCN0006","2013-03-08",,,0.00,0.00,
"US1AZCN0006","2013-03-09",,,0.00,0.00,
"US1AZCN0006","2013-03-10",,,305.00,,
"US1AZCN0006","2013-03-11",,,0.00,0.00,
"US1AZCN0006","2013-03-12",,,0.00,0.00,
"US1AZCN0006","2013-03-13",,,0.00,0.00,
"US1AZCN0006","2013-03-14",,,0.00,0.00,
"US1AZCN0006","2013-03-15",,,0.00,0.00,
"US1AZCN0006","2013-03-16",,,0.00,0.00,
"US1AZCN0006","2013-03-17",,,0.00,0.00,
"US1AZCN0006","2013-03-18",,,0.00,0.00,
"US1AZCN0006","2013-03-19",,,0.00,0.00,
"US1AZCN0006","2013-03-20",,,0.00,0.00,
"US1AZCN0006","2013-03-21",,,0.00,0.00,
"US1AZCN0006","2013-03-22",,,0.00,0.00,
"US1AZCN0006","2013-03-23",,,0.00,0.00,
"US1AZCN0006","2013-03-24",,,0.00,0.00,
"US1AZCN0006","2013-03-25",,,0.00,0.00,
"US1AZCN0006","2013-03-26",,,0.00,0.00,
"US1AZCN0006","2013-03-27",,,0.00,0.00,
"US1AZCN0006","2013-03-28",,,0.00,0.00,
"US1AZCN0006","2013-03-29",,,0.00,0.00,
"US1AZCN0006","2013-03-30",,,0.00,0.00,
"US1AZCN0006","2013-03-31",,,0.00,0.00,
"US1AZCN0006","2013-04-01",,,0.00,0.00,
"US1AZCN0006","2013-04-02",,,0.00,0.00,
"US1AZCN0006","2013-04-03",,,0.00,0.00,
"US1AZCN0006","2013-04-04",,,0.00,0.00,
"US1AZCN0006","2013-04-05",,,0.00,0.00,
"US1AZCN0006","2013-04-06",,,0.00,0.00,
"US1AZCN0006","2013-04-07",,,0.00,0.00,
"US1AZCN0006","2013-04-09",,,64.00,,
"US1AZCN0006","2013-05-07",,,8.00,,
"US1AZCN0006","2013-05-08",,,41.00,,
"US1AZCN0006","2013-05-10",,,3.00,,
"US1AZCN0006","2013-06-01",,,0.00,0.00,
"US1AZCN0006","2013-06-02",,,0.00,0.00,
"US1AZCN0006","2013-06-03",,,0.00,0.00,
"US1AZCN0006","2013-06-04",,,0.00,0.00,
"US1AZCN0006","2013-06-05",,,0.00,0.00,
"US1AZCN0006","2013-06-06",,,0.00,0.00,
"US1AZCN0006","2013-06-07",,,0.00,0.00,
"US1AZCN0006","2013-06-08",,,0.00,0.00,
"US1AZCN0006","2013-06-09",,,0.00,0.00,
"US1AZCN0006","2013-06-10",,,0.00,0.00,
"US1AZCN0006","2013-06-11",,,0.00,0.00,
"US1AZCN0006","2013-06-12",,,0.00,0.00,
"US1AZCN0006","2013-06-13",,,0.00,0.00,
"US1AZCN0006","2013-06-14",,,0.00,0.00,
"US1AZCN0006","2013-06-15",,,0.00,0.00,
"US1AZCN0006","2013-06-16",,,3.00,,
"US1AZCN0006","2013-06-17",,,0.00,0.00,
"US1AZCN0006","2013-06-18",,,0.00,0.00,
"US1AZCN0006","2013-06-19",,,0.00,0.00,
"US1AZCN0006","2013-06-20",,,0.00,0.00,
"US1AZCN0006","2013-06-21",,,0.00,0.00,
"US1AZCN0006","2013-06-22",,,0.00,0.00,
"US1AZCN0006","2013-06-23",,,0.00,0.00,
"US1AZCN0006","2013-06-24",,,0.00,0.00,
"US1AZCN0006","2013-06-25",,,0.00,0.00,
"US1AZCN0006","2013-06-26",,,0.00,0.00,
"US1AZCN0006","2013-06-27",,,0.00,0.00,
"US1AZCN0006","2013-06-28",,,0.00,0.00,
"US1AZCN0006","2013-06-29",,,0.00,0.00,
"US1AZCN0006","2013-06-30",,,0.00,0.00,
"US1AZCN0006","2013-07-01",,,3.00,,
"US1AZCN0006","2013-07-03",,,218.00,,
"US1AZCN0006","2013-07-04",,,18.00,,
"US1AZCN0006","2013-07-05",,,33.00,,
"US1AZCN0006","2013-07-07",,,152.00,,
"US1AZCN0006","2013-07-11",,,8.00,,
"US1AZCN0006","2013-07-13",,,25.00,,
"US1AZCN0006","2013-07-15",,,3.00,,
"US1AZCN0006","2013-07-17",,,56.00,,
"US1AZCN0006","2013-07-18",,,13.00,,
"US1AZCN0006","2013-07-20",,,69.00,,
"US1AZCN0006","2013-07-21",,,480.00,,
"US1AZCN0006","2013-07-22",,,8.00,,
"US1AZCN0006","2013-07-23",,,28.00,,
"US1AZCN0006","2013-07-24",,,58.00,,
"US1AZCN0006","2013-07-25",,,99.00,,
