StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00199893","1964-06-01",60.98,51.98,0.00,0.00,0.00
"USC00199893","1964-06-02",60.08,51.08,5.00,0.00,0.00
"USC00199893","1964-06-03",64.04,51.08,0.00,0.00,0.00
"USC00199893","1964-06-04",66.92,53.96,0.00,0.00,0.00
"USC00199893","1964-06-05",69.08,53.06,0.00,0.00,0.00
"USC00199893","1964-06-06",64.94,44.96,0.00,0.00,0.00
"USC00199893","1964-06-07",64.04,55.04,48.00,0.00,0.00
"USC00199893","1964-06-08",64.94,57.92,5.00,0.00,0.00
"USC00199893","1964-06-09",66.02,55.04,18.00,0.00,0.00
"USC00199893","1964-06-10",64.94,55.04,0.00,0.00,0.00
"USC00199893","1964-06-11",75.02,55.04,64.00,0.00,0.00
"USC00199893","1964-06-12",80.96,53.06,0.00,0.00,0.00
"USC00199893","1964-06-13",75.92,57.92,51.00,0.00,0.00
"USC00199893","1964-06-14",80.96,59.00,3.00,0.00,0.00
"USC00199893","1964-06-15",75.92,53.96,0.00,0.00,0.00
"USC00199893","1964-06-16",69.08,62.06,36.00,0.00,0.00
"USC00199893","1964-06-17",69.98,55.04,0.00,0.00,0.00
"USC00199893","1964-06-18",75.02,57.92,0.00,0.00,0.00
"USC00199893","1964-06-19",73.04,55.94,0.00,0.00,0.00
"USC00199893","1964-06-20",80.06,53.96,0.00,0.00,0.00
"USC00199893","1964-06-21",82.94,57.92,0.00,0.00,0.00
"USC00199893","1964-06-22",80.06,62.96,20.00,0.00,0.00
"USC00199893","1964-06-23",80.06,53.06,0.00,0.00,0.00
"USC00199893","1964-06-24",73.04,60.08,0.00,0.00,0.00
"USC00199893","1964-06-25",77.00,62.06,0.00,0.00,0.00
"USC00199893","1964-06-26",78.08,57.02,203.00,0.00,0.00
"USC00199893","1964-06-27",80.06,60.08,119.00,0.00,0.00
"USC00199893","1964-06-28",78.08,62.06,0.00,0.00,0.00
"USC00199893","1964-06-29",80.06,59.00,0.00,0.00,0.00
"USC00199893","1964-06-30",75.92,64.04,0.00,0.00,0.00
"USC00199893","1964-07-01",86.00,64.04,13.00,0.00,0.00
"USC00199893","1964-07-02",80.06,64.94,0.00,0.00,0.00
"USC00199893","1964-07-03",78.08,66.02,66.00,0.00,0.00
"USC00199893","1964-07-04",75.92,68.00,20.00,0.00,0.00
"USC00199893","1964-07-05",77.00,64.04,0.00,0.00,0.00
"USC00199893","1964-07-06",75.02,62.96,0.00,0.00,0.00
"USC00199893","1964-07-07",75.92,57.92,3.00,0.00,0.00
"USC00199893","1964-07-08",75.02,64.94,0.00,0.00,0.00
"USC00199893","1964-07-09",71.96,60.98,99.00,0.00,0.00
"USC00199893","1964-07-10",71.06,60.98,41.00,0.00,0.00
"USC00199893","1964-07-11",71.96,59.00,0.00,0.00,0.00
"USC00199893","1964-07-12",73.94,57.02,0.00,0.00,0.00
"USC00199893","1964-07-13",69.98,62.06,38.00,0.00,0.00
"USC00199893","1964-07-14",,,0.00,0.00,0.00
"USC00199893","1964-07-15",75.02,,0.00,0.00,0.00
"USC00199893","1964-07-16",80.96,64.94,0.00,0.00,0.00
"USC00199893","1964-07-17",78.08,71.06,0.00,0.00,0.00
"USC00199893","1964-07-18",78.08,62.96,0.00,0.00,0.00
"USC00199893","1964-07-19",78.08,66.92,0.00,0.00,0.00
"USC00199893","1964-07-20",77.00,66.02,0.00,0.00,0.00
"USC00199893","1964-07-21",75.02,60.98,0.00,0.00,0.00
"USC00199893","1964-07-22",73.94,69.08,0.00,0.00,0.00
"USC00199893","1964-07-23",80.96,68.00,58.00,0.00,0.00
"USC00199893","1964-07-24",71.06,60.98,3.00,0.00,0.00
"USC00199893","1964-07-25",69.98,59.00,0.00,0.00,0.00
"USC00199893","1964-07-26",73.04,57.92,0.00,0.00,0.00
"USC00199893","1964-07-27",78.08,57.02,0.00,0.00,0.00
"USC00199893","1964-07-28",75.92,64.04,0.00,0.00,0.00
"USC00199893","1964-07-29",75.02,68.00,264.00,0.00,0.00
"USC00199893","1964-07-30",80.06,66.92,5.00,0.00,0.00
"USC00199893","1964-07-31",75.92,60.98,0.00,0.00,0.00
"USC00199893","1964-08-01",75.92,55.94,0.00,0.00,0.00
"USC00199893","1964-08-02",71.06,68.00,38.00,0.00,0.00
"USC00199893","1964-08-03",69.08,59.00,53.00,0.00,0.00
"USC00199893","1964-08-04",71.96,57.02,0.00,0.00,0.00
"USC00199893","1964-08-05",69.98,60.08,0.00,0.00,0.00
"USC00199893","1964-08-06",73.94,62.06,0.00,0.00,0.00
"USC00199893","1964-08-07",71.96,53.06,0.00,0.00,0.00
"USC00199893","1964-08-08",73.04,64.04,25.00,0.00,0.00
"USC00199893","1964-08-09",71.96,50.00,56.00,0.00,0.00
"USC00199893","1964-08-10",69.08,59.00,0.00,0.00,0.00
"USC00199893","1964-08-11",75.02,64.94,0.00,0.00,0.00
"USC00199893","1964-08-12",73.94,66.92,23.00,0.00,0.00
"USC00199893","1964-08-13",75.02,62.96,3.00,0.00,0.00
"USC00199893","1964-08-14",73.94,55.94,3.00,0.00,0.00
"USC00199893","1964-08-15",73.94,55.94,0.00,0.00,0.00
"USC00199893","1964-08-16",71.96,66.92,0.00,0.00,0.00
"USC00199893","1964-08-17",71.96,59.00,152.00,0.00,0.00
"USC00199893","1964-08-18",75.02,62.96,5.00,0.00,0.00
"USC00199893","1964-08-19",73.94,62.96,8.00,0.00,0.00
"USC00199893","1964-08-20",73.94,53.96,0.00,0.00,0.00
"USC00199893","1964-08-21",71.96,62.06,0.00,0.00,0.00
"USC00199893","1964-08-22",71.96,62.96,292.00,0.00,0.00
"USC00199893","1964-08-23",71.96,60.98,5.00,0.00,0.00
"USC00199893","1964-08-24",75.92,62.06,0.00,0.00,0.00
"USC00199893","1964-08-25",78.08,60.98,0.00,0.00,0.00
"USC00199893","1964-08-26",71.96,66.92,3.00,0.00,0.00
"USC00199893","1964-08-27",75.92,60.08,0.00,0.00,0.00
"USC00199893","1964-08-28",73.04,57.92,0.00,0.00,0.00
"USC00199893","1964-08-29",73.94,60.08,0.00,0.00,0.00
"USC00199893","1964-08-30",75.02,62.06,0.00,0.00,0.00
"USC00199893","1964-08-31",77.00,66.02,30.00,0.00,0.00
"USC00199893","1964-09-01",80.06,68.00,3.00,0.00,0.00
"USC00199893","1964-09-02",75.02,55.94,0.00,0.00,0.00
"USC00199893","1964-09-03",75.92,55.04,0.00,0.00,0.00
"USC00199893","1964-09-04",73.04,55.94,0.00,0.00,0.00
"USC00199893","1964-09-05",82.94,69.98,0.00,0.00,0.00
"USC00199893","1964-09-06",77.00,60.08,0.00,0.00,0.00
"USC00199893","1964-09-07",77.00,55.04,0.00,0.00,0.00
"USC00199893","1964-09-08",82.04,55.04,0.00,0.00,0.00
"USC00199893","1964-09-09",78.08,66.92,0.00,0.00,0.00
"USC00199893","1964-09-10",71.06,64.04,15.00,0.00,0.00
"USC00199893","1964-09-11",71.06,62.96,5.00,0.00,0.00
"USC00199893","1964-09-12",71.06,57.02,140.00,0.00,0.00
"USC00199893","1964-09-13",69.08,53.06,53.00,0.00,0.00
"USC00199893","1964-09-14",68.00,50.00,239.00,0.00,0.00
"USC00199893","1964-09-15",73.94,48.02,0.00,0.00,0.00
"USC00199893","1964-09-16",66.02,46.04,0.00,0.00,0.00
"USC00199893","1964-09-17",66.02,55.04,0.00,0.00,0.00
"USC00199893","1964-09-18",71.06,57.02,0.00,0.00,0.00
"USC00199893","1964-09-19",69.08,51.08,3.00,0.00,0.00
"USC00199893","1964-09-20",69.08,46.94,0.00,0.00,0.00
"USC00199893","1964-09-21",64.94,51.08,0.00,0.00,0.00
"USC00199893","1964-09-22",66.02,55.94,8.00,0.00,0.00
"USC00199893","1964-09-23",78.08,60.98,376.00,0.00,0.00
"USC00199893","1964-09-24",69.08,60.98,15.00,0.00,0.00
"USC00199893","1964-09-25",69.08,62.06,0.00,0.00,0.00
"USC00199893","1964-09-26",66.02,51.98,0.00,0.00,0.00
"USC00199893","1964-09-27",71.06,57.92,0.00,0.00,0.00
"USC00199893","1964-09-28",69.08,53.06,15.00,0.00,0.00
"USC00199893","1964-09-29",66.92,51.98,292.00,0.00,0.00
"USC00199893","1964-09-30",60.98,51.98,109.00,0.00,0.00
"USC00199893","1964-10-01",60.08,48.02,0.00,0.00,0.00
"USC00199893","1964-10-02",60.98,53.06,0.00,0.00,0.00
"USC00199893","1964-10-03",69.98,57.02,216.00,0.00,0.00
"USC00199893","1964-10-04",68.00,60.98,0.00,0.00,0.00
"USC00199893","1964-10-05",69.08,44.96,0.00,0.00,0.00
"USC00199893","1964-10-06",57.92,42.08,5.00,0.00,0.00
"USC00199893","1964-10-07",55.94,42.08,0.00,0.00,0.00
"USC00199893","1964-10-08",53.96,44.06,0.00,0.00,0.00
"USC00199893","1964-10-09",57.92,46.04,0.00,0.00,0.00
"USC00199893","1964-10-10",60.08,44.96,8.00,0.00,0.00
"USC00199893","1964-10-11",55.04,37.04,0.00,0.00,0.00
"USC00199893","1964-10-12",69.08,35.06,0.00,0.00,0.00
"USC00199893","1964-10-13",62.06,42.08,0.00,0.00,0.00
"USC00199893","1964-10-14",60.08,48.92,0.00,0.00,0.00
"USC00199893","1964-10-15",66.02,44.96,0.00,0.00,0.00
"USC00199893","1964-10-16",66.92,55.04,0.00,0.00,0.00
"USC00199893","1964-10-17",60.98,51.08,475.00,0.00,0.00
"USC00199893","1964-10-18",66.02,50.00,1006.00,0.00,0.00
"USC00199893","1964-10-19",69.08,55.04,13.00,0.00,0.00
"USC00199893","1964-10-20",62.06,48.02,5.00,0.00,0.00
"USC00199893","1964-10-21",62.96,39.92,254.00,0.00,0.00
"USC00199893","1964-10-22",62.96,51.08,0.00,0.00,0.00
"USC00199893","1964-10-23",55.04,44.96,0.00,0.00,0.00
"USC00199893","1964-10-24",55.94,35.96,0.00,0.00,0.00
"USC00199893","1964-10-25",60.08,41.00,0.00,0.00,0.00
"USC00199893","1964-10-26",64.94,41.00,0.00,0.00,0.00
"USC00199893","1964-10-27",66.92,46.04,0.00,0.00,0.00
"USC00199893","1964-10-28",69.08,46.04,0.00,0.00,0.00
"USC00199893","1964-10-29",64.94,53.06,0.00,0.00,0.00
"USC00199893","1964-10-30",60.08,53.06,0.00,0.00,0.00
"USC00199893","1964-10-31",59.00,42.98,0.00,0.00,0.00
"USC00199893","1964-11-01",53.96,32.00,0.00,0.00,0.00
"USC00199893","1964-11-02",55.94,44.06,0.00,0.00,0.00
"USC00199893","1964-11-03",53.96,33.98,0.00,0.00,0.00
"USC00199893","1964-11-04",51.08,41.00,0.00,0.00,0.00
"USC00199893","1964-11-05",57.02,33.08,0.00,0.00,0.00
"USC00199893","1964-11-06",55.04,33.08,0.00,0.00,0.00
"USC00199893","1964-11-07",57.92,35.06,0.00,0.00,0.00
"USC00199893","1964-11-08",57.92,35.06,0.00,0.00,0.00
"USC00199893","1964-11-09",59.00,35.06,0.00,0.00,0.00
"USC00199893","1964-11-10",55.94,42.08,0.00,0.00,0.00
"USC00199893","1964-11-11",55.04,41.00,0.00,0.00,0.00
"USC00199893","1964-11-12",55.94,46.04,0.00,0.00,0.00
"USC00199893","1964-11-13",62.06,53.96,0.00,0.00,0.00
"USC00199893","1964-11-14",62.96,42.08,0.00,0.00,0.00
"USC00199893","1964-11-15",57.92,39.92,0.00,0.00,0.00
"USC00199893","1964-11-16",60.98,39.92,0.00,0.00,0.00
"USC00199893","1964-11-17",53.96,41.00,3.00,0.00,0.00
"USC00199893","1964-11-18",51.98,42.08,0.00,0.00,0.00
"USC00199893","1964-11-19",48.92,30.02,13.00,0.00,0.00
"USC00199893","1964-11-20",60.08,46.04,69.00,0.00,0.00
"USC00199893","1964-11-21",57.92,37.94,41.00,0.00,0.00
"USC00199893","1964-11-22",42.08,30.02,0.00,0.00,0.00
"USC00199893","1964-11-23",42.98,28.04,0.00,0.00,0.00
"USC00199893","1964-11-24",46.04,30.02,0.00,0.00,0.00
"USC00199893","1964-11-25",51.98,35.96,0.00,0.00,0.00
"USC00199893","1964-11-26",57.02,37.94,234.00,0.00,0.00
"USC00199893","1964-11-27",55.94,44.06,0.00,0.00,0.00
"USC00199893","1964-11-28",44.96,33.98,0.00,0.00,0.00
"USC00199893","1964-11-29",55.94,41.00,36.00,0.00,0.00
"USC00199893","1964-11-30",46.94,33.08,0.00,0.00,0.00
"USC00199893","1964-12-01",39.02,24.08,0.00,,
"USC00199893","1964-12-02",35.96,19.04,0.00,,
"USC00199893","1964-12-03",48.92,30.02,20.00,,
"USC00199893","1964-12-04",44.06,37.04,165.00,,
"USC00199893","1964-12-05",42.98,37.04,112.00,,
"USC00199893","1964-12-06",42.08,28.94,147.00,,
"USC00199893","1964-12-07",32.00,19.04,13.00,,
"USC00199893","1964-12-08",33.98,19.04,0.00,,
"USC00199893","1964-12-09",33.08,21.92,5.00,,
"USC00199893","1964-12-10",35.96,24.98,0.00,,
"USC00199893","1964-12-11",48.92,26.06,0.00,,
"USC00199893","1964-12-12",46.94,42.98,259.00,,
"USC00199893","1964-12-13",48.92,37.94,66.00,,
"USC00199893","1964-12-14",48.02,41.00,0.00,,
"USC00199893","1964-12-15",44.96,32.00,0.00,,
"USC00199893","1964-12-16",33.98,19.94,0.00,,
"USC00199893","1964-12-17",50.00,28.04,0.00,,
"USC00199893","1964-12-18",50.00,15.98,0.00,,
"USC00199893","1964-12-19",32.00,15.98,0.00,,
"USC00199893","1964-12-20",37.04,24.98,135.00,,
"USC00199893","1964-12-21",35.06,28.94,3.00,,
"USC00199893","1964-12-22",37.94,28.04,0.00,,
"USC00199893","1964-12-23",46.04,35.96,0.00,,
"USC00199893","1964-12-24",48.02,39.02,0.00,,
"USC00199893","1964-12-25",55.94,39.92,117.00,,
"USC00199893","1964-12-26",55.94,44.06,,,
"USC00199893","1964-12-27",53.06,42.08,,,
"USC00199893","1964-12-28",48.02,33.08,0.00,,
"USC00199893","1964-12-29",33.98,26.96,0.00,,
"USC00199893","1964-12-30",42.08,24.08,0.00,,
"USC00199893","1964-12-31",44.96,35.06,0.00,,
"USC00199893","1965-01-01",,,0.00,0.00,0.00
"USC00199893","1965-01-02",,,0.00,0.00,0.00
"USC00199893","1965-01-03",,,43.00,,0.00
"USC00199893","1965-01-04",41.00,26.96,0.00,0.00,0.00
"USC00199893","1965-01-05",41.00,28.04,0.00,0.00,0.00
"USC00199893","1965-01-06",42.08,33.08,0.00,0.00,0.00
"USC00199893","1965-01-07",42.98,28.04,0.00,0.00,0.00
"USC00199893","1965-01-08",46.04,23.00,0.00,0.00,0.00
"USC00199893","1965-01-09",51.98,39.92,0.00,0.00,0.00
"USC00199893","1965-01-10",,26.96,107.00,,
"USC00199893","1965-01-11",48.02,24.98,97.00,,178.00
"USC00199893","1965-01-12",41.00,15.08,0.00,,
"USC00199893","1965-01-13",42.08,26.96,0.00,0.00,76.00
"USC00199893","1965-01-14",42.08,28.04,0.00,0.00,25.00
"USC00199893","1965-01-15",30.02,3.92,0.00,0.00,0.00
"USC00199893","1965-01-16",21.92,8.96,330.00,325.00,330.00
"USC00199893","1965-01-17",23.00,8.06,64.00,66.00,381.00
"USC00199893","1965-01-18",26.96,3.02,0.00,0.00,356.00
"USC00199893","1965-01-19",26.96,17.06,25.00,0.00,102.00
"USC00199893","1965-01-20",39.92,23.00,0.00,0.00,76.00
"USC00199893","1965-01-21",39.92,23.00,0.00,0.00,76.00
"USC00199893","1965-01-22",42.98,28.94,0.00,0.00,0.00
"USC00199893","1965-01-23",42.08,19.94,,,
"USC00199893","1965-01-24",33.98,19.94,,,
"USC00199893","1965-01-25",37.04,24.98,,,127.00
"USC00199893","1965-01-26",41.00,17.96,0.00,0.00,127.00
"USC00199893","1965-01-27",42.08,33.08,30.00,0.00,102.00
"USC00199893","1965-01-28",42.08,19.94,0.00,0.00,102.00
"USC00199893","1965-01-29",37.94,12.92,0.00,0.00,0.00
"USC00199893","1965-01-30",21.92,1.94,0.00,0.00,0.00
"USC00199893","1965-01-31",21.92,3.02,0.00,0.00,0.00
"USC00199893","1965-02-01",30.02,10.94,0.00,0.00,
"USC00199893","1965-02-02",33.98,23.00,5.00,3.00,
"USC00199893","1965-02-03",35.06,17.06,0.00,0.00,
"USC00199893","1965-02-04",24.98,12.02,0.00,0.00,
"USC00199893","1965-02-05",23.00,10.04,0.00,0.00,0.00
"USC00199893","1965-02-06",35.96,21.02,0.00,0.00,0.00
"USC00199893","1965-02-07",39.92,28.04,0.00,0.00,0.00
"USC00199893","1965-02-08",44.06,35.06,213.00,0.00,0.00
"USC00199893","1965-02-09",42.08,32.00,0.00,0.00,0.00
"USC00199893","1965-02-10",39.02,21.92,3.00,0.00,0.00
"USC00199893","1965-02-11",39.92,30.02,74.00,0.00,0.00
"USC00199893","1965-02-12",44.06,26.96,33.00,0.00,0.00
"USC00199893","1965-02-13",46.04,33.98,0.00,0.00,0.00
"USC00199893","1965-02-14",37.04,19.04,0.00,0.00,0.00
"USC00199893","1965-02-15",33.98,21.92,0.00,0.00,0.00
"USC00199893","1965-02-16",39.02,26.96,0.00,0.00,0.00
"USC00199893","1965-02-17",37.94,26.06,0.00,0.00,0.00
"USC00199893","1965-02-18",41.00,23.00,0.00,0.00,0.00
"USC00199893","1965-02-19",35.96,21.92,0.00,0.00,0.00
"USC00199893","1965-02-20",26.96,15.08,0.00,0.00,0.00
"USC00199893","1965-02-21",41.00,17.96,0.00,0.00,0.00
"USC00199893","1965-02-22",39.02,17.96,30.00,25.00,25.00
"USC00199893","1965-02-23",26.06,10.94,0.00,0.00,25.00
"USC00199893","1965-02-24",30.92,15.98,0.00,0.00,0.00
"USC00199893","1965-02-25",53.06,24.98,318.00,0.00,0.00
"USC00199893","1965-02-26",33.08,24.98,0.00,0.00,0.00
"USC00199893","1965-02-27",35.96,17.96,0.00,0.00,0.00
"USC00199893","1965-02-28",37.94,17.06,0.00,0.00,0.00
"USC00199893","1965-03-01",35.96,26.06,0.00,0.00,0.00
"USC00199893","1965-03-02",50.00,28.94,0.00,0.00,0.00
"USC00199893","1965-03-03",51.08,30.02,0.00,0.00,0.00
"USC00199893","1965-03-04",55.04,30.02,0.00,0.00,0.00
"USC00199893","1965-03-05",42.08,28.04,0.00,0.00,0.00
"USC00199893","1965-03-06",41.00,32.00,130.00,0.00,0.00
"USC00199893","1965-03-07",41.00,30.92,36.00,0.00,0.00
"USC00199893","1965-03-08",48.02,28.94,0.00,0.00,0.00
"USC00199893","1965-03-09",48.02,32.00,0.00,0.00,0.00
"USC00199893","1965-03-10",44.96,28.94,3.00,0.00,0.00
"USC00199893","1965-03-11",44.06,30.92,3.00,0.00,0.00
"USC00199893","1965-03-12",44.96,21.92,0.00,0.00,0.00
"USC00199893","1965-03-13",41.00,26.06,0.00,0.00,0.00
"USC00199893","1965-03-14",42.08,30.02,0.00,0.00,0.00
"USC00199893","1965-03-15",41.00,30.92,0.00,0.00,0.00
"USC00199893","1965-03-16",41.00,21.92,0.00,0.00,0.00
"USC00199893","1965-03-17",46.04,32.00,0.00,0.00,0.00
"USC00199893","1965-03-18",46.94,30.92,36.00,0.00,0.00
"USC00199893","1965-03-19",41.00,32.00,0.00,0.00,0.00
"USC00199893","1965-03-20",39.92,28.04,30.00,28.00,25.00
"USC00199893","1965-03-21",30.02,21.92,30.00,5.00,25.00
"USC00199893","1965-03-22",32.00,21.92,28.00,25.00,25.00
"USC00199893","1965-03-23",46.04,21.92,0.00,0.00,0.00
"USC00199893","1965-03-24",46.04,30.92,36.00,0.00,0.00
"USC00199893","1965-03-25",41.00,28.94,0.00,0.00,0.00
"USC00199893","1965-03-26",44.96,30.92,251.00,0.00,0.00
"USC00199893","1965-03-27",44.06,30.02,0.00,0.00,0.00
"USC00199893","1965-03-28",46.04,30.02,0.00,0.00,0.00
"USC00199893","1965-03-29",44.06,28.94,23.00,25.00,25.00
"USC00199893","1965-03-30",39.02,28.04,0.00,0.00,0.00
"USC00199893","1965-03-31",35.06,24.98,0.00,0.00,0.00
"USC00199893","1965-04-01",42.08,24.98,0.00,0.00,0.00
"USC00199893","1965-04-02",41.00,30.92,5.00,0.00,0.00
"USC00199893","1965-04-03",44.06,30.92,0.00,0.00,0.00
"USC00199893","1965-04-04",,,0.00,0.00,0.00
"USC00199893","1965-04-05",51.08,30.92,0.00,0.00,0.00
"USC00199893","1965-04-06",55.94,26.96,0.00,0.00,0.00
"USC00199893","1965-04-07",55.04,28.04,0.00,0.00,0.00
"USC00199893","1965-04-08",44.06,37.94,36.00,0.00,0.00
"USC00199893","1965-04-09",50.00,33.08,38.00,0.00,0.00
"USC00199893","1965-04-10",55.04,,0.00,0.00,0.00
"USC00199893","1965-04-11",,28.04,0.00,0.00,0.00
"USC00199893","1965-04-12",,,135.00,0.00,0.00
"USC00199893","1965-04-13",46.94,39.02,0.00,0.00,0.00
"USC00199893","1965-04-14",50.00,33.08,0.00,0.00,0.00
"USC00199893","1965-04-15",50.00,33.08,0.00,0.00,0.00
"USC00199893","1965-04-16",53.06,37.94,389.00,0.00,0.00
"USC00199893","1965-04-17",51.08,37.04,0.00,0.00,0.00
"USC00199893","1965-04-18",48.02,37.94,0.00,0.00,0.00
"USC00199893","1965-04-19",48.92,33.98,20.00,0.00,0.00
"USC00199893","1965-04-20",44.96,35.06,0.00,0.00,0.00
"USC00199893","1965-04-21",51.08,30.02,0.00,0.00,0.00
"USC00199893","1965-04-22",62.06,41.00,0.00,0.00,0.00
"USC00199893","1965-04-23",60.08,33.08,10.00,0.00,0.00
"USC00199893","1965-04-24",53.06,35.06,3.00,0.00,0.00
"USC00199893","1965-04-25",48.02,35.06,0.00,0.00,0.00
"USC00199893","1965-04-26",48.92,39.02,198.00,0.00,0.00
"USC00199893","1965-04-27",46.94,41.00,5.00,0.00,0.00
"USC00199893","1965-04-28",51.08,39.02,3.00,0.00,0.00
"USC00199893","1965-04-29",60.98,39.92,0.00,0.00,0.00
"USC00199893","1965-04-30",60.98,42.08,0.00,0.00,0.00
"USC00199893","1965-05-01",57.92,44.06,0.00,0.00,0.00
"USC00199893","1965-05-02",62.96,44.06,0.00,0.00,0.00
"USC00199893","1965-05-03",51.98,39.92,0.00,0.00,0.00
"USC00199893","1965-05-04",71.06,44.06,0.00,0.00,0.00
"USC00199893","1965-05-05",66.92,48.02,114.00,0.00,0.00
"USC00199893","1965-05-06",66.92,44.06,0.00,0.00,0.00
"USC00199893","1965-05-07",51.98,37.04,0.00,0.00,0.00
"USC00199893","1965-05-08",55.04,42.08,0.00,0.00,0.00
"USC00199893","1965-05-09",55.94,44.06,0.00,0.00,0.00
"USC00199893","1965-05-10",57.92,44.96,0.00,0.00,0.00
"USC00199893","1965-05-11",64.94,46.94,64.00,0.00,0.00
"USC00199893","1965-05-12",66.92,46.04,0.00,0.00,0.00
"USC00199893","1965-05-13",62.96,46.94,0.00,0.00,0.00
"USC00199893","1965-05-14",55.94,44.06,0.00,0.00,0.00
"USC00199893","1965-05-15",55.04,46.04,0.00,0.00,0.00
"USC00199893","1965-05-16",59.00,48.02,0.00,0.00,0.00
"USC00199893","1965-05-17",64.04,41.00,46.00,0.00,0.00
"USC00199893","1965-05-18",66.02,51.98,3.00,0.00,0.00
"USC00199893","1965-05-19",62.06,46.94,0.00,0.00,0.00
"USC00199893","1965-05-20",60.98,46.94,0.00,0.00,0.00
"USC00199893","1965-05-21",60.08,48.02,0.00,0.00,0.00
"USC00199893","1965-05-22",60.98,44.06,0.00,0.00,0.00
"USC00199893","1965-05-23",55.94,44.06,5.00,0.00,0.00
"USC00199893","1965-05-24",64.94,41.00,0.00,0.00,0.00
"USC00199893","1965-05-25",60.98,50.00,0.00,0.00,0.00
"USC00199893","1965-05-26",73.04,55.94,0.00,0.00,0.00
"USC00199893","1965-05-27",75.02,57.02,0.00,0.00,0.00
"USC00199893","1965-05-28",69.08,57.02,119.00,0.00,0.00
"USC00199893","1965-05-29",66.02,53.06,46.00,0.00,0.00
"USC00199893","1965-05-30",62.96,48.92,0.00,0.00,0.00
"USC00199893","1965-05-31",75.02,55.04,0.00,0.00,0.00
"USC00199893","1965-06-01",69.08,51.98,0.00,0.00,0.00
"USC00199893","1965-06-02",66.02,55.04,25.00,0.00,0.00
"USC00199893","1965-06-03",60.98,48.92,417.00,0.00,0.00
"USC00199893","1965-06-04",64.94,48.02,0.00,0.00,0.00
"USC00199893","1965-06-05",73.04,48.92,0.00,0.00,0.00
"USC00199893","1965-06-06",69.98,55.04,0.00,0.00,0.00
"USC00199893","1965-06-07",66.92,55.94,0.00,0.00,0.00
"USC00199893","1965-06-08",68.00,57.02,0.00,0.00,0.00
"USC00199893","1965-06-09",64.94,59.00,0.00,0.00,0.00
"USC00199893","1965-06-10",69.98,57.92,0.00,0.00,0.00
"USC00199893","1965-06-11",68.00,57.92,0.00,0.00,0.00
"USC00199893","1965-06-12",73.94,53.96,0.00,0.00,0.00
"USC00199893","1965-06-13",69.08,48.02,20.00,0.00,0.00
"USC00199893","1965-06-14",55.94,51.08,30.00,0.00,0.00
"USC00199893","1965-06-15",62.06,44.96,0.00,0.00,0.00
"USC00199893","1965-06-16",60.08,44.96,0.00,0.00,0.00
"USC00199893","1965-06-17",68.00,50.00,0.00,0.00,0.00
"USC00199893","1965-06-18",73.94,48.92,0.00,0.00,0.00
"USC00199893","1965-06-19",71.96,51.98,0.00,0.00,0.00
"USC00199893","1965-06-20",71.06,46.94,0.00,0.00,0.00
"USC00199893","1965-06-21",69.98,62.96,0.00,0.00,0.00
"USC00199893","1965-06-22",75.92,59.00,0.00,0.00,0.00
"USC00199893","1965-06-23",78.08,60.08,0.00,0.00,0.00
"USC00199893","1965-06-24",71.96,62.06,0.00,0.00,0.00
"USC00199893","1965-06-25",73.94,55.04,0.00,0.00,0.00
"USC00199893","1965-06-26",78.08,55.04,0.00,0.00,0.00
"USC00199893","1965-06-27",73.94,59.00,0.00,0.00,0.00
"USC00199893","1965-06-28",73.94,46.04,0.00,0.00,0.00
"USC00199893","1965-06-29",75.92,62.96,3.00,0.00,0.00
"USC00199893","1965-06-30",77.00,62.06,0.00,0.00,0.00
"USC00199893","1965-07-01",78.98,60.08,23.00,0.00,0.00
"USC00199893","1965-07-02",73.04,59.00,0.00,0.00,0.00
"USC00199893","1965-07-03",73.94,59.00,0.00,0.00,0.00
"USC00199893","1965-07-04",82.04,62.06,0.00,0.00,0.00
"USC00199893","1965-07-05",78.08,60.98,0.00,0.00,0.00
"USC00199893","1965-07-06",80.06,55.04,0.00,0.00,0.00
"USC00199893","1965-07-07",80.06,50.00,0.00,0.00,0.00
"USC00199893","1965-07-08",71.96,60.98,58.00,0.00,0.00
"USC00199893","1965-07-09",82.94,69.98,0.00,0.00,0.00
"USC00199893","1965-07-10",78.98,68.00,0.00,0.00,0.00
"USC00199893","1965-07-11",73.04,66.92,15.00,0.00,0.00
"USC00199893","1965-07-12",80.06,60.08,165.00,0.00,0.00
"USC00199893","1965-07-13",80.06,55.94,0.00,0.00,0.00
"USC00199893","1965-07-14",73.94,64.94,0.00,0.00,0.00
"USC00199893","1965-07-15",84.02,68.00,0.00,0.00,0.00
"USC00199893","1965-07-16",80.06,64.04,0.00,0.00,0.00
"USC00199893","1965-07-17",80.06,60.08,0.00,0.00,0.00
"USC00199893","1965-07-18",75.02,69.08,15.00,0.00,0.00
"USC00199893","1965-07-19",78.98,66.02,33.00,0.00,0.00
"USC00199893","1965-07-20",78.08,60.98,0.00,0.00,0.00
"USC00199893","1965-07-21",77.00,55.94,0.00,0.00,0.00
"USC00199893","1965-07-22",78.08,62.06,0.00,0.00,0.00
"USC00199893","1965-07-23",75.92,64.04,0.00,0.00,0.00
"USC00199893","1965-07-24",75.92,64.04,0.00,0.00,0.00
