StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508970","1960-06-01",,,,0.00,0.00
"USC00508970","1960-06-02",,,,0.00,0.00
"USC00508970","1960-06-03",,,,0.00,0.00
"USC00508970","1960-06-04",,,,0.00,0.00
"USC00508970","1960-06-05",,,,0.00,0.00
"USC00508970","1960-06-06",,,,0.00,0.00
"USC00508970","1960-06-07",,,,0.00,0.00
"USC00508970","1960-06-08",,,,0.00,0.00
"USC00508970","1960-06-09",,,,0.00,0.00
"USC00508970","1960-06-10",,,,0.00,0.00
"USC00508970","1960-06-11",,,,0.00,0.00
"USC00508970","1960-06-12",,,,0.00,0.00
"USC00508970","1960-06-13",66.92,,0.00,0.00,0.00
"USC00508970","1960-06-14",64.94,42.08,13.00,0.00,0.00
"USC00508970","1960-06-15",71.96,32.00,0.00,0.00,0.00
"USC00508970","1960-06-16",73.04,37.04,3.00,0.00,0.00
"USC00508970","1960-06-17",69.98,46.94,5.00,0.00,0.00
"USC00508970","1960-06-18",71.06,39.02,0.00,0.00,0.00
"USC00508970","1960-06-19",71.06,41.00,8.00,0.00,0.00
"USC00508970","1960-06-20",71.06,42.08,8.00,0.00,0.00
"USC00508970","1960-06-21",77.00,39.02,0.00,0.00,0.00
"USC00508970","1960-06-22",75.92,41.00,0.00,0.00,0.00
"USC00508970","1960-06-23",71.06,41.00,0.00,0.00,0.00
"USC00508970","1960-06-24",78.08,42.98,3.00,0.00,0.00
"USC00508970","1960-06-25",60.08,46.04,15.00,0.00,0.00
"USC00508970","1960-06-26",66.02,48.02,18.00,0.00,0.00
"USC00508970","1960-06-27",73.04,37.04,0.00,0.00,0.00
"USC00508970","1960-06-28",71.96,48.92,0.00,0.00,0.00
"USC00508970","1960-06-29",68.00,51.08,84.00,0.00,0.00
"USC00508970","1960-06-30",64.94,46.94,33.00,0.00,0.00
"USC00508970","1960-07-01",64.94,42.08,203.00,0.00,0.00
"USC00508970","1960-07-02",69.98,42.08,3.00,0.00,0.00
"USC00508970","1960-07-03",71.06,42.08,0.00,0.00,0.00
"USC00508970","1960-07-04",69.08,46.94,20.00,0.00,0.00
"USC00508970","1960-07-05",62.06,42.98,3.00,0.00,0.00
"USC00508970","1960-07-06",55.94,46.04,53.00,0.00,0.00
"USC00508970","1960-07-07",57.02,46.04,198.00,0.00,0.00
"USC00508970","1960-07-08",64.04,37.04,66.00,0.00,0.00
"USC00508970","1960-07-09",71.96,46.04,56.00,0.00,0.00
"USC00508970","1960-07-10",80.06,41.00,0.00,0.00,0.00
"USC00508970","1960-07-11",84.02,44.96,0.00,0.00,0.00
"USC00508970","1960-07-12",87.08,50.00,0.00,0.00,0.00
"USC00508970","1960-07-13",82.94,46.04,0.00,0.00,0.00
"USC00508970","1960-07-14",77.00,55.04,0.00,0.00,0.00
"USC00508970","1960-07-15",66.02,50.00,18.00,0.00,0.00
"USC00508970","1960-07-16",68.00,46.04,3.00,0.00,0.00
"USC00508970","1960-07-17",73.04,44.06,3.00,0.00,0.00
"USC00508970","1960-07-18",69.08,50.00,0.00,0.00,0.00
"USC00508970","1960-07-19",69.08,48.02,0.00,0.00,0.00
"USC00508970","1960-07-20",78.98,42.98,0.00,0.00,0.00
"USC00508970","1960-07-21",78.98,46.04,0.00,0.00,0.00
"USC00508970","1960-07-22",77.00,46.04,0.00,0.00,0.00
"USC00508970","1960-07-23",60.98,50.00,196.00,0.00,0.00
"USC00508970","1960-07-24",60.08,51.08,86.00,0.00,0.00
"USC00508970","1960-07-25",57.92,51.98,180.00,0.00,0.00
"USC00508970","1960-07-26",57.92,51.08,196.00,0.00,0.00
"USC00508970","1960-07-27",62.06,50.00,132.00,0.00,0.00
"USC00508970","1960-07-28",57.92,50.00,56.00,0.00,0.00
"USC00508970","1960-07-29",66.02,50.00,211.00,0.00,0.00
"USC00508970","1960-07-30",60.08,48.92,33.00,0.00,0.00
"USC00508970","1960-07-31",57.02,46.04,28.00,0.00,0.00
"USC00508970","1960-08-01",55.94,46.04,145.00,0.00,0.00
"USC00508970","1960-08-02",71.06,46.94,15.00,0.00,0.00
"USC00508970","1960-08-03",71.06,46.04,5.00,0.00,0.00
"USC00508970","1960-08-04",64.04,50.00,43.00,0.00,0.00
"USC00508970","1960-08-05",55.04,48.02,122.00,0.00,0.00
"USC00508970","1960-08-06",57.02,48.02,119.00,0.00,0.00
"USC00508970","1960-08-07",66.02,48.92,8.00,0.00,0.00
"USC00508970","1960-08-08",66.02,44.06,0.00,0.00,0.00
"USC00508970","1960-08-09",78.08,44.06,0.00,0.00,0.00
"USC00508970","1960-08-10",82.94,46.04,0.00,0.00,0.00
"USC00508970","1960-08-11",82.04,42.98,0.00,0.00,0.00
"USC00508970","1960-08-12",71.96,42.08,0.00,0.00,0.00
"USC00508970","1960-08-13",69.08,50.00,0.00,0.00,0.00
"USC00508970","1960-08-14",66.02,51.08,41.00,0.00,0.00
"USC00508970","1960-08-15",60.98,50.00,30.00,0.00,0.00
"USC00508970","1960-08-16",60.08,50.00,69.00,0.00,0.00
"USC00508970","1960-08-17",60.98,50.00,56.00,0.00,0.00
"USC00508970","1960-08-18",60.98,46.94,69.00,0.00,0.00
"USC00508970","1960-08-19",62.06,42.98,28.00,0.00,0.00
"USC00508970","1960-08-20",66.02,35.06,20.00,0.00,0.00
"USC00508970","1960-08-21",66.92,44.06,23.00,0.00,0.00
"USC00508970","1960-08-22",60.98,46.94,0.00,0.00,0.00
"USC00508970","1960-08-23",69.08,42.98,0.00,0.00,0.00
"USC00508970","1960-08-24",66.92,39.02,0.00,0.00,0.00
"USC00508970","1960-08-25",69.08,39.02,0.00,0.00,0.00
"USC00508970","1960-08-26",64.94,50.00,66.00,0.00,0.00
"USC00508970","1960-08-27",53.96,44.96,442.00,0.00,0.00
"USC00508970","1960-08-28",57.02,41.00,8.00,0.00,0.00
"USC00508970","1960-08-29",59.00,42.08,15.00,0.00,0.00
"USC00508970","1960-08-30",64.94,32.00,5.00,0.00,0.00
"USC00508970","1960-08-31",64.94,33.08,0.00,0.00,0.00
"USC00508970","1960-09-01",64.04,37.94,104.00,0.00,0.00
"USC00508970","1960-09-02",57.02,39.92,191.00,0.00,0.00
"USC00508970","1960-09-03",57.02,39.02,0.00,0.00,0.00
"USC00508970","1960-09-04",57.02,37.94,51.00,0.00,0.00
"USC00508970","1960-09-05",51.08,28.04,0.00,0.00,0.00
"USC00508970","1960-09-06",55.94,32.00,0.00,0.00,0.00
"USC00508970","1960-09-07",53.06,37.04,18.00,0.00,0.00
"USC00508970","1960-09-08",53.96,39.92,104.00,0.00,0.00
"USC00508970","1960-09-09",53.96,39.92,41.00,0.00,0.00
"USC00508970","1960-09-10",55.04,42.98,41.00,0.00,0.00
"USC00508970","1960-09-11",51.98,44.96,102.00,0.00,0.00
"USC00508970","1960-09-12",59.00,46.94,127.00,0.00,0.00
"USC00508970","1960-09-13",57.02,42.98,132.00,0.00,0.00
"USC00508970","1960-09-14",53.96,39.02,0.00,0.00,0.00
"USC00508970","1960-09-15",55.94,39.02,0.00,0.00,0.00
"USC00508970","1960-09-16",57.92,39.02,0.00,0.00,0.00
"USC00508970","1960-09-17",57.02,33.08,0.00,0.00,0.00
"USC00508970","1960-09-18",57.92,39.02,0.00,0.00,0.00
"USC00508970","1960-09-19",55.04,26.06,0.00,0.00,0.00
"USC00508970","1960-09-20",53.06,37.94,0.00,0.00,0.00
"USC00508970","1960-09-21",55.94,44.06,8.00,0.00,0.00
"USC00508970","1960-09-22",55.94,37.04,71.00,0.00,0.00
"USC00508970","1960-09-23",51.98,39.02,76.00,0.00,0.00
"USC00508970","1960-09-24",39.92,32.00,61.00,0.00,0.00
"USC00508970","1960-09-25",51.98,28.04,0.00,0.00,0.00
"USC00508970","1960-09-26",46.04,21.92,0.00,0.00,0.00
"USC00508970","1960-09-27",44.96,35.96,249.00,0.00,0.00
"USC00508970","1960-09-28",44.06,35.06,419.00,0.00,0.00
"USC00508970","1960-09-29",41.00,33.98,99.00,0.00,0.00
"USC00508970","1960-09-30",39.92,35.06,188.00,0.00,0.00
"USC00508970","1960-10-01",48.92,35.06,33.00,0.00,0.00
"USC00508970","1960-10-02",53.06,28.94,0.00,0.00,0.00
"USC00508970","1960-10-03",44.96,32.00,114.00,0.00,0.00
"USC00508970","1960-10-04",48.02,30.02,0.00,0.00,0.00
"USC00508970","1960-10-05",44.96,33.98,10.00,0.00,0.00
"USC00508970","1960-10-06",42.08,26.06,0.00,0.00,0.00
"USC00508970","1960-10-07",41.00,32.00,3.00,0.00,0.00
"USC00508970","1960-10-08",37.94,28.94,3.00,0.00,0.00
"USC00508970","1960-10-09",44.96,32.00,0.00,0.00,0.00
"USC00508970","1960-10-10",44.06,32.00,20.00,0.00,0.00
"USC00508970","1960-10-11",46.04,26.06,0.00,0.00,0.00
"USC00508970","1960-10-12",48.92,28.04,0.00,0.00,0.00
"USC00508970","1960-10-13",50.00,26.96,0.00,0.00,0.00
"USC00508970","1960-10-14",50.00,35.06,0.00,0.00,0.00
"USC00508970","1960-10-15",50.00,28.04,0.00,0.00,0.00
"USC00508970","1960-10-16",44.06,23.00,0.00,0.00,0.00
"USC00508970","1960-10-17",48.92,24.08,0.00,0.00,0.00
"USC00508970","1960-10-18",46.04,21.92,0.00,0.00,0.00
"USC00508970","1960-10-19",44.06,26.96,0.00,0.00,0.00
"USC00508970","1960-10-20",39.92,19.94,0.00,0.00,0.00
"USC00508970","1960-10-21",50.00,33.08,0.00,0.00,0.00
"USC00508970","1960-10-22",48.02,28.94,0.00,0.00,0.00
"USC00508970","1960-10-23",42.98,19.04,0.00,0.00,0.00
"USC00508970","1960-10-24",42.08,28.94,0.00,0.00,0.00
"USC00508970","1960-10-25",42.08,35.06,0.00,0.00,0.00
"USC00508970","1960-10-26",44.06,21.92,0.00,0.00,0.00
"USC00508970","1960-10-27",37.04,26.96,15.00,0.00,0.00
"USC00508970","1960-10-28",35.96,28.94,79.00,71.00,76.00
"USC00508970","1960-10-29",33.08,26.06,8.00,0.00,
"USC00508970","1960-10-30",,,0.00,0.00,
"USC00508970","1960-10-31",,,0.00,0.00,
"USC00508970","1961-05-01",53.96,35.06,0.00,0.00,0.00
"USC00508970","1961-05-02",57.92,26.96,0.00,0.00,0.00
"USC00508970","1961-05-03",59.00,24.98,0.00,0.00,0.00
"USC00508970","1961-05-04",60.98,26.06,0.00,0.00,0.00
"USC00508970","1961-05-05",62.96,26.96,0.00,0.00,0.00
"USC00508970","1961-05-06",66.92,30.02,0.00,0.00,0.00
"USC00508970","1961-05-07",66.02,30.02,0.00,0.00,0.00
"USC00508970","1961-05-08",68.00,30.02,0.00,0.00,0.00
"USC00508970","1961-05-09",68.00,30.02,0.00,0.00,0.00
"USC00508970","1961-05-10",64.94,35.06,0.00,0.00,0.00
"USC00508970","1961-05-11",48.92,37.04,76.00,0.00,0.00
"USC00508970","1961-05-12",53.96,26.06,0.00,0.00,0.00
"USC00508970","1961-05-13",59.00,26.96,0.00,0.00,0.00
"USC00508970","1961-05-14",60.08,33.98,0.00,0.00,0.00
"USC00508970","1961-05-15",53.96,41.00,48.00,0.00,0.00
"USC00508970","1961-05-16",62.06,41.00,89.00,0.00,0.00
"USC00508970","1961-05-17",60.08,35.96,13.00,0.00,0.00
"USC00508970","1961-05-18",59.00,37.94,23.00,0.00,0.00
"USC00508970","1961-05-19",51.98,30.92,61.00,0.00,0.00
"USC00508970","1961-05-20",57.92,30.92,23.00,0.00,0.00
"USC00508970","1961-05-21",64.94,28.04,0.00,0.00,0.00
"USC00508970","1961-05-22",66.02,33.08,0.00,0.00,0.00
"USC00508970","1961-05-23",68.00,30.02,0.00,0.00,0.00
"USC00508970","1961-05-24",66.02,37.94,0.00,0.00,0.00
"USC00508970","1961-05-25",62.96,46.04,0.00,0.00,0.00
"USC00508970","1961-05-26",60.98,37.94,0.00,0.00,0.00
"USC00508970","1961-05-27",59.00,35.96,0.00,0.00,0.00
"USC00508970","1961-05-28",62.96,32.00,18.00,0.00,0.00
"USC00508970","1961-05-29",64.94,35.06,0.00,0.00,0.00
"USC00508970","1961-05-30",62.96,30.92,3.00,0.00,0.00
"USC00508970","1961-05-31",60.98,42.08,0.00,0.00,0.00
"USC00508970","1961-06-01",62.06,35.96,0.00,0.00,0.00
"USC00508970","1961-06-02",60.98,39.02,0.00,0.00,0.00
"USC00508970","1961-06-03",59.00,37.94,28.00,0.00,0.00
"USC00508970","1961-06-04",64.94,28.04,0.00,0.00,0.00
"USC00508970","1961-06-05",64.94,46.94,0.00,0.00,0.00
"USC00508970","1961-06-06",64.04,42.08,13.00,0.00,0.00
"USC00508970","1961-06-07",64.04,41.00,0.00,0.00,0.00
"USC00508970","1961-06-08",66.02,37.04,0.00,0.00,0.00
"USC00508970","1961-06-09",75.02,44.96,5.00,0.00,0.00
"USC00508970","1961-06-10",69.08,46.04,71.00,0.00,0.00
"USC00508970","1961-06-11",66.02,42.98,10.00,0.00,0.00
"USC00508970","1961-06-12",55.04,46.04,175.00,0.00,0.00
"USC00508970","1961-06-13",66.02,44.96,76.00,0.00,0.00
"USC00508970","1961-06-14",73.04,35.96,0.00,0.00,0.00
"USC00508970","1961-06-15",73.04,44.96,0.00,0.00,0.00
"USC00508970","1961-06-16",68.00,44.96,0.00,0.00,0.00
"USC00508970","1961-06-17",78.98,39.92,0.00,0.00,0.00
"USC00508970","1961-06-18",80.96,46.04,58.00,0.00,0.00
"USC00508970","1961-06-19",80.06,48.92,74.00,0.00,0.00
"USC00508970","1961-06-20",73.94,48.92,43.00,0.00,0.00
"USC00508970","1961-06-21",53.96,44.96,13.00,0.00,0.00
"USC00508970","1961-06-22",57.92,44.96,69.00,0.00,0.00
"USC00508970","1961-06-23",57.02,46.94,0.00,0.00,0.00
"USC00508970","1961-06-24",71.06,35.96,0.00,0.00,0.00
"USC00508970","1961-06-25",69.98,46.04,0.00,0.00,0.00
"USC00508970","1961-06-26",73.04,42.08,0.00,0.00,0.00
"USC00508970","1961-06-27",77.00,44.96,0.00,0.00,0.00
"USC00508970","1961-06-28",75.92,48.02,0.00,0.00,0.00
"USC00508970","1961-06-29",71.06,51.98,0.00,0.00,0.00
"USC00508970","1961-06-30",68.00,50.00,0.00,0.00,0.00
"USC00508970","1961-07-01",66.02,50.00,150.00,0.00,0.00
"USC00508970","1961-07-02",55.04,48.02,99.00,0.00,0.00
"USC00508970","1961-07-03",57.02,44.06,25.00,0.00,0.00
"USC00508970","1961-07-04",59.00,42.98,41.00,0.00,0.00
"USC00508970","1961-07-05",62.06,44.96,46.00,0.00,0.00
"USC00508970","1961-07-06",66.92,42.08,0.00,0.00,0.00
"USC00508970","1961-07-07",69.08,48.02,0.00,0.00,0.00
"USC00508970","1961-07-08",69.98,44.96,0.00,0.00,0.00
"USC00508970","1961-07-09",71.96,46.04,,0.00,0.00
"USC00508970","1961-07-10",64.94,42.08,,0.00,0.00
"USC00508970","1961-07-11",66.02,48.02,71.00,0.00,0.00
"USC00508970","1961-07-12",64.94,44.96,33.00,0.00,0.00
"USC00508970","1961-07-13",69.98,37.94,0.00,0.00,0.00
"USC00508970","1961-07-14",78.08,41.00,0.00,0.00,0.00
"USC00508970","1961-07-15",78.08,44.06,0.00,0.00,0.00
"USC00508970","1961-07-16",69.08,42.98,86.00,0.00,0.00
"USC00508970","1961-07-17",62.06,50.00,74.00,0.00,0.00
"USC00508970","1961-07-18",71.96,48.02,0.00,0.00,0.00
"USC00508970","1961-07-19",71.96,51.08,112.00,0.00,0.00
"USC00508970","1961-07-20",62.96,53.06,0.00,0.00,0.00
"USC00508970","1961-07-21",57.92,50.00,58.00,0.00,0.00
"USC00508970","1961-07-22",62.06,50.00,0.00,0.00,0.00
"USC00508970","1961-07-23",62.06,48.92,0.00,0.00,0.00
"USC00508970","1961-07-24",69.98,46.04,0.00,0.00,0.00
"USC00508970","1961-07-25",71.06,42.98,0.00,0.00,0.00
"USC00508970","1961-07-26",71.06,44.06,0.00,0.00,0.00
"USC00508970","1961-07-27",71.06,53.96,0.00,0.00,0.00
"USC00508970","1961-07-28",68.00,53.06,142.00,0.00,0.00
"USC00508970","1961-07-29",71.06,42.98,0.00,0.00,0.00
"USC00508970","1961-07-30",71.06,53.06,58.00,0.00,0.00
"USC00508970","1961-07-31",68.00,55.04,0.00,0.00,0.00
"USC00508970","1961-08-01",71.06,41.00,0.00,0.00,0.00
"USC00508970","1961-08-02",69.08,51.98,33.00,0.00,0.00
"USC00508970","1961-08-03",57.02,53.06,257.00,0.00,0.00
"USC00508970","1961-08-04",57.02,48.92,180.00,0.00,0.00
"USC00508970","1961-08-05",59.00,44.96,0.00,0.00,0.00
"USC00508970","1961-08-06",64.04,44.06,53.00,0.00,0.00
"USC00508970","1961-08-07",60.98,33.98,3.00,0.00,0.00
"USC00508970","1961-08-08",64.04,39.92,0.00,0.00,0.00
"USC00508970","1961-08-09",60.98,48.92,84.00,0.00,0.00
"USC00508970","1961-08-10",60.98,44.06,53.00,0.00,0.00
"USC00508970","1961-08-11",62.06,39.92,5.00,0.00,0.00
"USC00508970","1961-08-12",62.06,35.96,0.00,0.00,0.00
"USC00508970","1961-08-13",71.06,44.06,0.00,0.00,0.00
"USC00508970","1961-08-14",68.00,44.96,0.00,0.00,0.00
"USC00508970","1961-08-15",66.02,50.00,0.00,0.00,0.00
"USC00508970","1961-08-16",69.98,42.08,8.00,0.00,0.00
"USC00508970","1961-08-17",66.92,51.08,0.00,0.00,0.00
"USC00508970","1961-08-18",62.96,53.06,51.00,0.00,0.00
"USC00508970","1961-08-19",60.08,50.00,46.00,0.00,0.00
"USC00508970","1961-08-20",60.98,48.02,10.00,0.00,0.00
"USC00508970","1961-08-21",59.00,48.92,8.00,0.00,0.00
"USC00508970","1961-08-22",59.00,50.00,51.00,0.00,0.00
"USC00508970","1961-08-23",60.08,46.94,114.00,0.00,0.00
"USC00508970","1961-08-24",60.08,42.08,76.00,0.00,0.00
"USC00508970","1961-08-25",64.04,32.00,0.00,0.00,0.00
"USC00508970","1961-08-26",64.94,33.08,0.00,0.00,0.00
"USC00508970","1961-08-27",62.96,33.98,0.00,0.00,0.00
"USC00508970","1961-08-28",66.02,39.02,0.00,0.00,0.00
"USC00508970","1961-08-29",66.92,44.96,0.00,0.00,0.00
"USC00508970","1961-08-30",69.08,35.06,0.00,0.00,0.00
"USC00508970","1961-08-31",71.06,35.96,0.00,0.00,0.00
"USC00508970","1961-09-01",66.92,37.94,0.00,0.00,0.00
"USC00508970","1961-09-02",66.02,44.96,0.00,0.00,0.00
"USC00508970","1961-09-03",64.94,39.02,0.00,0.00,0.00
"USC00508970","1961-09-04",62.96,37.94,0.00,0.00,0.00
"USC00508970","1961-09-05",55.94,35.96,0.00,0.00,0.00
"USC00508970","1961-09-06",48.92,44.06,173.00,0.00,0.00
"USC00508970","1961-09-07",59.00,42.08,86.00,0.00,0.00
"USC00508970","1961-09-08",57.92,35.06,0.00,0.00,0.00
"USC00508970","1961-09-09",59.00,35.96,8.00,0.00,0.00
"USC00508970","1961-09-10",53.06,44.06,229.00,0.00,0.00
"USC00508970","1961-09-11",64.04,48.02,246.00,0.00,0.00
"USC00508970","1961-09-12",62.06,46.04,58.00,0.00,0.00
"USC00508970","1961-09-13",60.98,33.98,0.00,0.00,0.00
"USC00508970","1961-09-14",57.02,28.94,13.00,0.00,0.00
"USC00508970","1961-09-15",53.96,39.92,0.00,0.00,0.00
"USC00508970","1961-09-16",55.94,39.02,0.00,0.00,0.00
"USC00508970","1961-09-17",57.92,28.04,0.00,0.00,0.00
"USC00508970","1961-09-18",48.02,37.04,109.00,0.00,0.00
"USC00508970","1961-09-19",50.00,35.96,94.00,0.00,0.00
"USC00508970","1961-09-20",50.00,39.92,0.00,0.00,0.00
"USC00508970","1961-09-21",55.94,41.00,10.00,0.00,0.00
"USC00508970","1961-09-22",53.96,30.92,79.00,0.00,0.00
"USC00508970","1961-09-23",51.98,39.92,196.00,0.00,0.00
"USC00508970","1961-09-24",51.08,35.06,15.00,0.00,0.00
"USC00508970","1961-09-25",50.00,28.04,0.00,0.00,0.00
"USC00508970","1961-09-26",48.92,24.98,0.00,0.00,0.00
"USC00508970","1961-09-27",48.02,35.06,25.00,0.00,0.00
"USC00508970","1961-09-28",44.96,37.94,71.00,0.00,0.00
"USC00508970","1961-09-29",44.96,35.96,58.00,0.00,0.00
"USC00508970","1961-09-30",44.06,32.00,74.00,0.00,0.00
"USC00508970","1961-10-01",44.06,33.98,86.00,0.00,0.00
"USC00508970","1961-10-02",53.96,39.92,25.00,0.00,0.00
"USC00508970","1961-10-03",50.00,35.06,66.00,0.00,0.00
"USC00508970","1961-10-04",46.04,26.96,0.00,0.00,0.00
"USC00508970","1961-10-05",46.94,24.98,0.00,0.00,0.00
"USC00508970","1961-10-06",42.98,15.98,0.00,0.00,0.00
"USC00508970","1961-10-07",39.02,24.98,61.00,152.00,152.00
"USC00508970","1961-10-08",44.96,26.96,43.00,178.00,254.00
"USC00508970","1961-10-09",35.06,19.94,0.00,0.00,254.00
"USC00508970","1961-10-10",30.92,14.00,0.00,0.00,254.00
"USC00508970","1961-10-11",30.92,5.00,0.00,0.00,254.00
"USC00508970","1961-10-12",35.06,14.00,0.00,0.00,254.00
"USC00508970","1961-10-13",37.04,19.04,0.00,0.00,254.00
"USC00508970","1961-10-14",33.08,23.00,69.00,51.00,305.00
"USC00508970","1961-10-15",30.02,3.02,43.00,51.00,356.00
"USC00508970","1961-10-16",33.08,15.98,58.00,76.00,432.00
"USC00508970","1961-10-17",37.04,24.98,104.00,76.00,457.00
"USC00508970","1961-10-18",35.06,3.92,0.00,0.00,381.00
"USC00508970","1961-10-19",32.00,3.92,0.00,0.00,330.00
"USC00508970","1961-10-20",35.06,24.98,84.00,,356.00
"USC00508970","1961-10-21",35.06,30.92,236.00,,305.00
"USC00508970","1961-10-22",35.06,28.94,30.00,25.00,305.00
"USC00508970","1961-10-23",33.08,24.08,20.00,,279.00
"USC00508970","1961-10-24",32.00,21.02,0.00,0.00,279.00
"USC00508970","1961-10-25",28.04,-2.92,0.00,0.00,279.00
"USC00508970","1961-10-26",30.02,-2.02,0.00,0.00,279.00
"USC00508970","1961-10-27",28.04,-2.92,0.00,0.00,279.00
"USC00508970","1961-10-28",33.08,21.02,132.00,305.00,584.00
"USC00508970","1961-10-29",33.08,19.94,160.00,76.00,660.00
"USC00508970","1961-10-30",21.02,5.00,13.00,,635.00
"USC00508970","1961-10-31",19.94,-2.02,0.00,0.00,610.00
"USC00508970","1961-11-01",19.04,-5.08,0.00,0.00,533.00
"USC00508970","1961-11-02",21.02,8.96,0.00,0.00,559.00
"USC00508970","1961-11-03",19.94,-0.04,0.00,0.00,559.00
"USC00508970","1961-11-04",33.98,17.96,0.00,0.00,533.00
"USC00508970","1961-11-05",32.00,21.02,28.00,13.00,533.00
"USC00508970","1961-11-06",35.96,19.94,0.00,0.00,508.00
"USC00508970","1961-11-07",37.04,28.04,5.00,0.00,483.00
"USC00508970","1961-11-08",30.92,17.06,0.00,0.00,483.00
"USC00508970","1961-11-09",21.92,-2.92,0.00,0.00,457.00
"USC00508970","1961-11-10",15.08,-0.94,0.00,0.00,457.00
"USC00508970","1961-11-11",19.04,6.98,0.00,0.00,457.00
"USC00508970","1961-11-12",33.08,5.00,0.00,0.00,457.00
"USC00508970","1961-11-13",24.08,10.04,23.00,,457.00
"USC00508970","1961-11-14",23.00,-4.00,74.00,,559.00
"USC00508970","1961-11-15",33.98,19.94,229.00,229.00,787.00
"USC00508970","1961-11-16",33.08,24.98,74.00,76.00,787.00
"USC00508970","1961-11-17",33.08,19.04,15.00,25.00,787.00
"USC00508970","1961-11-18",21.92,-4.00,0.00,0.00,762.00
"USC00508970","1961-11-19",19.94,-0.04,0.00,0.00,737.00
"USC00508970","1961-11-20",24.98,17.06,20.00,76.00,762.00
"USC00508970","1961-11-21",24.98,8.96,0.00,0.00,737.00
"USC00508970","1961-11-22",15.98,-18.04,0.00,0.00,711.00
"USC00508970","1961-11-23",-0.04,-23.08,0.00,0.00,686.00
"USC00508970","1961-11-24",12.02,-9.04,10.00,13.00,711.00
"USC00508970","1961-11-25",15.08,1.94,0.00,0.00,711.00
"USC00508970","1961-11-26",14.00,-7.06,0.00,0.00,686.00
"USC00508970","1961-11-27",10.94,-5.08,0.00,0.00,686.00
"USC00508970","1961-11-28",10.94,-7.06,0.00,0.00,686.00
"USC00508970","1961-11-29",21.92,-0.04,0.00,0.00,686.00
"USC00508970","1961-11-30",15.08,-7.06,0.00,0.00,686.00
"USC00508970","1961-12-01",17.96,1.94,28.00,25.00,686.00
"USC00508970","1961-12-02",17.96,6.98,0.00,0.00,686.00
"USC00508970","1961-12-03",15.08,-2.02,0.00,0.00,686.00
"USC00508970","1961-12-04",-2.02,-22.00,0.00,0.00,686.00
"USC00508970","1961-12-05",-5.08,-27.94,0.00,0.00,660.00
"USC00508970","1961-12-06",3.02,-18.04,0.00,0.00,660.00
"USC00508970","1961-12-07",5.00,-20.02,0.00,0.00,660.00
"USC00508970","1961-12-08",21.92,1.94,43.00,25.00,686.00
"USC00508970","1961-12-09",30.02,19.94,124.00,114.00,762.00
"USC00508970","1961-12-10",33.08,28.04,0.00,0.00,737.00
"USC00508970","1961-12-11",35.06,32.00,33.00,0.00,711.00
"USC00508970","1961-12-12",35.06,30.92,51.00,0.00,686.00
"USC00508970","1961-12-13",35.06,30.92,150.00,216.00,889.00
"USC00508970","1961-12-14",33.08,10.94,10.00,25.00,889.00
"USC00508970","1961-12-15",12.92,-2.02,0.00,0.00,889.00
"USC00508970","1961-12-16",12.02,1.94,0.00,0.00,889.00
"USC00508970","1961-12-17",6.98,-0.04,0.00,0.00,889.00
"USC00508970","1961-12-18",10.94,1.94,0.00,0.00,813.00
"USC00508970","1961-12-19",10.94,-2.92,0.00,0.00,787.00
"USC00508970","1961-12-20",10.04,-11.92,0.00,0.00,787.00
"USC00508970","1961-12-21",8.96,-5.08,0.00,0.00,787.00
"USC00508970","1961-12-22",10.04,-5.08,0.00,0.00,787.00
"USC00508970","1961-12-23",8.06,-7.06,0.00,0.00,787.00
"USC00508970","1961-12-24",-0.04,-23.98,0.00,0.00,787.00
"USC00508970","1961-12-25",-18.04,-32.98,0.00,0.00,787.00
"USC00508970","1961-12-26",-16.96,-36.94,0.00,0.00,787.00
"USC00508970","1961-12-27",-27.04,-43.96,0.00,0.00,787.00
"USC00508970","1961-12-28",-25.06,-40.00,0.00,0.00,787.00
"USC00508970","1961-12-29",-20.02,-41.08,0.00,0.00,787.00
"USC00508970","1961-12-30",10.94,-23.08,36.00,51.00,838.00
"USC00508970","1961-12-31",35.06,8.96,0.00,0.00,838.00
"USC00508970","1962-01-01",39.02,19.94,160.00,254.00,1041.00
"USC00508970","1962-01-02",32.00,17.96,,51.00,1092.00
"USC00508970","1962-01-03",19.94,12.92,20.00,25.00,1118.00
"USC00508970","1962-01-04",30.92,14.00,30.00,25.00,1143.00
"USC00508970","1962-01-05",28.04,21.92,0.00,0.00,1118.00
"USC00508970","1962-01-06",24.98,6.98,0.00,0.00,1092.00
"USC00508970","1962-01-07",10.04,-7.06,0.00,0.00,1092.00
"USC00508970","1962-01-08",26.96,-5.98,0.00,0.00,1067.00
"USC00508970","1962-01-09",32.00,24.08,10.00,0.00,1041.00
"USC00508970","1962-01-10",32.00,24.08,38.00,25.00,1067.00
"USC00508970","1962-01-11",30.02,8.06,0.00,0.00,1041.00
"USC00508970","1962-01-12",17.06,1.04,0.00,0.00,1041.00
"USC00508970","1962-01-13",23.00,8.96,5.00,25.00,1067.00
"USC00508970","1962-01-14",19.94,-0.04,8.00,25.00,1092.00
"USC00508970","1962-01-15",19.94,3.02,0.00,0.00,1092.00
