StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1MABA0051","2016-03-29",,,292.00,,
"US1MABA0051","2016-03-30",,,0.00,0.00,
"US1MABA0051","2016-03-31",,,0.00,0.00,
"US1MABA0051","2016-04-01",,,5.00,,
"US1MABA0051","2016-04-02",,,142.00,,
"US1MABA0051","2016-04-03",,,269.00,,
"US1MABA0051","2016-04-04",,,69.00,,
"US1MABA0051","2016-04-05",,,107.00,38.00,38.00
"US1MABA0051","2016-04-06",,,0.00,0.00,
"US1MABA0051","2016-04-07",,,0.00,0.00,
"US1MABA0051","2016-04-08",,,257.00,,
"US1MABA0051","2016-04-09",,,0.00,0.00,
"US1MABA0051","2016-04-10",,,0.00,0.00,
"US1MABA0051","2016-04-11",,,0.00,,
"US1MABA0051","2016-04-12",,,0.00,0.00,
"US1MABA0051","2016-04-13",,,25.00,,
"US1MABA0051","2016-04-14",,,0.00,0.00,
"US1MABA0051","2016-04-15",,,0.00,0.00,
"US1MABA0051","2016-04-16",,,0.00,0.00,
"US1MABA0051","2016-04-17",,,0.00,0.00,
"US1MABA0051","2016-04-18",,,0.00,0.00,
"US1MABA0051","2016-04-19",,,5.00,,
"US1MABA0051","2016-04-20",,,0.00,,
"US1MABA0051","2016-04-21",,,0.00,0.00,
"US1MABA0051","2016-04-22",,,0.00,0.00,
"US1MABA0051","2016-04-23",,,20.00,,
"US1MABA0051","2016-04-24",,,48.00,,
"US1MABA0051","2016-04-25",,,0.00,0.00,
"US1MABA0051","2016-04-26",,,5.00,,
"US1MABA0051","2016-04-27",,,53.00,,
"US1MABA0051","2016-04-28",,,0.00,0.00,
"US1MABA0051","2016-04-29",,,0.00,0.00,
"US1MABA0051","2016-04-30",,,0.00,0.00,
"US1MABA0051","2016-05-01",,,0.00,0.00,
"US1MABA0051","2016-05-02",,,84.00,,
"US1MABA0051","2016-05-03",,,43.00,,
"US1MABA0051","2016-05-04",,,94.00,,
"US1MABA0051","2016-05-05",,,226.00,,
"US1MABA0051","2016-05-06",,,150.00,,
"US1MABA0051","2016-05-07",,,5.00,,
"US1MABA0051","2016-05-08",,,5.00,,
"US1MABA0051","2016-05-09",,,8.00,,
"US1MABA0051","2016-05-10",,,0.00,,
"US1MABA0051","2016-05-11",,,0.00,0.00,
"US1MABA0051","2016-05-12",,,0.00,0.00,
"US1MABA0051","2016-05-13",,,0.00,0.00,
"US1MABA0051","2016-05-14",,,51.00,,
"US1MABA0051","2016-05-15",,,13.00,,
"US1MABA0051","2016-05-16",,,0.00,,
"US1MABA0051","2016-05-17",,,0.00,0.00,
"US1MABA0051","2016-05-18",,,0.00,,
"US1MABA0051","2016-05-19",,,3.00,,
"US1MABA0051","2016-05-20",,,0.00,0.00,
"US1MABA0051","2016-05-21",,,0.00,0.00,
"US1MABA0051","2016-05-22",,,43.00,,
"US1MABA0051","2016-05-23",,,3.00,,
"US1MABA0051","2016-05-24",,,10.00,,
"US1MABA0051","2016-05-25",,,5.00,,
"US1MABA0051","2016-05-26",,,0.00,0.00,
"US1MABA0051","2016-05-27",,,0.00,0.00,
"US1MABA0051","2016-05-28",,,0.00,0.00,
"US1MABA0051","2016-05-29",,,0.00,0.00,
"US1MABA0051","2016-05-30",,,13.00,,
"US1MABA0051","2016-05-31",,,89.00,,
"US1MABA0051","2016-06-01",,,0.00,,
"US1MABA0051","2016-06-02",,,0.00,0.00,
"US1MABA0051","2016-06-03",,,0.00,,
"US1MABA0051","2016-06-04",,,3.00,,
"US1MABA0051","2016-06-05",,,0.00,,
"US1MABA0051","2016-06-08",,,0.00,0.00,
"US1MABA0051","2016-06-09",,,66.00,,
"US1MABA0051","2016-06-10",,,0.00,0.00,
"US1MABA0051","2016-06-11",,,0.00,0.00,
"US1MABA0051","2016-06-12",,,0.00,,
"US1MABA0051","2016-06-13",,,0.00,0.00,
"US1MABA0051","2016-06-14",,,0.00,0.00,
"US1MABA0051","2016-06-15",,,0.00,0.00,
"US1MABA0051","2016-06-16",,,0.00,0.00,
"US1MABA0051","2016-06-17",,,0.00,0.00,
"US1MABA0051","2016-06-18",,,0.00,0.00,
"US1MABA0051","2016-06-19",,,0.00,0.00,
"US1MABA0051","2016-06-20",,,0.00,0.00,
"US1MABA0051","2016-06-21",,,107.00,,
"US1MABA0051","2016-06-22",,,33.00,,
"US1MABA0051","2016-06-23",,,0.00,0.00,
"US1MABA0051","2016-06-24",,,0.00,0.00,
"US1MABA0051","2016-06-25",,,0.00,0.00,
"US1MABA0051","2016-06-26",,,0.00,0.00,
"US1MABA0051","2016-06-27",,,0.00,0.00,
"US1MABA0051","2016-06-28",,,0.00,0.00,
"US1MABA0051","2016-06-29",,,0.00,,
"US1MABA0051","2016-06-30",,,0.00,0.00,
"US1MABA0051","2016-07-01",,,0.00,0.00,
"US1MABA0051","2016-07-02",,,208.00,,
"US1MABA0051","2016-07-03",,,0.00,0.00,
"US1MABA0051","2016-07-04",,,0.00,0.00,
"US1MABA0051","2016-07-05",,,218.00,,
"US1MABA0051","2016-07-06",,,46.00,,
"US1MABA0051","2016-07-07",,,0.00,0.00,
"US1MABA0051","2016-07-08",,,5.00,,
"US1MABA0051","2016-07-09",,,0.00,,
"US1MABA0051","2016-07-10",,,66.00,,
"US1MABA0051","2016-07-11",,,23.00,,
"US1MABA0051","2016-07-12",,,5.00,,
"US1MABA0051","2016-07-13",,,0.00,0.00,
"US1MABA0051","2016-07-14",,,0.00,0.00,
"US1MABA0051","2016-07-15",,,3.00,,
"US1MABA0051","2016-07-16",,,0.00,0.00,
"US1MABA0051","2016-07-17",,,0.00,0.00,
"US1MABA0051","2016-07-18",,,0.00,0.00,
"US1MABA0051","2016-07-19",,,0.00,0.00,
"US1MABA0051","2016-07-20",,,0.00,0.00,
"US1MABA0051","2016-07-21",,,0.00,0.00,
"US1MABA0051","2016-07-22",,,0.00,0.00,
"US1MABA0051","2016-07-23",,,76.00,,
"US1MABA0051","2016-07-24",,,0.00,,
"US1MABA0051","2016-07-25",,,0.00,0.00,
"US1MABA0051","2016-07-26",,,0.00,0.00,
"US1MABA0051","2016-07-27",,,0.00,0.00,
"US1MABA0051","2016-07-28",,,0.00,0.00,
"US1MABA0051","2016-07-29",,,0.00,0.00,
"US1MABA0051","2016-07-30",,,36.00,,
"US1MABA0051","2016-07-31",,,0.00,0.00,
"US1MABA0051","2016-08-01",,,38.00,,
"US1MABA0051","2016-08-02",,,0.00,0.00,
"US1MABA0051","2016-08-03",,,8.00,,
"US1MABA0051","2016-08-04",,,0.00,0.00,
"US1MABA0051","2016-08-05",,,0.00,0.00,
"US1MABA0051","2016-08-06",,,0.00,0.00,
"US1MABA0051","2016-08-07",,,0.00,0.00,
"US1MABA0051","2016-08-08",,,0.00,0.00,
"US1MABA0051","2016-08-09",,,0.00,0.00,
"US1MABA0051","2016-08-10",,,0.00,0.00,
"US1MABA0051","2016-08-11",,,28.00,,
"US1MABA0051","2016-08-12",,,0.00,0.00,
"US1MABA0051","2016-08-13",,,8.00,,
"US1MABA0051","2016-08-14",,,3.00,,
"US1MABA0051","2016-08-15",,,0.00,0.00,
"US1MABA0051","2016-08-16",,,0.00,0.00,
"US1MABA0051","2016-08-17",,,0.00,0.00,
"US1MABA0051","2016-08-18",,,0.00,0.00,
"US1MABA0051","2016-08-19",,,0.00,0.00,
"US1MABA0051","2016-08-20",,,0.00,0.00,
"US1MABA0051","2016-08-21",,,0.00,0.00,
"US1MABA0051","2016-08-22",,,58.00,,
"US1MABA0051","2016-08-23",,,18.00,,
"US1MABA0051","2016-08-24",,,0.00,0.00,
"US1MABA0051","2016-08-25",,,0.00,0.00,
"US1MABA0051","2016-08-26",,,8.00,,
"US1MABA0051","2016-08-27",,,0.00,,
"US1MABA0051","2016-08-28",,,0.00,0.00,
"US1MABA0051","2016-08-29",,,0.00,0.00,
"US1MABA0051","2016-08-30",,,0.00,0.00,
"US1MABA0051","2016-08-31",,,0.00,0.00,
"US1MABA0051","2016-09-01",,,0.00,,
"US1MABA0051","2016-09-02",,,28.00,,
"US1MABA0051","2016-09-03",,,0.00,0.00,
"US1MABA0051","2016-09-04",,,0.00,0.00,
"US1MABA0051","2016-09-05",,,0.00,0.00,
"US1MABA0051","2016-09-06",,,132.00,,
"US1MABA0051","2016-09-07",,,0.00,0.00,
"US1MABA0051","2016-09-08",,,5.00,,
"US1MABA0051","2016-09-09",,,15.00,,
"US1MABA0051","2016-09-10",,,0.00,0.00,
"US1MABA0051","2016-09-11",,,0.00,0.00,
"US1MABA0051","2016-09-12",,,3.00,,
"US1MABA0051","2016-09-13",,,0.00,0.00,
"US1MABA0051","2016-09-14",,,0.00,0.00,
"US1MABA0051","2016-09-15",,,15.00,,
"US1MABA0051","2016-09-16",,,0.00,0.00,
"US1MABA0051","2016-09-17",,,0.00,0.00,
"US1MABA0051","2016-09-18",,,0.00,0.00,
"US1MABA0051","2016-09-19",,,0.00,,
"US1MABA0051","2016-09-26",,,0.00,0.00,
"US1MABA0051","2016-09-27",,,5.00,,
"US1MABA0051","2016-09-28",,,142.00,,
"US1MABA0051","2016-09-29",,,5.00,,
"US1MABA0051","2016-09-30",,,0.00,,
"US1MABA0051","2016-10-01",,,343.00,,
"US1MABA0051","2016-10-02",,,594.00,,
"US1MABA0051","2016-10-03",,,8.00,,
"US1MABA0051","2016-10-04",,,0.00,,
"US1MABA0051","2016-10-05",,,0.00,0.00,
"US1MABA0051","2016-10-06",,,0.00,0.00,
"US1MABA0051","2016-10-07",,,0.00,0.00,
"US1MABA0051","2016-10-08",,,0.00,0.00,
"US1MABA0051","2016-10-09",,,13.00,,
"US1MABA0051","2016-10-10",,,528.00,,
"US1MABA0051","2016-10-11",,,0.00,0.00,
"US1MABA0051","2016-10-12",,,0.00,0.00,
"US1MABA0051","2016-10-13",,,0.00,0.00,
"US1MABA0051","2016-10-14",,,0.00,0.00,
"US1MABA0051","2016-10-15",,,0.00,0.00,
"US1MABA0051","2016-10-16",,,0.00,0.00,
"US1MABA0051","2016-10-17",,,0.00,0.00,
"US1MABA0051","2016-10-18",,,0.00,,
"US1MABA0051","2016-10-19",,,0.00,0.00,
"US1MABA0051","2016-10-20",,,0.00,0.00,
"US1MABA0051","2016-10-21",,,28.00,,
"US1MABA0051","2016-10-22",,,33.00,,
"US1MABA0051","2016-10-23",,,8.00,,
"US1MABA0051","2016-10-24",,,30.00,,
"US1MABA0051","2016-10-25",,,10.00,,
"US1MABA0051","2016-10-26",,,0.00,0.00,
"US1MABA0051","2016-10-27",,,3.00,,
"US1MABA0051","2016-10-28",,,460.00,,
"US1MABA0051","2016-10-29",,,18.00,,
"US1MABA0051","2016-10-30",,,0.00,0.00,
"US1MABA0051","2016-10-31",,,99.00,,
"US1MABA0051","2016-11-01",,,0.00,0.00,
"US1MABA0051","2016-11-02",,,0.00,0.00,
"US1MABA0051","2016-11-03",,,0.00,0.00,
"US1MABA0051","2016-11-04",,,0.00,0.00,
"US1MABA0051","2016-11-05",,,0.00,0.00,
"US1MABA0051","2016-11-06",,,5.00,,
"US1MABA0051","2016-11-07",,,48.00,,
"US1MABA0051","2016-11-08",,,0.00,0.00,
"US1MABA0051","2016-11-09",,,0.00,0.00,
"US1MABA0051","2016-11-10",,,0.00,0.00,
"US1MABA0051","2016-11-11",,,0.00,0.00,
"US1MABA0051","2016-11-12",,,0.00,0.00,
"US1MABA0051","2016-11-13",,,0.00,0.00,
"US1MABA0051","2016-11-14",,,0.00,0.00,
"US1MABA0051","2016-11-15",,,0.00,0.00,
"US1MABA0051","2016-11-16",,,89.00,,
"US1MABA0051","2016-11-17",,,0.00,0.00,
"US1MABA0051","2016-11-18",,,0.00,,
"US1MABA0051","2016-11-19",,,0.00,0.00,
"US1MABA0051","2016-11-20",,,48.00,,
"US1MABA0051","2016-11-21",,,3.00,,
"US1MABA0051","2016-11-22",,,0.00,0.00,
"US1MABA0051","2016-11-23",,,0.00,0.00,
"US1MABA0051","2016-11-24",,,0.00,0.00,
"US1MABA0051","2016-11-25",,,3.00,,
"US1MABA0051","2016-11-26",,,20.00,,
"US1MABA0051","2016-11-27",,,8.00,,
"US1MABA0051","2016-11-28",,,0.00,0.00,
"US1MABA0051","2016-11-29",,,0.00,0.00,
"US1MABA0051","2016-11-30",,,467.00,,
"US1MABA0051","2016-12-01",,,201.00,,
"US1MABA0051","2016-12-02",,,8.00,,
"US1MABA0051","2016-12-03",,,0.00,0.00,
"US1MABA0051","2016-12-04",,,0.00,0.00,
"US1MABA0051","2016-12-05",,,0.00,,
"US1MABA0051","2016-12-06",,,23.00,,
"US1MABA0051","2016-12-07",,,8.00,,
"US1MABA0051","2016-12-08",,,3.00,,
"US1MABA0051","2016-12-09",,,0.00,,
"US1MABA0051","2016-12-10",,,0.00,0.00,
"US1MABA0051","2016-12-11",,,0.00,0.00,
"US1MABA0051","2016-12-12",,,74.00,10.00,
"US1MABA0051","2016-12-13",,,43.00,,
"US1MABA0051","2016-12-14",,,3.00,,
"US1MABA0051","2016-12-15",,,0.00,,
"US1MABA0051","2016-12-16",,,0.00,0.00,
"US1MABA0051","2016-12-17",,,25.00,25.00,
"US1MABA0051","2016-12-18",,,155.00,,0.00
"US1MABA0051","2016-12-19",,,3.00,,
"US1MABA0051","2016-12-20",,,0.00,,
"US1MABA0051","2016-12-21",,,0.00,0.00,
"US1MABA0051","2016-12-22",,,0.00,0.00,
"US1MABA0051","2016-12-23",,,10.00,,
"US1MABA0051","2016-12-24",,,0.00,0.00,
"US1MABA0051","2016-12-25",,,76.00,,
"US1MABA0051","2016-12-26",,,0.00,0.00,
"US1MABA0051","2016-12-27",,,3.00,,
"US1MABA0051","2016-12-28",,,3.00,,
"US1MABA0051","2016-12-29",,,0.00,0.00,
"US1MABA0051","2016-12-30",,,178.00,,
"US1MABA0051","2016-12-31",,,0.00,0.00,
"US1MABA0051","2017-01-01",,,10.00,,
"US1MABA0051","2017-01-02",,,0.00,0.00,
"US1MABA0051","2017-01-03",,,10.00,,
"US1MABA0051","2017-01-04",,,244.00,,
"US1MABA0051","2017-01-05",,,0.00,,
"US1MABA0051","2017-01-06",,,30.00,61.00,61.00
"US1MABA0051","2017-01-07",,,48.00,64.00,104.00
"US1MABA0051","2017-01-08",,,295.00,241.00,318.00
"US1MABA0051","2017-01-09",,,0.00,0.00,292.00
"US1MABA0051","2017-01-10",,,0.00,0.00,267.00
"US1MABA0051","2017-01-11",,,64.00,0.00,51.00
"US1MABA0051","2017-01-12",,,112.00,0.00,0.00
"US1MABA0051","2017-01-13",,,3.00,,
"US1MABA0051","2017-01-14",,,0.00,0.00,
"US1MABA0051","2017-01-15",,,0.00,0.00,
"US1MABA0051","2017-01-16",,,0.00,0.00,0.00
"US1MABA0051","2017-01-17",,,0.00,0.00,
"US1MABA0051","2017-01-18",,,64.00,,
"US1MABA0051","2017-01-19",,,53.00,,
"US1MABA0051","2017-01-20",,,0.00,0.00,
"US1MABA0051","2017-01-21",,,0.00,0.00,
"US1MABA0051","2017-01-22",,,0.00,,
"US1MABA0051","2017-01-23",,,3.00,,
"US1MABA0051","2017-01-24",,,434.00,,
"US1MABA0051","2017-01-25",,,84.00,,
"US1MABA0051","2017-01-26",,,10.00,,
"US1MABA0051","2017-01-27",,,8.00,,
"US1MABA0051","2017-01-28",,,0.00,0.00,
"US1MABA0051","2017-01-29",,,0.00,0.00,
"US1MABA0051","2017-01-30",,,3.00,0.00,
"US1MABA0051","2017-01-31",,,0.00,0.00,
"US1MABA0051","2017-02-01",,,58.00,64.00,
"US1MABA0051","2017-02-02",,,0.00,0.00,
"US1MABA0051","2017-02-08",,,,,0.00
"US1MABA0051","2017-02-09",,,0.00,0.00,
"US1MABA0051","2017-02-10",,,244.00,178.00,
"US1MABA0051","2017-02-11",,,33.00,76.00,
"US1MABA0051","2017-02-12",,,8.00,,
"US1MABA0051","2017-02-13",,,213.00,5.00,
"US1MABA0051","2017-02-14",,,43.00,71.00,
"US1MABA0051","2017-02-15",,,0.00,0.00,
"US1MABA0051","2017-02-16",,,259.00,30.00,
"US1MABA0051","2017-02-17",,,0.00,0.00,
"US1MABA0051","2017-02-18",,,0.00,0.00,
"US1MABA0051","2017-02-19",,,0.00,0.00,
"US1MABA0051","2017-02-20",,,0.00,,
"US1MABA0051","2017-02-21",,,0.00,0.00,
"US1MABA0051","2017-02-22",,,0.00,0.00,
"US1MABA0051","2017-02-23",,,0.00,,
"US1MABA0051","2017-02-24",,,0.00,,
"US1MABA0051","2017-02-25",,,0.00,0.00,
"US1MABA0051","2017-02-26",,,20.00,,
"US1MABA0051","2017-02-27",,,0.00,0.00,
"US1MABA0051","2017-02-28",,,0.00,0.00,
"US1MABA0051","2017-03-01",,,3.00,,
"US1MABA0051","2017-03-02",,,13.00,,
"US1MABA0051","2017-03-03",,,0.00,0.00,
"US1MABA0051","2017-03-04",,,0.00,,
"US1MABA0051","2017-03-05",,,0.00,0.00,0.00
"US1MABA0051","2017-03-06",,,0.00,0.00,
"US1MABA0051","2017-03-07",,,0.00,0.00,
"US1MABA0051","2017-03-08",,,48.00,,
"US1MABA0051","2017-03-09",,,23.00,,
"US1MABA0051","2017-03-10",,,10.00,36.00,36.00
"US1MABA0051","2017-03-11",,,150.00,180.00,203.00
"US1MABA0051","2017-03-12",,,0.00,0.00,152.00
"US1MABA0051","2017-03-13",,,0.00,0.00,114.00
"US1MABA0051","2017-03-14",,,0.00,0.00,64.00
"US1MABA0051","2017-03-15",,,457.00,0.00,0.00
"US1MABA0051","2017-03-16",,,0.00,0.00,0.00
"US1MABA0051","2017-03-17",,,0.00,0.00,
"US1MABA0051","2017-03-18",,,0.00,0.00,
"US1MABA0051","2017-03-19",,,0.00,,
"US1MABA0051","2017-03-20",,,104.00,0.00,0.00
"US1MABA0051","2017-03-21",,,0.00,0.00,
"US1MABA0051","2017-03-22",,,0.00,0.00,
"US1MABA0051","2017-03-23",,,0.00,0.00,
"US1MABA0051","2017-03-24",,,0.00,0.00,
"US1MABA0051","2017-03-25",,,5.00,,
"US1MABA0051","2017-03-26",,,13.00,,
"US1MABA0051","2017-03-27",,,8.00,,
"US1MABA0051","2017-03-28",,,48.00,,
"US1MABA0051","2017-03-29",,,99.00,,
"US1MABA0051","2017-03-30",,,5.00,,
"US1MABA0051","2017-03-31",,,0.00,0.00,
"US1MABA0051","2017-04-01",,,429.00,,
"US1MABA0051","2017-04-02",,,625.00,,
"US1MABA0051","2017-04-03",,,0.00,0.00,
"US1MABA0051","2017-04-04",,,10.00,,
"US1MABA0051","2017-04-05",,,127.00,,
"US1MABA0051","2017-04-06",,,5.00,,
"US1MABA0051","2017-04-07",,,69.00,,
"US1MABA0051","2017-04-08",,,3.00,,
"US1MABA0051","2017-04-09",,,0.00,0.00,
"US1MABA0051","2017-04-10",,,0.00,0.00,
"US1MABA0051","2017-04-11",,,0.00,0.00,
"US1MABA0051","2017-04-12",,,0.00,0.00,
"US1MABA0051","2017-04-13",,,0.00,0.00,
"US1MABA0051","2017-04-14",,,0.00,0.00,
"US1MABA0051","2017-04-15",,,0.00,0.00,
"US1MABA0051","2017-04-16",,,8.00,,
"US1MABA0051","2017-04-17",,,3.00,,
"US1MABA0051","2017-04-18",,,0.00,0.00,
"US1MABA0051","2017-04-19",,,0.00,0.00,
"US1MABA0051","2017-04-20",,,61.00,,
"US1MABA0051","2017-04-21",,,13.00,,
"US1MABA0051","2017-04-22",,,66.00,,
"US1MABA0051","2017-04-23",,,8.00,,
"US1MABA0051","2017-04-24",,,0.00,0.00,
"US1MABA0051","2017-04-25",,,5.00,,
"US1MABA0051","2017-04-26",,,236.00,,
"US1MABA0051","2017-04-27",,,53.00,,
"US1MABA0051","2017-04-28",,,3.00,,
"US1MABA0051","2017-04-29",,,13.00,,
"US1MABA0051","2017-04-30",,,0.00,0.00,
"US1MABA0051","2017-05-01",,,5.00,,
"US1MABA0051","2017-05-02",,,3.00,,
"US1MABA0051","2017-05-03",,,109.00,,
"US1MABA0051","2017-05-04",,,0.00,0.00,
"US1MABA0051","2017-05-05",,,0.00,0.00,
"US1MABA0051","2017-05-06",,,284.00,,
"US1MABA0051","2017-05-07",,,152.00,,
"US1MABA0051","2017-05-08",,,13.00,,
"US1MABA0051","2017-05-09",,,0.00,0.00,
"US1MABA0051","2017-05-10",,,0.00,,
"US1MABA0051","2017-05-11",,,0.00,0.00,
"US1MABA0051","2017-05-12",,,0.00,,
"US1MABA0051","2017-05-13",,,0.00,0.00,
"US1MABA0051","2017-05-14",,,155.00,,
"US1MABA0051","2017-05-15",,,69.00,,
"US1MABA0051","2017-05-16",,,5.00,,
"US1MABA0051","2017-05-17",,,0.00,0.00,
"US1MABA0051","2017-05-18",,,0.00,0.00,
"US1MABA0051","2017-05-19",,,0.00,0.00,
"US1MABA0051","2017-05-20",,,3.00,,
"US1MABA0051","2017-05-21",,,0.00,0.00,
"US1MABA0051","2017-05-22",,,0.00,,
"US1MABA0051","2017-05-23",,,343.00,,
"US1MABA0051","2017-05-24",,,8.00,,
"US1MABA0051","2017-05-25",,,13.00,,
"US1MABA0051","2017-05-26",,,124.00,,
"US1MABA0051","2017-05-27",,,15.00,,
"US1MABA0051","2017-05-28",,,0.00,0.00,
"US1MABA0051","2017-05-29",,,0.00,0.00,
"US1MABA0051","2017-05-30",,,46.00,,
"US1MABA0051","2017-05-31",,,0.00,,
"US1MABA0051","2017-06-01",,,259.00,,
"US1MABA0051","2017-06-02",,,0.00,0.00,
"US1MABA0051","2017-06-03",,,0.00,0.00,
"US1MABA0051","2017-06-04",,,5.00,,
"US1MABA0051","2017-06-05",,,79.00,,
"US1MABA0051","2017-06-06",,,173.00,,
"US1MABA0051","2017-06-07",,,71.00,,
"US1MABA0051","2017-06-08",,,3.00,,
"US1MABA0051","2017-06-09",,,94.00,,
"US1MABA0051","2017-06-10",,,5.00,,
"US1MABA0051","2017-06-11",,,0.00,0.00,
"US1MABA0051","2017-06-17",,,76.00,,
"US1MABA0051","2017-06-18",,,56.00,,
"US1MABA0051","2017-06-19",,,10.00,,
"US1MABA0051","2017-06-20",,,8.00,,
"US1MABA0051","2017-06-21",,,5.00,,
"US1MABA0051","2017-06-22",,,0.00,0.00,
"US1MABA0051","2017-06-23",,,0.00,0.00,
"US1MABA0051","2017-06-24",,,0.00,0.00,
"US1MABA0051","2017-06-25",,,48.00,,
"US1MABA0051","2017-06-26",,,0.00,0.00,
"US1MABA0051","2017-06-27",,,0.00,0.00,
"US1MABA0051","2017-06-28",,,0.00,0.00,
"US1MABA0051","2017-06-29",,,0.00,0.00,
"US1MABA0051","2017-06-30",,,0.00,0.00,
"US1MABA0051","2017-07-01",,,3.00,,
"US1MABA0051","2017-07-02",,,0.00,,
"US1MABA0051","2017-07-03",,,0.00,0.00,
"US1MABA0051","2017-07-04",,,0.00,0.00,
"US1MABA0051","2017-07-05",,,0.00,0.00,
"US1MABA0051","2017-07-06",,,0.00,0.00,
"US1MABA0051","2017-07-07",,,0.00,0.00,
"US1MABA0051","2017-07-08",,,429.00,,
"US1MABA0051","2017-07-09",,,0.00,0.00,
"US1MABA0051","2017-07-10",,,0.00,0.00,
"US1MABA0051","2017-07-11",,,0.00,0.00,
"US1MABA0051","2017-07-12",,,28.00,,
"US1MABA0051","2017-07-13",,,30.00,,
"US1MABA0051","2017-07-14",,,8.00,,
"US1MABA0051","2017-07-15",,,0.00,0.00,
"US1MABA0051","2017-07-16",,,0.00,,
"US1MABA0051","2017-07-17",,,0.00,0.00,
"US1MABA0051","2017-07-18",,,0.00,0.00,
"US1MABA0051","2017-07-19",,,0.00,,
"US1MABA0051","2017-07-20",,,0.00,0.00,
"US1MABA0051","2017-07-21",,,0.00,0.00,
"US1MABA0051","2017-07-22",,,0.00,0.00,
"US1MABA0051","2017-07-23",,,0.00,0.00,
"US1MABA0051","2017-07-24",,,0.00,0.00,
"US1MABA0051","2017-07-25",,,33.00,,
"US1MABA0051","2017-07-26",,,0.00,,
"US1MABA0051","2017-07-27",,,0.00,0.00,
"US1MABA0051","2017-07-28",,,3.00,,
"US1MABA0051","2017-07-29",,,0.00,0.00,
"US1MABA0051","2017-07-30",,,0.00,0.00,
"US1MABA0051","2017-07-31",,,0.00,0.00,
"US1MABA0051","2017-08-01",,,0.00,0.00,
"US1MABA0051","2017-08-02",,,0.00,0.00,
"US1MABA0051","2017-08-03",,,0.00,0.00,
"US1MABA0051","2017-08-04",,,0.00,0.00,
"US1MABA0051","2017-08-05",,,0.00,0.00,
"US1MABA0051","2017-08-06",,,0.00,,
"US1MABA0051","2017-08-07",,,0.00,0.00,
"US1MABA0051","2017-08-08",,,104.00,,
"US1MABA0051","2017-08-09",,,5.00,,
"US1MABA0051","2017-08-10",,,0.00,0.00,
"US1MABA0051","2017-08-11",,,0.00,0.00,
"US1MABA0051","2017-08-12",,,18.00,,
"US1MABA0051","2017-08-13",,,107.00,,
"US1MABA0051","2017-08-14",,,3.00,0.00,
"US1MABA0051","2017-08-15",,,5.00,,
"US1MABA0051","2017-08-16",,,8.00,,
"US1MABA0051","2017-08-17",,,0.00,0.00,
"US1MABA0051","2017-08-18",,,0.00,0.00,
"US1MABA0051","2017-08-19",,,1788.00,,
"US1MABA0051","2017-08-20",,,0.00,,
"US1MABA0051","2017-08-21",,,0.00,0.00,
"US1MABA0051","2017-08-22",,,0.00,0.00,
"US1MABA0051","2017-08-23",,,0.00,0.00,
"US1MABA0051","2017-08-24",,,0.00,,
"US1MABA0051","2017-08-25",,,0.00,0.00,
"US1MABA0051","2017-08-26",,,0.00,0.00,
"US1MABA0051","2017-08-27",,,0.00,0.00,
"US1MABA0051","2017-08-28",,,0.00,0.00,
"US1MABA0051","2017-08-29",,,0.00,0.00,
"US1MABA0051","2017-08-30",,,206.00,,
"US1MABA0051","2017-08-31",,,20.00,,
"US1MABA0051","2017-09-01",,,0.00,0.00,
"US1MABA0051","2017-09-02",,,0.00,0.00,
"US1MABA0051","2017-09-03",,,86.00,,
"US1MABA0051","2017-09-04",,,94.00,0.00,
"US1MABA0051","2017-09-05",,,0.00,,
"US1MABA0051","2017-09-06",,,0.00,0.00,
"US1MABA0051","2017-09-07",,,737.00,,
"US1MABA0051","2017-09-08",,,5.00,,
"US1MABA0051","2017-09-09",,,0.00,0.00,
"US1MABA0051","2017-09-10",,,0.00,0.00,
"US1MABA0051","2017-09-11",,,0.00,0.00,
"US1MABA0051","2017-09-12",,,0.00,0.00,
"US1MABA0051","2017-09-13",,,0.00,0.00,
"US1MABA0051","2017-09-14",,,0.00,0.00,
"US1MABA0051","2017-09-15",,,0.00,,
"US1MABA0051","2017-09-16",,,0.00,0.00,
"US1MABA0051","2017-09-17",,,0.00,,
"US1MABA0051","2017-09-18",,,0.00,0.00,
"US1MABA0051","2017-09-19",,,5.00,,
"US1MABA0051","2017-09-20",,,71.00,,
"US1MABA0051","2017-09-21",,,117.00,,
"US1MABA0051","2017-09-22",,,201.00,,
"US1MABA0051","2017-09-23",,,119.00,,
"US1MABA0051","2017-09-24",,,5.00,,
"US1MABA0051","2017-09-25",,,0.00,0.00,
"US1MABA0051","2017-09-26",,,13.00,,
"US1MABA0051","2017-09-27",,,0.00,,
"US1MABA0051","2017-09-28",,,5.00,,
"US1MABA0051","2017-09-29",,,3.00,,
"US1MABA0051","2017-09-30",,,3.00,,
"US1MABA0051","2017-10-01",,,3.00,,
"US1MABA0051","2017-10-02",,,0.00,0.00,
"US1MABA0051","2017-10-03",,,0.00,0.00,
"US1MABA0051","2017-10-04",,,0.00,0.00,
"US1MABA0051","2017-10-05",,,0.00,0.00,
"US1MABA0051","2017-10-06",,,10.00,,
"US1MABA0051","2017-10-07",,,3.00,,
"US1MABA0051","2017-10-08",,,0.00,,
"US1MABA0051","2017-10-09",,,10.00,0.00,
