StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00049621","1960-04-16",,,0.00,0.00,0.00
"USC00049621","1960-04-17",,,0.00,0.00,0.00
"USC00049621","1960-04-18",73.04,35.96,0.00,0.00,0.00
"USC00049621","1960-04-19",66.02,39.02,3.00,0.00,0.00
"USC00049621","1960-04-20",69.08,42.98,0.00,0.00,0.00
"USC00049621","1960-04-21",75.92,44.96,0.00,0.00,0.00
"USC00049621","1960-04-22",62.06,33.98,0.00,0.00,0.00
"USC00049621","1960-04-23",,32.00,,0.00,0.00
"USC00049621","1960-04-24",,,,0.00,0.00
"USC00049621","1960-04-25",55.04,,,0.00,0.00
"USC00049621","1960-04-26",53.06,41.00,28.00,0.00,0.00
"USC00049621","1960-04-27",60.08,44.06,498.00,0.00,0.00
"USC00049621","1960-04-28",53.06,33.98,104.00,0.00,0.00
"USC00049621","1960-04-29",62.96,37.04,0.00,0.00,0.00
"USC00049621","1960-04-30",,,0.00,0.00,0.00
"USC00049621","1960-05-01",,,,0.00,0.00
"USC00049621","1960-05-02",73.04,42.98,,0.00,0.00
"USC00049621","1960-05-03",68.00,46.04,0.00,0.00,0.00
"USC00049621","1960-05-04",55.04,42.98,0.00,0.00,0.00
"USC00049621","1960-05-05",69.08,44.96,0.00,0.00,0.00
"USC00049621","1960-05-06",71.96,50.00,0.00,0.00,0.00
"USC00049621","1960-05-07",,,0.00,0.00,0.00
"USC00049621","1960-05-08",,,0.00,0.00,0.00
"USC00049621","1960-05-09",77.00,48.02,0.00,0.00,0.00
"USC00049621","1960-05-10",80.06,46.94,0.00,0.00,0.00
"USC00049621","1960-05-11",82.94,51.08,0.00,0.00,0.00
"USC00049621","1960-05-12",82.04,53.06,0.00,0.00,0.00
"USC00049621","1960-05-13",69.98,50.00,0.00,0.00,0.00
"USC00049621","1960-05-14",,,0.00,0.00,0.00
"USC00049621","1960-05-15",,,0.00,0.00,0.00
"USC00049621","1960-05-16",82.94,50.00,0.00,0.00,0.00
"USC00049621","1960-05-17",75.92,50.00,0.00,0.00,0.00
"USC00049621","1960-05-18",68.00,39.02,0.00,0.00,0.00
"USC00049621","1960-05-19",71.06,46.94,0.00,0.00,0.00
"USC00049621","1960-05-20",82.94,51.98,0.00,0.00,0.00
"USC00049621","1960-05-21",,,0.00,0.00,0.00
"USC00049621","1960-05-22",,35.96,0.00,0.00,0.00
"USC00049621","1960-05-23",68.00,,91.00,0.00,0.00
"USC00049621","1960-05-24",46.04,39.92,513.00,0.00,0.00
"USC00049621","1960-05-25",57.02,44.96,226.00,0.00,0.00
"USC00049621","1960-05-26",51.98,46.94,142.00,0.00,0.00
"USC00049621","1960-05-27",69.98,51.08,0.00,0.00,0.00
"USC00049621","1960-05-28",,,0.00,0.00,0.00
"USC00049621","1960-05-29",,,0.00,0.00,0.00
"USC00049621","1960-05-30",,,0.00,0.00,0.00
"USC00049621","1960-05-31",93.92,,0.00,0.00,0.00
"USC00049621","1960-06-01",95.00,66.02,0.00,0.00,0.00
"USC00049621","1960-06-02",100.04,68.00,0.00,0.00,0.00
"USC00049621","1960-06-03",102.02,69.08,0.00,0.00,0.00
"USC00049621","1960-06-04",102.92,,0.00,0.00,0.00
"USC00049621","1960-06-05",,,0.00,0.00,0.00
"USC00049621","1960-06-06",,57.92,0.00,0.00,0.00
"USC00049621","1960-06-07",89.96,51.08,0.00,0.00,0.00
"USC00049621","1960-06-08",84.02,55.04,0.00,0.00,0.00
"USC00049621","1960-06-09",87.08,57.92,0.00,0.00,0.00
"USC00049621","1960-06-10",89.96,60.98,0.00,0.00,0.00
"USC00049621","1960-06-11",,,0.00,0.00,0.00
"USC00049621","1960-06-12",,,0.00,0.00,0.00
"USC00049621","1960-06-13",98.96,64.04,0.00,0.00,0.00
"USC00049621","1960-06-14",100.04,66.92,0.00,0.00,0.00
"USC00049621","1960-06-15",96.08,69.98,0.00,0.00,0.00
"USC00049621","1960-06-16",95.00,71.06,0.00,0.00,0.00
"USC00049621","1960-06-17",98.06,64.04,0.00,0.00,0.00
"USC00049621","1960-06-18",91.04,,0.00,0.00,0.00
"USC00049621","1960-06-19",,,0.00,0.00,0.00
"USC00049621","1960-06-20",,53.96,0.00,0.00,0.00
"USC00049621","1960-06-21",84.92,59.00,0.00,0.00,0.00
"USC00049621","1960-06-22",93.92,62.06,0.00,0.00,0.00
"USC00049621","1960-06-23",95.00,64.94,0.00,0.00,0.00
"USC00049621","1960-06-24",98.96,62.06,0.00,0.00,0.00
"USC00049621","1960-06-25",,,0.00,0.00,0.00
"USC00049621","1960-06-26",,,0.00,0.00,0.00
"USC00049621","1960-06-27",95.00,55.94,0.00,0.00,0.00
"USC00049621","1960-06-28",95.00,57.92,0.00,0.00,0.00
"USC00049621","1960-06-29",89.96,53.96,0.00,0.00,0.00
"USC00049621","1960-06-30",89.96,59.00,0.00,0.00,0.00
"USC00049621","1960-07-01",89.96,60.08,0.00,0.00,0.00
"USC00049621","1960-07-02",,,0.00,0.00,0.00
"USC00049621","1960-07-03",,,0.00,0.00,0.00
"USC00049621","1960-07-04",,,0.00,0.00,0.00
"USC00049621","1960-07-05",,,0.00,0.00,0.00
"USC00049621","1960-07-06",102.02,64.04,0.00,0.00,0.00
"USC00049621","1960-07-07",100.94,68.00,0.00,0.00,0.00
"USC00049621","1960-07-08",107.06,69.08,0.00,0.00,0.00
"USC00049621","1960-07-09",,,0.00,0.00,0.00
"USC00049621","1960-07-10",,,0.00,0.00,0.00
"USC00049621","1960-07-11",104.00,53.96,0.00,0.00,0.00
"USC00049621","1960-07-12",93.92,55.94,0.00,0.00,0.00
"USC00049621","1960-07-13",93.92,60.98,0.00,0.00,0.00
"USC00049621","1960-07-14",95.00,64.94,0.00,0.00,0.00
"USC00049621","1960-07-15",96.98,62.96,0.00,0.00,0.00
"USC00049621","1960-07-16",,,0.00,0.00,0.00
"USC00049621","1960-07-17",,,0.00,0.00,0.00
"USC00049621","1960-07-18",109.04,68.00,0.00,0.00,0.00
"USC00049621","1960-07-19",111.92,69.98,0.00,0.00,0.00
"USC00049621","1960-07-20",109.04,71.96,0.00,0.00,0.00
"USC00049621","1960-07-21",109.04,71.06,0.00,0.00,0.00
"USC00049621","1960-07-22",109.04,69.98,0.00,0.00,0.00
"USC00049621","1960-07-23",,,0.00,0.00,0.00
"USC00049621","1960-07-24",,,0.00,0.00,0.00
"USC00049621","1960-07-25",105.08,64.04,0.00,0.00,0.00
"USC00049621","1960-07-26",100.94,66.02,0.00,0.00,0.00
"USC00049621","1960-07-27",102.02,69.08,0.00,0.00,0.00
"USC00049621","1960-07-28",105.98,69.98,0.00,0.00,0.00
"USC00049621","1960-07-29",107.06,71.06,0.00,0.00,0.00
"USC00049621","1960-07-30",,,0.00,0.00,0.00
"USC00049621","1960-07-31",,,0.00,0.00,0.00
"USC00049621","1960-08-01",100.94,55.94,0.00,0.00,0.00
"USC00049621","1960-08-02",93.02,62.06,0.00,0.00,0.00
"USC00049621","1960-08-03",93.92,60.98,0.00,0.00,0.00
"USC00049621","1960-08-04",96.98,64.04,0.00,0.00,0.00
"USC00049621","1960-08-05",102.92,64.94,0.00,0.00,0.00
"USC00049621","1960-08-06",,,0.00,0.00,0.00
"USC00049621","1960-08-07",,,0.00,0.00,0.00
"USC00049621","1960-08-08",104.00,64.94,0.00,0.00,0.00
"USC00049621","1960-08-09",105.08,62.06,0.00,0.00,0.00
"USC00049621","1960-08-10",98.96,64.04,0.00,0.00,0.00
"USC00049621","1960-08-11",102.02,66.92,0.00,0.00,0.00
"USC00049621","1960-08-12",102.02,71.06,0.00,0.00,0.00
"USC00049621","1960-08-13",,,0.00,0.00,0.00
"USC00049621","1960-08-14",,,0.00,0.00,0.00
"USC00049621","1960-08-15",105.98,60.98,0.00,0.00,0.00
"USC00049621","1960-08-16",93.92,57.92,0.00,0.00,0.00
"USC00049621","1960-08-17",93.92,62.06,0.00,0.00,0.00
"USC00049621","1960-08-18",105.08,69.08,0.00,0.00,0.00
"USC00049621","1960-08-19",107.06,69.08,0.00,0.00,0.00
"USC00049621","1960-08-20",,,0.00,0.00,0.00
"USC00049621","1960-08-21",,,0.00,0.00,0.00
"USC00049621","1960-08-22",105.98,48.92,0.00,0.00,0.00
"USC00049621","1960-08-23",78.08,53.06,0.00,0.00,0.00
"USC00049621","1960-08-24",84.92,55.04,0.00,0.00,0.00
"USC00049621","1960-08-25",84.02,55.04,0.00,0.00,0.00
"USC00049621","1960-08-26",91.94,57.92,0.00,0.00,0.00
"USC00049621","1960-08-27",,,0.00,0.00,0.00
"USC00049621","1960-08-28",,,0.00,0.00,0.00
"USC00049621","1960-08-29",96.08,55.04,0.00,0.00,0.00
"USC00049621","1960-08-30",95.00,55.04,0.00,0.00,0.00
"USC00049621","1960-08-31",95.00,55.04,0.00,0.00,0.00
"USC00049621","1960-09-01",91.04,51.98,0.00,0.00,0.00
"USC00049621","1960-09-02",87.98,53.96,0.00,0.00,0.00
"USC00049621","1960-09-03",,,0.00,0.00,0.00
"USC00049621","1960-09-04",,46.94,0.00,0.00,0.00
"USC00049621","1960-09-05",,,0.00,0.00,0.00
"USC00049621","1960-09-06",95.00,,0.00,0.00,0.00
"USC00049621","1960-09-07",93.02,57.92,0.00,0.00,0.00
"USC00049621","1960-09-08",93.02,57.92,0.00,0.00,0.00
"USC00049621","1960-09-09",98.06,60.08,0.00,0.00,0.00
"USC00049621","1960-09-10",,,0.00,0.00,0.00
"USC00049621","1960-09-11",,,0.00,0.00,0.00
"USC00049621","1960-09-12",98.96,64.94,0.00,0.00,0.00
"USC00049621","1960-09-13",98.06,60.08,0.00,0.00,0.00
"USC00049621","1960-09-14",96.08,60.08,0.00,0.00,0.00
"USC00049621","1960-09-15",96.98,51.98,0.00,0.00,0.00
"USC00049621","1960-09-16",89.96,51.98,0.00,0.00,0.00
"USC00049621","1960-09-17",,,0.00,0.00,0.00
"USC00049621","1960-09-18",,,0.00,0.00,0.00
"USC00049621","1960-09-19",96.98,53.06,0.00,0.00,0.00
"USC00049621","1960-09-20",93.92,59.00,0.00,0.00,0.00
"USC00049621","1960-09-21",87.08,57.92,0.00,0.00,0.00
"USC00049621","1960-09-22",84.92,51.98,0.00,0.00,0.00
"USC00049621","1960-09-23",91.04,53.06,0.00,0.00,0.00
"USC00049621","1960-09-24",,,0.00,0.00,0.00
"USC00049621","1960-09-25",,,0.00,0.00,0.00
"USC00049621","1960-09-26",100.04,57.92,0.00,0.00,0.00
"USC00049621","1960-09-27",100.04,59.00,0.00,0.00,0.00
"USC00049621","1960-09-28",91.94,55.94,0.00,0.00,0.00
"USC00049621","1960-09-29",95.00,57.92,0.00,0.00,0.00
"USC00049621","1960-09-30",89.96,53.06,0.00,0.00,0.00
"USC00049621","1960-10-01",,,0.00,0.00,0.00
"USC00049621","1960-10-02",,,0.00,0.00,0.00
"USC00049621","1960-10-03",86.00,51.08,0.00,0.00,0.00
"USC00049621","1960-10-04",82.94,50.00,0.00,0.00,0.00
"USC00049621","1960-10-05",82.04,53.06,0.00,0.00,0.00
"USC00049621","1960-10-06",78.98,57.92,127.00,0.00,0.00
"USC00049621","1960-10-07",68.00,50.00,3.00,0.00,0.00
"USC00049621","1960-10-08",,,8.00,0.00,0.00
"USC00049621","1960-10-09",,,0.00,0.00,0.00
"USC00049621","1960-10-10",64.94,37.04,0.00,0.00,0.00
"USC00049621","1960-10-11",66.92,42.98,0.00,0.00,0.00
"USC00049621","1960-10-12",68.00,44.96,0.00,0.00,0.00
"USC00049621","1960-10-13",68.00,42.98,0.00,0.00,0.00
"USC00049621","1960-10-14",73.94,46.94,0.00,0.00,0.00
"USC00049621","1960-10-15",,,0.00,0.00,0.00
"USC00049621","1960-10-16",,,0.00,0.00,0.00
"USC00049621","1960-10-17",86.00,46.04,0.00,0.00,0.00
"USC00049621","1960-10-18",89.06,50.00,0.00,0.00,0.00
"USC00049621","1960-10-19",84.02,46.04,0.00,0.00,0.00
"USC00049621","1960-10-20",78.08,50.00,0.00,0.00,0.00
"USC00049621","1960-10-21",78.98,50.00,0.00,0.00,0.00
"USC00049621","1960-10-22",,,0.00,0.00,0.00
"USC00049621","1960-10-23",,,0.00,0.00,0.00
"USC00049621","1960-10-24",82.04,44.96,0.00,0.00,0.00
"USC00049621","1960-10-25",73.94,42.98,0.00,0.00,0.00
"USC00049621","1960-10-26",71.96,44.06,8.00,0.00,0.00
"USC00049621","1960-10-27",69.98,42.08,0.00,0.00,0.00
"USC00049621","1960-10-28",66.02,44.96,0.00,0.00,0.00
"USC00049621","1960-10-29",,,0.00,0.00,0.00
"USC00049621","1960-10-30",,,0.00,0.00,0.00
"USC00049621","1960-10-31",80.06,46.94,0.00,0.00,0.00
"USC00049621","1960-11-01",80.96,53.06,0.00,0.00,0.00
"USC00049621","1960-11-02",82.04,53.06,0.00,0.00,0.00
"USC00049621","1960-11-03",66.02,51.98,0.00,0.00,0.00
"USC00049621","1960-11-04",64.04,46.04,0.00,0.00,0.00
"USC00049621","1960-11-05",,,0.00,0.00,0.00
"USC00049621","1960-11-06",,,,0.00,0.00
"USC00049621","1960-11-07",71.96,44.96,,0.00,0.00
"USC00049621","1960-11-08",60.98,42.08,0.00,0.00,0.00
"USC00049621","1960-11-09",68.00,37.04,0.00,0.00,0.00
"USC00049621","1960-11-10",62.96,37.94,0.00,0.00,0.00
"USC00049621","1960-11-11",64.04,44.96,61.00,0.00,0.00
"USC00049621","1960-11-12",,,,0.00,0.00
"USC00049621","1960-11-13",,,,0.00,0.00
"USC00049621","1960-11-14",51.08,35.96,,0.00,0.00
"USC00049621","1960-11-15",50.00,35.96,5.00,0.00,0.00
"USC00049621","1960-11-16",48.92,39.92,0.00,0.00,0.00
"USC00049621","1960-11-17",57.02,42.98,0.00,0.00,0.00
"USC00049621","1960-11-18",51.08,42.08,127.00,0.00,0.00
"USC00049621","1960-11-19",,,5.00,0.00,0.00
"USC00049621","1960-11-20",,,0.00,0.00,0.00
"USC00049621","1960-11-21",60.08,30.92,0.00,0.00,0.00
"USC00049621","1960-11-22",60.08,37.94,0.00,0.00,0.00
"USC00049621","1960-11-23",53.06,37.94,0.00,0.00,0.00
"USC00049621","1960-11-24",,,,0.00,0.00
"USC00049621","1960-11-25",53.06,37.94,,0.00,0.00
"USC00049621","1960-11-26",,,,0.00,0.00
"USC00049621","1960-11-27",,,,0.00,0.00
"USC00049621","1960-11-28",50.00,32.00,0.00,0.00,0.00
"USC00049621","1960-11-29",48.92,32.00,0.00,0.00,0.00
"USC00049621","1960-11-30",51.98,33.08,241.00,0.00,0.00
"USC00049621","1960-12-01",50.00,42.98,876.00,0.00,0.00
"USC00049621","1960-12-02",50.00,42.98,297.00,0.00,0.00
"USC00049621","1960-12-03",,,51.00,0.00,0.00
"USC00049621","1960-12-04",,,0.00,0.00,0.00
"USC00049621","1960-12-05",53.06,32.00,0.00,0.00,0.00
"USC00049621","1960-12-06",53.96,33.08,0.00,0.00,0.00
"USC00049621","1960-12-07",51.98,35.06,0.00,0.00,0.00
"USC00049621","1960-12-08",62.96,33.98,0.00,0.00,0.00
"USC00049621","1960-12-09",64.94,26.96,0.00,0.00,0.00
"USC00049621","1960-12-10",,,0.00,0.00,0.00
"USC00049621","1960-12-11",,,33.00,0.00,0.00
"USC00049621","1960-12-12",57.02,26.96,0.00,0.00,0.00
"USC00049621","1960-12-13",68.00,35.06,0.00,0.00,0.00
"USC00049621","1960-12-14",53.96,33.98,0.00,0.00,0.00
"USC00049621","1960-12-15",53.96,39.02,48.00,0.00,0.00
"USC00049621","1960-12-16",46.94,42.08,526.00,0.00,0.00
"USC00049621","1960-12-17",,,,0.00,0.00
"USC00049621","1960-12-18",,,,0.00,0.00
"USC00049621","1960-12-19",53.06,42.98,,0.00,0.00
"USC00049621","1960-12-20",62.06,42.98,0.00,0.00,0.00
"USC00049621","1960-12-21",64.94,42.98,0.00,0.00,0.00
"USC00049621","1960-12-22",73.04,42.08,0.00,0.00,0.00
"USC00049621","1960-12-23",71.96,33.98,0.00,0.00,0.00
"USC00049621","1960-12-24",,,0.00,0.00,0.00
"USC00049621","1960-12-25",,,0.00,0.00,0.00
"USC00049621","1960-12-26",,,0.00,0.00,0.00
"USC00049621","1960-12-27",66.02,32.00,0.00,0.00,0.00
"USC00049621","1960-12-28",57.02,39.02,0.00,0.00,0.00
"USC00049621","1960-12-29",60.08,39.92,0.00,0.00,0.00
"USC00049621","1960-12-30",66.92,26.96,0.00,0.00,0.00
"USC00049621","1960-12-31",,,0.00,0.00,0.00
"USC00049621","1961-01-01",,,0.00,0.00,0.00
"USC00049621","1961-01-02",,,0.00,0.00,0.00
"USC00049621","1961-01-03",68.00,24.98,0.00,0.00,0.00
"USC00049621","1961-01-04",57.02,30.92,0.00,0.00,0.00
"USC00049621","1961-01-05",62.06,33.08,0.00,0.00,0.00
"USC00049621","1961-01-06",55.94,28.04,0.00,0.00,0.00
"USC00049621","1961-01-07",,26.96,0.00,0.00,0.00
"USC00049621","1961-01-08",,,,0.00,0.00
"USC00049621","1961-01-09",55.94,,,0.00,0.00
"USC00049621","1961-01-10",48.92,41.00,10.00,0.00,0.00
"USC00049621","1961-01-11",66.02,33.98,0.00,0.00,0.00
"USC00049621","1961-01-12",59.00,35.06,0.00,0.00,0.00
"USC00049621","1961-01-13",60.08,33.08,0.00,0.00,0.00
"USC00049621","1961-01-14",,,0.00,0.00,0.00
"USC00049621","1961-01-15",64.04,,0.00,0.00,0.00
"USC00049621","1961-01-16",,30.02,0.00,0.00,0.00
"USC00049621","1961-01-17",57.92,30.02,0.00,0.00,0.00
"USC00049621","1961-01-18",64.94,32.00,0.00,0.00,0.00
"USC00049621","1961-01-19",71.96,39.02,0.00,0.00,0.00
"USC00049621","1961-01-20",71.06,35.96,0.00,0.00,0.00
"USC00049621","1961-01-21",73.94,32.00,0.00,0.00,0.00
"USC00049621","1961-01-22",,,0.00,0.00,0.00
"USC00049621","1961-01-23",,,150.00,0.00,0.00
"USC00049621","1961-01-24",55.04,39.92,0.00,0.00,0.00
"USC00049621","1961-01-25",60.98,37.94,0.00,0.00,0.00
"USC00049621","1961-01-26",51.98,42.08,130.00,0.00,0.00
"USC00049621","1961-01-27",51.08,44.96,168.00,0.00,0.00
"USC00049621","1961-01-28",,,,0.00,0.00
"USC00049621","1961-01-29",55.94,,,0.00,0.00
"USC00049621","1961-01-30",,35.96,,0.00,0.00
"USC00049621","1961-01-31",51.08,44.96,782.00,0.00,0.00
"USC00049621","1961-02-01",55.04,46.94,13.00,0.00,0.00
"USC00049621","1961-02-02",55.94,46.94,206.00,0.00,0.00
"USC00049621","1961-02-03",53.06,39.02,48.00,0.00,0.00
"USC00049621","1961-02-04",,,0.00,0.00,0.00
"USC00049621","1961-02-05",,,,0.00,0.00
"USC00049621","1961-02-06",69.98,39.02,,0.00,0.00
"USC00049621","1961-02-07",60.08,37.04,0.00,0.00,0.00
"USC00049621","1961-02-08",57.02,37.94,41.00,0.00,0.00
"USC00049621","1961-02-09",48.02,42.98,356.00,0.00,0.00
"USC00049621","1961-02-10",53.06,46.04,221.00,0.00,0.00
"USC00049621","1961-02-11",,,,0.00,0.00
"USC00049621","1961-02-12",,30.92,,0.00,0.00
"USC00049621","1961-02-13",53.96,,,0.00,0.00
"USC00049621","1961-02-14",44.96,39.92,122.00,0.00,0.00
"USC00049621","1961-02-15",48.92,41.00,231.00,0.00,0.00
"USC00049621","1961-02-16",51.98,35.96,5.00,0.00,0.00
"USC00049621","1961-02-17",59.00,37.04,0.00,0.00,0.00
"USC00049621","1961-02-18",,32.00,0.00,0.00,0.00
"USC00049621","1961-02-19",,,0.00,0.00,0.00
"USC00049621","1961-02-20",66.92,,0.00,0.00,0.00
"USC00049621","1961-02-21",73.04,44.06,0.00,0.00,0.00
"USC00049621","1961-02-22",,,0.00,0.00,0.00
"USC00049621","1961-02-23",71.06,33.98,0.00,0.00,0.00
"USC00049621","1961-02-24",64.04,35.96,0.00,0.00,0.00
"USC00049621","1961-02-25",,,0.00,0.00,0.00
"USC00049621","1961-02-26",,,0.00,0.00,0.00
"USC00049621","1961-02-27",60.08,33.08,0.00,0.00,0.00
"USC00049621","1961-02-28",59.00,37.94,0.00,0.00,0.00
"USC00049621","1961-03-01",66.92,37.04,0.00,0.00,0.00
"USC00049621","1961-03-02",62.96,37.94,0.00,0.00,0.00
"USC00049621","1961-03-03",62.96,32.00,0.00,0.00,0.00
"USC00049621","1961-03-04",,,0.00,0.00,0.00
"USC00049621","1961-03-05",,,,0.00,0.00
"USC00049621","1961-03-06",57.92,33.08,,0.00,0.00
"USC00049621","1961-03-07",53.96,32.00,0.00,0.00,0.00
"USC00049621","1961-03-08",57.02,33.08,0.00,0.00,0.00
"USC00049621","1961-03-09",46.04,32.00,180.00,0.00,0.00
"USC00049621","1961-03-10",50.00,33.98,122.00,0.00,0.00
"USC00049621","1961-03-11",,,,0.00,0.00
"USC00049621","1961-03-12",,,,0.00,0.00
"USC00049621","1961-03-13",59.00,37.94,,0.00,0.00
"USC00049621","1961-03-14",64.04,44.96,0.00,0.00,0.00
"USC00049621","1961-03-15",51.98,42.08,668.00,0.00,0.00
"USC00049621","1961-03-16",53.96,35.06,28.00,0.00,0.00
"USC00049621","1961-03-17",46.04,37.04,376.00,0.00,0.00
"USC00049621","1961-03-18",,,0.00,0.00,0.00
"USC00049621","1961-03-19",,,0.00,0.00,0.00
"USC00049621","1961-03-20",66.02,33.08,86.00,0.00,0.00
"USC00049621","1961-03-21",60.98,35.96,0.00,0.00,0.00
"USC00049621","1961-03-22",66.02,42.08,8.00,0.00,0.00
"USC00049621","1961-03-23",55.04,37.94,10.00,0.00,0.00
"USC00049621","1961-03-24",57.02,41.00,25.00,0.00,0.00
"USC00049621","1961-03-25",,32.00,,0.00,0.00
"USC00049621","1961-03-26",,,,0.00,0.00
"USC00049621","1961-03-27",55.04,,,0.00,0.00
"USC00049621","1961-03-28",55.94,33.98,10.00,0.00,0.00
"USC00049621","1961-03-29",66.92,41.00,0.00,0.00,0.00
"USC00049621","1961-03-30",77.00,46.94,0.00,0.00,0.00
"USC00049621","1961-03-31",71.96,48.02,0.00,0.00,0.00
"USC00049621","1961-04-01",,,0.00,0.00,0.00
"USC00049621","1961-04-02",,,0.00,0.00,0.00
"USC00049621","1961-04-03",91.04,50.00,0.00,0.00,0.00
"USC00049621","1961-04-04",89.96,57.02,0.00,0.00,0.00
"USC00049621","1961-04-05",77.00,55.04,0.00,0.00,0.00
"USC00049621","1961-04-06",78.08,46.94,0.00,0.00,0.00
"USC00049621","1961-04-07",77.00,42.98,0.00,0.00,0.00
"USC00049621","1961-04-08",,,0.00,0.00,0.00
"USC00049621","1961-04-09",,,0.00,0.00,0.00
"USC00049621","1961-04-10",78.98,37.04,0.00,0.00,0.00
"USC00049621","1961-04-11",77.00,46.04,0.00,0.00,0.00
"USC00049621","1961-04-12",80.96,44.96,0.00,0.00,0.00
"USC00049621","1961-04-13",64.94,42.98,0.00,0.00,0.00
"USC00049621","1961-04-14",73.04,44.06,0.00,0.00,0.00
"USC00049621","1961-04-15",,,0.00,0.00,0.00
"USC00049621","1961-04-16",,,0.00,0.00,0.00
"USC00049621","1961-04-17",84.92,50.00,0.00,0.00,0.00
"USC00049621","1961-04-18",78.98,42.98,0.00,0.00,0.00
"USC00049621","1961-04-19",57.92,37.04,0.00,0.00,0.00
"USC00049621","1961-04-20",64.04,39.92,0.00,0.00,0.00
"USC00049621","1961-04-21",55.94,42.08,20.00,0.00,0.00
"USC00049621","1961-04-22",,30.92,,0.00,0.00
"USC00049621","1961-04-23",,,,0.00,0.00
"USC00049621","1961-04-24",62.06,,,0.00,0.00
"USC00049621","1961-04-25",66.02,41.00,0.00,0.00,0.00
"USC00049621","1961-04-26",73.04,39.02,0.00,0.00,0.00
"USC00049621","1961-04-27",71.06,39.92,0.00,0.00,0.00
"USC00049621","1961-04-28",73.04,44.96,0.00,0.00,0.00
"USC00049621","1961-04-29",,,0.00,0.00,0.00
"USC00049621","1961-04-30",,,86.00,0.00,0.00
"USC00049621","1961-05-01",73.94,42.98,0.00,0.00,0.00
"USC00049621","1961-05-02",62.96,42.08,46.00,0.00,0.00
"USC00049621","1961-05-03",75.92,46.94,0.00,0.00,0.00
"USC00049621","1961-05-04",73.04,39.92,0.00,0.00,0.00
"USC00049621","1961-05-05",69.08,42.08,0.00,0.00,0.00
"USC00049621","1961-05-06",,,,0.00,0.00
"USC00049621","1961-05-07",,,,0.00,0.00
"USC00049621","1961-05-08",66.92,37.94,,0.00,0.00
"USC00049621","1961-05-09",73.04,46.94,0.00,0.00,0.00
"USC00049621","1961-05-10",57.02,42.98,132.00,0.00,0.00
"USC00049621","1961-05-11",60.08,37.94,53.00,0.00,0.00
"USC00049621","1961-05-12",62.96,41.00,0.00,0.00,0.00
"USC00049621","1961-05-13",,,0.00,0.00,0.00
"USC00049621","1961-05-14",,,0.00,0.00,0.00
"USC00049621","1961-05-15",82.04,44.96,0.00,0.00,0.00
"USC00049621","1961-05-16",80.06,51.98,0.00,0.00,0.00
"USC00049621","1961-05-17",84.02,51.08,0.00,0.00,0.00
"USC00049621","1961-05-18",84.92,53.06,0.00,0.00,0.00
"USC00049621","1961-05-19",91.94,57.02,0.00,0.00,0.00
"USC00049621","1961-05-20",,,0.00,0.00,0.00
"USC00049621","1961-05-21",,,0.00,0.00,0.00
"USC00049621","1961-05-22",78.08,46.94,0.00,0.00,0.00
"USC00049621","1961-05-23",69.98,42.08,0.00,0.00,0.00
"USC00049621","1961-05-24",73.04,46.04,0.00,0.00,0.00
"USC00049621","1961-05-25",80.96,46.94,0.00,0.00,0.00
"USC00049621","1961-05-26",77.00,48.02,30.00,0.00,0.00
"USC00049621","1961-05-27",,,0.00,0.00,0.00
"USC00049621","1961-05-28",,,0.00,0.00,0.00
"USC00049621","1961-05-29",75.92,46.04,38.00,0.00,0.00
"USC00049621","1961-05-30",,,,0.00,0.00
"USC00049621","1961-05-31",66.92,46.94,,0.00,0.00
"USC00049621","1961-06-01",80.96,53.06,23.00,0.00,0.00
"USC00049621","1961-06-02",64.94,55.04,84.00,0.00,0.00
"USC00049621","1961-06-03",,,0.00,0.00,0.00
"USC00049621","1961-06-04",,,28.00,0.00,0.00
"USC00049621","1961-06-05",82.94,53.06,0.00,0.00,0.00
"USC00049621","1961-06-06",80.06,51.08,0.00,0.00,0.00
"USC00049621","1961-06-07",73.94,55.04,0.00,0.00,0.00
"USC00049621","1961-06-08",82.94,48.02,0.00,0.00,0.00
"USC00049621","1961-06-09",78.98,55.04,0.00,0.00,0.00
"USC00049621","1961-06-10",,,0.00,0.00,0.00
"USC00049621","1961-06-11",,,0.00,0.00,0.00
"USC00049621","1961-06-12",91.94,53.96,5.00,0.00,0.00
"USC00049621","1961-06-13",87.08,62.06,0.00,0.00,0.00
"USC00049621","1961-06-14",100.94,69.98,0.00,0.00,0.00
"USC00049621","1961-06-15",107.96,71.06,0.00,0.00,0.00
"USC00049621","1961-06-16",109.94,73.04,0.00,0.00,0.00
"USC00049621","1961-06-17",,,0.00,0.00,0.00
"USC00049621","1961-06-18",,,0.00,0.00,0.00
"USC00049621","1961-06-19",107.06,59.00,0.00,0.00,0.00
"USC00049621","1961-06-20",105.98,69.08,0.00,0.00,0.00
"USC00049621","1961-06-21",107.96,69.98,0.00,0.00,0.00
"USC00049621","1961-06-22",102.92,64.94,0.00,0.00,0.00
"USC00049621","1961-06-23",98.96,68.00,0.00,0.00,0.00
"USC00049621","1961-06-24",100.04,71.06,0.00,0.00,0.00
"USC00049621","1961-06-25",,,0.00,0.00,0.00
"USC00049621","1961-06-26",109.94,71.96,0.00,0.00,0.00
"USC00049621","1961-06-27",102.02,62.06,0.00,0.00,0.00
