StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105912","1959-12-31",50.00,,,,
"UKE00105912","1960-01-01",42.98,46.94,5.00,,
"UKE00105912","1960-01-02",48.92,39.02,15.00,,
"UKE00105912","1960-01-03",51.98,41.00,37.00,,
"UKE00105912","1960-01-04",44.96,42.08,25.00,,
"UKE00105912","1960-01-05",42.08,41.00,0.00,,
"UKE00105912","1960-01-06",35.96,30.92,0.00,,
"UKE00105912","1960-01-07",39.02,30.02,0.00,,
"UKE00105912","1960-01-08",35.96,28.94,0.00,,
"UKE00105912","1960-01-09",39.02,28.94,0.00,,
"UKE00105912","1960-01-10",42.08,30.02,2.00,,
"UKE00105912","1960-01-11",37.04,30.02,0.00,,
"UKE00105912","1960-01-12",32.00,33.08,60.00,,
"UKE00105912","1960-01-13",33.08,30.92,25.00,,
"UKE00105912","1960-01-14",35.06,23.00,10.00,,
"UKE00105912","1960-01-15",37.94,30.02,0.00,,
"UKE00105912","1960-01-16",37.94,30.02,0.00,,
"UKE00105912","1960-01-17",42.08,26.06,5.00,,
"UKE00105912","1960-01-18",46.04,32.00,8.00,,
"UKE00105912","1960-01-19",37.04,37.04,52.00,,
"UKE00105912","1960-01-20",50.00,32.00,114.00,,
"UKE00105912","1960-01-21",51.98,30.92,13.00,,
"UKE00105912","1960-01-22",51.08,33.98,10.00,,
"UKE00105912","1960-01-23",46.04,48.92,140.00,,
"UKE00105912","1960-01-24",44.96,44.06,433.00,,
"UKE00105912","1960-01-25",41.00,35.96,0.00,,
"UKE00105912","1960-01-26",41.00,28.94,0.00,,
"UKE00105912","1960-01-27",35.96,30.92,291.00,,
"UKE00105912","1960-01-28",44.96,32.00,141.00,,
"UKE00105912","1960-01-29",46.04,32.00,50.00,,
"UKE00105912","1960-01-30",48.92,33.08,47.00,,
"UKE00105912","1960-01-31",44.96,44.06,0.00,,
"UKE00105912","1960-02-01",50.00,41.00,27.00,,
"UKE00105912","1960-02-02",48.92,39.02,15.00,,
"UKE00105912","1960-02-03",46.04,44.96,27.00,,
"UKE00105912","1960-02-04",46.94,39.92,30.00,,
"UKE00105912","1960-02-05",39.92,35.96,15.00,,
"UKE00105912","1960-02-06",41.00,32.00,0.00,,
"UKE00105912","1960-02-07",39.02,33.08,0.00,,
"UKE00105912","1960-02-08",39.02,26.96,0.00,,
"UKE00105912","1960-02-09",41.00,30.92,2.00,,
"UKE00105912","1960-02-10",32.00,35.06,15.00,,
"UKE00105912","1960-02-11",35.06,30.92,109.00,,
"UKE00105912","1960-02-12",33.98,30.92,30.00,,
"UKE00105912","1960-02-13",37.04,26.96,18.00,,
"UKE00105912","1960-02-14",37.94,24.98,20.00,,
"UKE00105912","1960-02-15",39.92,26.96,2.00,,
"UKE00105912","1960-02-16",35.06,28.04,5.00,,
"UKE00105912","1960-02-17",37.94,26.06,0.00,,
"UKE00105912","1960-02-18",41.00,19.04,20.00,,
"UKE00105912","1960-02-19",42.98,30.02,18.00,,
"UKE00105912","1960-02-20",44.06,33.08,22.00,,
"UKE00105912","1960-02-21",39.92,30.92,0.00,,
"UKE00105912","1960-02-22",42.08,26.96,0.00,,
"UKE00105912","1960-02-23",42.98,30.92,0.00,,
"UKE00105912","1960-02-24",44.06,26.96,84.00,,
"UKE00105912","1960-02-25",51.08,30.92,42.00,,
"UKE00105912","1960-02-26",53.96,30.92,121.00,,
"UKE00105912","1960-02-27",59.00,39.92,0.00,,
"UKE00105912","1960-02-28",57.92,46.04,0.00,,
"UKE00105912","1960-02-29",51.98,48.92,2.00,,
"UKE00105912","1960-03-01",51.08,46.04,5.00,,
"UKE00105912","1960-03-02",55.04,42.98,20.00,,
"UKE00105912","1960-03-03",48.02,42.08,0.00,,
"UKE00105912","1960-03-04",50.00,32.00,0.00,,
"UKE00105912","1960-03-05",44.96,33.08,0.00,,
"UKE00105912","1960-03-06",39.92,37.94,0.00,,
"UKE00105912","1960-03-07",35.06,33.98,0.00,,
"UKE00105912","1960-03-08",44.06,32.00,0.00,,
"UKE00105912","1960-03-09",48.92,30.02,52.00,,
"UKE00105912","1960-03-10",50.00,32.00,25.00,,
"UKE00105912","1960-03-11",48.02,41.00,0.00,,
"UKE00105912","1960-03-12",48.92,42.08,27.00,,
"UKE00105912","1960-03-13",51.98,42.08,101.00,,
"UKE00105912","1960-03-14",53.96,44.06,20.00,,
"UKE00105912","1960-03-15",42.08,44.96,15.00,,
"UKE00105912","1960-03-16",39.02,39.02,20.00,,
"UKE00105912","1960-03-17",41.00,37.04,0.00,,
"UKE00105912","1960-03-18",44.96,33.98,15.00,,
"UKE00105912","1960-03-19",51.08,35.06,0.00,,
"UKE00105912","1960-03-20",48.02,35.96,0.00,,
"UKE00105912","1960-03-21",51.98,33.98,0.00,,
"UKE00105912","1960-03-22",42.98,30.02,0.00,,
"UKE00105912","1960-03-23",59.00,33.98,0.00,,
"UKE00105912","1960-03-24",48.02,35.96,0.00,,
"UKE00105912","1960-03-25",44.96,37.94,0.00,,
"UKE00105912","1960-03-26",46.04,37.94,15.00,,
"UKE00105912","1960-03-27",46.04,39.02,0.00,,
"UKE00105912","1960-03-28",39.92,35.06,0.00,,
"UKE00105912","1960-03-29",39.02,35.96,57.00,,
"UKE00105912","1960-03-30",46.04,35.96,32.00,,
"UKE00105912","1960-03-31",50.00,35.06,2.00,,
"UKE00105912","1960-04-01",55.04,33.08,15.00,,
"UKE00105912","1960-04-02",53.06,39.02,126.00,,
"UKE00105912","1960-04-03",57.02,42.98,30.00,,
"UKE00105912","1960-04-04",57.02,44.06,2.00,,
"UKE00105912","1960-04-05",57.92,46.94,0.00,,
"UKE00105912","1960-04-06",59.00,48.92,32.00,,
"UKE00105912","1960-04-07",55.94,33.98,0.00,,
"UKE00105912","1960-04-08",57.02,44.06,5.00,,
"UKE00105912","1960-04-09",53.96,46.94,20.00,,
"UKE00105912","1960-04-10",51.08,44.06,5.00,,
"UKE00105912","1960-04-11",53.96,39.02,0.00,,
"UKE00105912","1960-04-12",55.04,37.94,5.00,,
"UKE00105912","1960-04-13",51.98,44.96,5.00,,
"UKE00105912","1960-04-14",48.02,41.00,30.00,,
"UKE00105912","1960-04-15",51.08,37.94,0.00,,
"UKE00105912","1960-04-16",53.06,33.98,0.00,,
"UKE00105912","1960-04-17",57.02,24.98,0.00,,
"UKE00105912","1960-04-18",57.92,30.02,0.00,,
"UKE00105912","1960-04-19",62.06,33.08,0.00,,
"UKE00105912","1960-04-20",60.98,35.96,0.00,,
"UKE00105912","1960-04-21",57.02,39.92,0.00,,
"UKE00105912","1960-04-22",57.02,42.98,0.00,,
"UKE00105912","1960-04-23",55.94,44.96,0.00,,
"UKE00105912","1960-04-24",57.02,39.92,0.00,,
"UKE00105912","1960-04-25",55.94,42.98,2.00,,
"UKE00105912","1960-04-26",55.94,42.98,0.00,,
"UKE00105912","1960-04-27",53.06,35.96,0.00,,
"UKE00105912","1960-04-28",51.08,35.96,0.00,,
"UKE00105912","1960-04-29",60.08,35.06,0.00,,
"UKE00105912","1960-04-30",50.00,28.94,0.00,,
"UKE00105912","1960-05-01",57.92,35.96,0.00,,
"UKE00105912","1960-05-02",60.98,41.00,57.00,,
"UKE00105912","1960-05-03",59.00,41.00,0.00,,
"UKE00105912","1960-05-04",64.94,41.00,0.00,,
"UKE00105912","1960-05-05",66.02,46.04,0.00,,
"UKE00105912","1960-05-06",69.98,46.04,0.00,,
"UKE00105912","1960-05-07",71.06,44.96,0.00,,
"UKE00105912","1960-05-08",66.02,50.00,2.00,,
"UKE00105912","1960-05-09",71.06,53.06,0.00,,
"UKE00105912","1960-05-10",64.04,46.94,0.00,,
"UKE00105912","1960-05-11",60.08,48.02,10.00,,
"UKE00105912","1960-05-12",62.96,51.98,273.00,,
"UKE00105912","1960-05-13",64.94,50.00,30.00,,
"UKE00105912","1960-05-14",68.00,48.92,0.00,,
"UKE00105912","1960-05-15",68.00,44.96,0.00,,
"UKE00105912","1960-05-16",62.06,42.98,0.00,,
"UKE00105912","1960-05-17",59.00,42.98,0.00,,
"UKE00105912","1960-05-18",51.08,42.98,0.00,,
"UKE00105912","1960-05-19",53.06,46.04,0.00,,
"UKE00105912","1960-05-20",55.04,46.04,0.00,,
"UKE00105912","1960-05-21",64.04,46.04,0.00,,
"UKE00105912","1960-05-22",60.08,37.94,0.00,,
"UKE00105912","1960-05-23",60.98,46.94,5.00,,
"UKE00105912","1960-05-24",64.94,42.98,0.00,,
"UKE00105912","1960-05-25",73.04,37.04,0.00,,
"UKE00105912","1960-05-26",69.98,53.96,0.00,,
"UKE00105912","1960-05-27",64.94,48.92,0.00,,
"UKE00105912","1960-05-28",62.96,48.02,0.00,,
"UKE00105912","1960-05-29",64.94,37.94,0.00,,
"UKE00105912","1960-05-30",69.08,37.04,0.00,,
"UKE00105912","1960-05-31",73.04,41.00,0.00,,
"UKE00105912","1960-06-01",75.92,42.08,0.00,,
"UKE00105912","1960-06-02",75.92,46.04,0.00,,
"UKE00105912","1960-06-03",78.08,50.00,0.00,,
"UKE00105912","1960-06-04",80.06,51.08,0.00,,
"UKE00105912","1960-06-05",68.00,53.06,36.00,,
"UKE00105912","1960-06-06",64.04,53.06,0.00,,
"UKE00105912","1960-06-07",66.02,44.96,89.00,,
"UKE00105912","1960-06-08",64.94,51.08,18.00,,
"UKE00105912","1960-06-09",62.96,51.08,198.00,,
"UKE00105912","1960-06-10",62.96,46.04,10.00,,
"UKE00105912","1960-06-11",62.06,48.92,10.00,,
"UKE00105912","1960-06-12",60.98,53.96,5.00,,
"UKE00105912","1960-06-13",62.96,44.96,8.00,,
"UKE00105912","1960-06-14",66.92,48.02,32.00,,
"UKE00105912","1960-06-15",71.96,39.02,8.00,,
"UKE00105912","1960-06-16",78.08,53.06,0.00,,
"UKE00105912","1960-06-17",82.94,53.06,0.00,,
"UKE00105912","1960-06-18",73.04,57.02,0.00,,
"UKE00105912","1960-06-19",75.02,55.94,0.00,,
"UKE00105912","1960-06-20",78.98,48.92,0.00,,
"UKE00105912","1960-06-21",78.08,48.02,0.00,,
"UKE00105912","1960-06-22",64.94,53.96,305.00,,
"UKE00105912","1960-06-23",66.92,55.04,60.00,,
"UKE00105912","1960-06-24",77.00,53.06,0.00,,
"UKE00105912","1960-06-25",77.00,53.06,0.00,,
"UKE00105912","1960-06-26",69.98,53.06,0.00,,
"UKE00105912","1960-06-27",64.04,55.04,0.00,,
"UKE00105912","1960-06-28",62.06,51.08,0.00,,
"UKE00105912","1960-06-29",62.96,46.94,0.00,,
"UKE00105912","1960-06-30",66.02,46.94,0.00,,
"UKE00105912","1960-07-01",64.94,51.08,0.00,,
"UKE00105912","1960-07-02",69.08,50.00,0.00,,
"UKE00105912","1960-07-03",69.98,46.04,0.00,,
"UKE00105912","1960-07-04",69.98,55.04,57.00,,
"UKE00105912","1960-07-05",66.02,55.04,25.00,,
"UKE00105912","1960-07-06",66.02,51.08,0.00,,
"UKE00105912","1960-07-07",69.08,51.08,10.00,,
"UKE00105912","1960-07-08",68.00,50.00,0.00,,
"UKE00105912","1960-07-09",66.92,51.98,62.00,,
"UKE00105912","1960-07-10",66.92,53.06,111.00,,
"UKE00105912","1960-07-11",66.02,51.98,15.00,,
"UKE00105912","1960-07-12",68.00,51.98,69.00,,
"UKE00105912","1960-07-13",66.92,51.98,5.00,,
"UKE00105912","1960-07-14",66.02,51.08,15.00,,
"UKE00105912","1960-07-15",66.02,51.08,25.00,,
"UKE00105912","1960-07-16",66.92,48.02,116.00,,
"UKE00105912","1960-07-17",68.00,51.08,5.00,,
"UKE00105912","1960-07-18",64.04,51.98,55.00,,
"UKE00105912","1960-07-19",64.94,53.96,36.00,,
"UKE00105912","1960-07-20",64.94,51.98,2.00,,
"UKE00105912","1960-07-21",62.06,48.02,10.00,,
"UKE00105912","1960-07-22",60.98,48.02,47.00,,
"UKE00105912","1960-07-23",68.00,53.06,13.00,,
"UKE00105912","1960-07-24",66.92,55.94,0.00,,
"UKE00105912","1960-07-25",64.94,51.98,0.00,,
"UKE00105912","1960-07-26",62.06,50.00,5.00,,
"UKE00105912","1960-07-27",64.04,46.04,163.00,,
"UKE00105912","1960-07-28",66.92,53.96,2.00,,
"UKE00105912","1960-07-29",64.04,48.92,0.00,,
"UKE00105912","1960-07-30",68.00,50.00,18.00,,
"UKE00105912","1960-07-31",66.02,46.94,2.00,,
"UKE00105912","1960-08-01",71.06,48.92,30.00,,
"UKE00105912","1960-08-02",57.02,48.02,2.00,,
"UKE00105912","1960-08-03",66.02,53.06,2.00,,
"UKE00105912","1960-08-04",71.06,53.96,0.00,,
"UKE00105912","1960-08-05",66.02,46.04,0.00,,
"UKE00105912","1960-08-06",69.98,55.94,0.00,,
"UKE00105912","1960-08-07",64.94,53.06,104.00,,
"UKE00105912","1960-08-08",66.02,51.08,0.00,,
"UKE00105912","1960-08-09",68.00,42.08,15.00,,
"UKE00105912","1960-08-10",57.02,46.04,0.00,,
"UKE00105912","1960-08-11",62.96,48.02,65.00,,
"UKE00105912","1960-08-12",57.92,44.06,8.00,,
"UKE00105912","1960-08-13",64.04,37.94,42.00,,
"UKE00105912","1960-08-14",66.02,48.92,69.00,,
"UKE00105912","1960-08-15",66.92,51.08,0.00,,
"UKE00105912","1960-08-16",68.00,46.94,0.00,,
"UKE00105912","1960-08-17",64.04,42.98,0.00,,
"UKE00105912","1960-08-18",64.94,46.04,5.00,,
"UKE00105912","1960-08-19",66.02,44.06,70.00,,
"UKE00105912","1960-08-20",71.06,51.98,0.00,,
"UKE00105912","1960-08-21",73.04,55.04,0.00,,
"UKE00105912","1960-08-22",69.08,57.92,0.00,,
"UKE00105912","1960-08-23",66.92,55.04,70.00,,
"UKE00105912","1960-08-24",69.08,55.94,84.00,,
"UKE00105912","1960-08-25",64.04,53.96,0.00,,
"UKE00105912","1960-08-26",68.00,51.98,36.00,,
"UKE00105912","1960-08-27",66.92,48.92,150.00,,
"UKE00105912","1960-08-28",64.04,53.96,15.00,,
"UKE00105912","1960-08-29",64.04,51.98,5.00,,
"UKE00105912","1960-08-30",66.92,53.06,0.00,,
"UKE00105912","1960-08-31",62.06,48.92,130.00,,
"UKE00105912","1960-09-01",64.04,55.04,60.00,,
"UKE00105912","1960-09-02",64.04,55.04,121.00,,
"UKE00105912","1960-09-03",62.96,55.94,32.00,,
"UKE00105912","1960-09-04",62.96,46.94,0.00,,
"UKE00105912","1960-09-05",53.96,46.94,8.00,,
"UKE00105912","1960-09-06",62.96,48.02,130.00,,
"UKE00105912","1960-09-07",66.02,48.92,0.00,,
"UKE00105912","1960-09-08",60.98,46.94,0.00,,
"UKE00105912","1960-09-09",66.02,50.00,13.00,,
"UKE00105912","1960-09-10",71.96,53.96,0.00,,
"UKE00105912","1960-09-11",66.02,53.96,0.00,,
"UKE00105912","1960-09-12",66.02,53.06,0.00,,
"UKE00105912","1960-09-13",59.00,39.02,10.00,,
"UKE00105912","1960-09-14",60.08,46.94,84.00,,
"UKE00105912","1960-09-15",60.08,44.06,94.00,,
"UKE00105912","1960-09-16",60.98,44.06,130.00,,
"UKE00105912","1960-09-17",69.08,48.02,0.00,,
"UKE00105912","1960-09-18",55.04,42.98,50.00,,
"UKE00105912","1960-09-19",57.02,48.92,121.00,,
"UKE00105912","1960-09-20",59.00,44.06,0.00,,
"UKE00105912","1960-09-21",62.06,42.98,30.00,,
"UKE00105912","1960-09-22",62.96,44.96,301.00,,
"UKE00105912","1960-09-23",62.96,48.92,0.00,,
"UKE00105912","1960-09-24",60.98,39.02,0.00,,
"UKE00105912","1960-09-25",59.00,39.92,0.00,,
"UKE00105912","1960-09-26",57.02,41.00,0.00,,
"UKE00105912","1960-09-27",57.02,44.06,0.00,,
"UKE00105912","1960-09-28",55.04,42.08,2.00,,
"UKE00105912","1960-09-29",50.00,44.96,0.00,,
"UKE00105912","1960-09-30",57.02,46.94,84.00,,
"UKE00105912","1960-10-01",62.06,46.04,126.00,,
"UKE00105912","1960-10-02",60.98,48.92,109.00,,
"UKE00105912","1960-10-03",62.96,51.08,2.00,,
"UKE00105912","1960-10-04",64.04,51.08,0.00,,
"UKE00105912","1960-10-05",60.08,46.94,15.00,,
"UKE00105912","1960-10-06",57.02,50.00,25.00,,
"UKE00105912","1960-10-07",53.96,50.00,55.00,,
"UKE00105912","1960-10-08",51.98,50.00,80.00,,
"UKE00105912","1960-10-09",51.08,48.02,8.00,,
"UKE00105912","1960-10-10",51.08,46.94,5.00,,
"UKE00105912","1960-10-11",51.08,37.94,0.00,,
"UKE00105912","1960-10-12",48.92,35.06,0.00,,
"UKE00105912","1960-10-13",51.08,37.04,0.00,,
"UKE00105912","1960-10-14",51.98,33.98,30.00,,
"UKE00105912","1960-10-15",50.00,37.04,5.00,,
"UKE00105912","1960-10-16",48.92,37.04,0.00,,
"UKE00105912","1960-10-17",55.04,35.96,27.00,,
"UKE00105912","1960-10-18",51.98,46.94,18.00,,
"UKE00105912","1960-10-19",53.06,46.94,22.00,,
"UKE00105912","1960-10-20",53.06,46.04,106.00,,
"UKE00105912","1960-10-21",51.08,48.92,0.00,,
"UKE00105912","1960-10-22",51.98,46.04,65.00,,
"UKE00105912","1960-10-23",53.06,39.92,84.00,,
"UKE00105912","1960-10-24",53.06,44.96,223.00,,
"UKE00105912","1960-10-25",51.98,48.02,20.00,,
"UKE00105912","1960-10-26",51.08,42.98,116.00,,
"UKE00105912","1960-10-27",51.98,48.02,116.00,,
"UKE00105912","1960-10-28",48.02,46.04,37.00,,
"UKE00105912","1960-10-29",53.96,37.04,20.00,,
"UKE00105912","1960-10-30",55.04,42.98,0.00,,
"UKE00105912","1960-10-31",57.92,37.94,121.00,,
"UKE00105912","1960-11-01",51.08,42.08,70.00,,
"UKE00105912","1960-11-02",48.92,46.04,0.00,,
"UKE00105912","1960-11-03",46.94,42.08,124.00,,
"UKE00105912","1960-11-04",53.06,39.02,62.00,,
"UKE00105912","1960-11-05",44.06,39.92,10.00,,
"UKE00105912","1960-11-06",44.96,33.08,0.00,,
"UKE00105912","1960-11-07",42.98,28.94,0.00,,
"UKE00105912","1960-11-08",46.04,26.96,25.00,,
"UKE00105912","1960-11-09",50.00,32.00,30.00,,
"UKE00105912","1960-11-10",48.92,35.96,45.00,,
"UKE00105912","1960-11-11",51.08,42.08,0.00,,
"UKE00105912","1960-11-12",50.00,37.94,5.00,,
"UKE00105912","1960-11-13",48.92,39.02,37.00,,
"UKE00105912","1960-11-14",46.04,42.08,10.00,,
"UKE00105912","1960-11-15",46.04,37.94,36.00,,
"UKE00105912","1960-11-16",44.06,35.96,27.00,,
"UKE00105912","1960-11-17",42.98,35.96,131.00,,
"UKE00105912","1960-11-18",48.92,33.98,2.00,,
"UKE00105912","1960-11-19",50.00,32.00,55.00,,
"UKE00105912","1960-11-20",48.92,35.06,40.00,,
"UKE00105912","1960-11-21",50.00,44.96,42.00,,
"UKE00105912","1960-11-22",51.08,44.06,25.00,,
"UKE00105912","1960-11-23",53.06,42.08,25.00,,
"UKE00105912","1960-11-24",51.08,42.98,2.00,,
"UKE00105912","1960-11-25",51.08,44.96,60.00,,
"UKE00105912","1960-11-26",42.98,44.06,45.00,,
"UKE00105912","1960-11-27",44.06,41.00,10.00,,
"UKE00105912","1960-11-28",51.98,30.02,25.00,,
"UKE00105912","1960-11-29",51.98,37.04,5.00,,
"UKE00105912","1960-11-30",50.00,42.98,25.00,,
"UKE00105912","1960-12-01",53.06,46.04,70.00,,
"UKE00105912","1960-12-02",53.06,39.02,10.00,,
"UKE00105912","1960-12-03",48.02,39.92,315.00,,
"UKE00105912","1960-12-04",42.98,46.94,2.00,,
"UKE00105912","1960-12-05",39.02,37.04,0.00,,
"UKE00105912","1960-12-06",37.94,30.02,2.00,,
"UKE00105912","1960-12-07",39.02,33.08,0.00,,
"UKE00105912","1960-12-08",35.06,33.08,0.00,,
"UKE00105912","1960-12-09",37.04,30.92,116.00,,
"UKE00105912","1960-12-10",37.94,30.92,0.00,,
"UKE00105912","1960-12-11",37.04,24.08,18.00,,
"UKE00105912","1960-12-12",35.06,35.96,0.00,,
"UKE00105912","1960-12-13",35.96,24.08,2.00,,
"UKE00105912","1960-12-14",39.92,28.04,0.00,,
"UKE00105912","1960-12-15",42.08,33.08,0.00,,
"UKE00105912","1960-12-16",44.96,28.94,0.00,,
"UKE00105912","1960-12-17",44.96,33.08,0.00,,
"UKE00105912","1960-12-18",39.02,41.00,89.00,,
"UKE00105912","1960-12-19",37.04,35.96,0.00,,
"UKE00105912","1960-12-20",39.02,32.00,50.00,,
"UKE00105912","1960-12-21",42.98,32.00,5.00,,
"UKE00105912","1960-12-22",44.96,33.08,0.00,,
"UKE00105912","1960-12-23",46.04,35.06,5.00,,
"UKE00105912","1960-12-24",48.92,37.04,13.00,,
"UKE00105912","1960-12-25",44.06,35.96,75.00,,
"UKE00105912","1960-12-26",42.08,39.92,0.00,,
"UKE00105912","1960-12-27",39.02,33.08,2.00,,
"UKE00105912","1960-12-28",42.98,32.00,27.00,,
"UKE00105912","1960-12-29",46.94,30.92,27.00,,
"UKE00105912","1960-12-30",41.00,32.00,5.00,,
"UKE00105912","1960-12-31",42.08,33.98,20.00,,
"UKE00105912","1961-01-01",41.00,33.98,69.00,,
"UKE00105912","1961-01-02",39.92,37.04,13.00,,
"UKE00105912","1961-01-03",39.92,30.92,41.00,,
"UKE00105912","1961-01-04",41.00,32.00,0.00,,
"UKE00105912","1961-01-05",39.92,32.00,36.00,,
"UKE00105912","1961-01-06",41.00,33.08,3.00,,
"UKE00105912","1961-01-07",44.06,26.06,43.00,,
"UKE00105912","1961-01-08",39.92,26.96,3.00,,
"UKE00105912","1961-01-09",39.02,33.98,56.00,,
"UKE00105912","1961-01-10",37.04,35.06,0.00,,
"UKE00105912","1961-01-11",44.96,26.96,0.00,,
"UKE00105912","1961-01-12",46.04,26.96,0.00,,
"UKE00105912","1961-01-13",39.92,35.06,30.00,,
"UKE00105912","1961-01-14",42.08,32.00,0.00,,
"UKE00105912","1961-01-15",37.04,32.00,0.00,,
"UKE00105912","1961-01-16",37.04,33.98,0.00,,
"UKE00105912","1961-01-17",42.98,32.00,3.00,,
"UKE00105912","1961-01-18",41.00,33.08,3.00,,
"UKE00105912","1961-01-19",42.98,37.04,25.00,,
"UKE00105912","1961-01-20",46.94,35.96,30.00,,
"UKE00105912","1961-01-21",39.02,35.96,0.00,,
"UKE00105912","1961-01-22",37.94,37.94,10.00,,
"UKE00105912","1961-01-23",35.06,35.06,0.00,,
"UKE00105912","1961-01-24",32.00,28.94,0.00,,
"UKE00105912","1961-01-25",39.92,30.92,0.00,,
"UKE00105912","1961-01-26",46.94,28.04,3.00,,
"UKE00105912","1961-01-27",42.08,28.04,28.00,,
"UKE00105912","1961-01-28",53.06,37.94,56.00,,
"UKE00105912","1961-01-29",46.94,37.94,5.00,,
"UKE00105912","1961-01-30",44.96,41.00,23.00,,
"UKE00105912","1961-01-31",44.96,35.96,36.00,,
"UKE00105912","1961-02-01",42.98,33.98,28.00,,
"UKE00105912","1961-02-02",46.04,35.06,25.00,,
"UKE00105912","1961-02-03",46.04,33.08,38.00,,
"UKE00105912","1961-02-04",51.98,32.00,48.00,,
"UKE00105912","1961-02-05",46.94,37.94,10.00,,
"UKE00105912","1961-02-06",48.92,42.98,20.00,,
"UKE00105912","1961-02-07",51.08,35.96,10.00,,
"UKE00105912","1961-02-08",51.08,39.92,28.00,,
"UKE00105912","1961-02-09",51.98,39.02,0.00,,
"UKE00105912","1961-02-10",51.98,39.02,5.00,,
"UKE00105912","1961-02-11",53.06,42.08,5.00,,
"UKE00105912","1961-02-12",51.08,42.08,0.00,,
"UKE00105912","1961-02-13",55.04,42.98,0.00,,
"UKE00105912","1961-02-14",55.04,42.08,0.00,,
"UKE00105912","1961-02-15",50.00,42.98,0.00,,
"UKE00105912","1961-02-16",44.96,44.96,0.00,,
"UKE00105912","1961-02-17",55.04,37.94,0.00,,
"UKE00105912","1961-02-18",53.96,39.92,0.00,,
"UKE00105912","1961-02-19",44.96,39.92,0.00,,
"UKE00105912","1961-02-20",37.94,37.94,0.00,,
"UKE00105912","1961-02-21",39.92,32.00,0.00,,
"UKE00105912","1961-02-22",42.08,35.06,0.00,,
"UKE00105912","1961-02-23",48.02,35.06,25.00,,
"UKE00105912","1961-02-24",50.00,35.96,109.00,,
"UKE00105912","1961-02-25",51.08,39.02,48.00,,
"UKE00105912","1961-02-26",46.04,39.92,8.00,,
"UKE00105912","1961-02-27",48.92,39.92,81.00,,
"UKE00105912","1961-02-28",55.04,37.94,23.00,,
"UKE00105912","1961-03-01",51.98,39.02,5.00,,
"UKE00105912","1961-03-02",53.06,44.96,0.00,,
"UKE00105912","1961-03-03",53.06,32.00,0.00,,
"UKE00105912","1961-03-04",60.08,35.06,0.00,,
"UKE00105912","1961-03-05",57.92,33.98,0.00,,
"UKE00105912","1961-03-06",59.00,44.06,0.00,,
"UKE00105912","1961-03-07",59.00,39.92,0.00,,
"UKE00105912","1961-03-08",60.98,41.00,0.00,,
"UKE00105912","1961-03-09",57.92,35.96,0.00,,
"UKE00105912","1961-03-10",57.02,37.94,0.00,,
"UKE00105912","1961-03-11",55.04,41.00,0.00,,
"UKE00105912","1961-03-12",59.00,46.04,0.00,,
"UKE00105912","1961-03-13",62.06,48.02,0.00,,
"UKE00105912","1961-03-14",66.02,42.08,0.00,,
"UKE00105912","1961-03-15",66.92,37.94,0.00,,
"UKE00105912","1961-03-16",55.04,37.04,0.00,,
"UKE00105912","1961-03-17",46.94,42.98,0.00,,
"UKE00105912","1961-03-18",42.98,35.96,33.00,,
"UKE00105912","1961-03-19",46.94,33.08,0.00,,
"UKE00105912","1961-03-20",46.04,26.96,0.00,,
"UKE00105912","1961-03-21",46.04,32.00,0.00,,
"UKE00105912","1961-03-22",53.96,30.02,0.00,,
"UKE00105912","1961-03-23",55.04,37.94,0.00,,
"UKE00105912","1961-03-24",51.98,37.94,0.00,,
"UKE00105912","1961-03-25",55.04,30.02,0.00,,
"UKE00105912","1961-03-26",46.94,39.02,8.00,,
"UKE00105912","1961-03-27",53.06,35.06,3.00,,
"UKE00105912","1961-03-28",53.96,33.98,0.00,,
"UKE00105912","1961-03-29",57.02,35.06,8.00,,
"UKE00105912","1961-03-30",55.04,46.04,5.00,,
"UKE00105912","1961-03-31",53.96,37.04,10.00,,
"UKE00105912","1961-04-01",48.02,46.94,46.00,,
"UKE00105912","1961-04-02",48.02,42.98,0.00,,
"UKE00105912","1961-04-03",51.08,30.92,28.00,,
"UKE00105912","1961-04-04",57.92,32.00,79.00,,
"UKE00105912","1961-04-05",50.00,39.02,91.00,,
"UKE00105912","1961-04-06",46.94,44.06,132.00,,
"UKE00105912","1961-04-07",50.00,39.92,30.00,,
"UKE00105912","1961-04-08",53.06,39.92,8.00,,
"UKE00105912","1961-04-09",51.98,41.00,8.00,,
"UKE00105912","1961-04-10",59.00,39.92,178.00,,
"UKE00105912","1961-04-11",57.92,42.08,0.00,,
"UKE00105912","1961-04-12",57.92,46.94,23.00,,
"UKE00105912","1961-04-13",55.94,46.94,86.00,,
"UKE00105912","1961-04-14",59.00,44.06,0.00,,
"UKE00105912","1961-04-15",60.98,37.94,0.00,,
"UKE00105912","1961-04-16",57.92,39.02,0.00,,
"UKE00105912","1961-04-17",62.06,39.92,0.00,,
"UKE00105912","1961-04-18",57.92,44.06,0.00,,
"UKE00105912","1961-04-19",59.00,44.06,102.00,,
"UKE00105912","1961-04-20",60.08,44.06,38.00,,
"UKE00105912","1961-04-21",53.06,46.04,43.00,,
"UKE00105912","1961-04-22",55.94,46.94,147.00,,
"UKE00105912","1961-04-23",57.02,44.06,48.00,,
"UKE00105912","1961-04-24",53.96,42.98,20.00,,
