StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101HFNE","1976-05-01",,,94.00,0.00,
"CA00101HFNE","1976-05-02",,,0.00,0.00,
"CA00101HFNE","1976-05-03",,,0.00,0.00,
"CA00101HFNE","1976-05-04",,,15.00,0.00,
"CA00101HFNE","1976-05-05",,,5.00,0.00,
"CA00101HFNE","1976-05-06",,,0.00,0.00,
"CA00101HFNE","1976-05-07",,,0.00,0.00,
"CA00101HFNE","1976-05-08",,,0.00,0.00,
"CA00101HFNE","1976-05-09",,,3.00,0.00,
"CA00101HFNE","1976-05-10",,,86.00,0.00,
"CA00101HFNE","1976-05-11",,,0.00,0.00,
"CA00101HFNE","1976-05-12",,,0.00,0.00,
"CA00101HFNE","1976-05-13",,,0.00,0.00,
"CA00101HFNE","1976-05-14",,,0.00,0.00,
"CA00101HFNE","1976-05-15",,,0.00,0.00,
"CA00101HFNE","1976-05-16",,,3.00,0.00,
"CA00101HFNE","1976-05-17",,,0.00,0.00,
"CA00101HFNE","1976-05-18",,,0.00,0.00,
"CA00101HFNE","1976-05-19",,,0.00,0.00,
"CA00101HFNE","1976-05-20",,,0.00,0.00,
"CA00101HFNE","1976-05-21",,,0.00,0.00,
"CA00101HFNE","1976-05-22",,,0.00,0.00,
"CA00101HFNE","1976-05-23",,,0.00,0.00,
"CA00101HFNE","1976-05-24",,,36.00,0.00,
"CA00101HFNE","1976-05-25",,,61.00,0.00,
"CA00101HFNE","1976-05-26",,,43.00,0.00,
"CA00101HFNE","1976-05-27",,,0.00,0.00,
"CA00101HFNE","1976-05-28",,,0.00,0.00,
"CA00101HFNE","1976-05-29",,,5.00,0.00,
"CA00101HFNE","1976-05-30",,,3.00,0.00,
"CA00101HFNE","1976-05-31",,,30.00,0.00,
"CA00101HFNE","1976-06-01",,,0.00,0.00,
"CA00101HFNE","1976-06-02",,,3.00,0.00,
"CA00101HFNE","1976-06-03",,,0.00,0.00,
"CA00101HFNE","1976-06-04",,,0.00,0.00,
"CA00101HFNE","1976-06-05",,,0.00,0.00,
"CA00101HFNE","1976-06-06",,,0.00,0.00,
"CA00101HFNE","1976-06-07",,,3.00,0.00,
"CA00101HFNE","1976-06-08",,,0.00,0.00,
"CA00101HFNE","1976-06-09",,,23.00,0.00,
"CA00101HFNE","1976-06-10",,,0.00,0.00,
"CA00101HFNE","1976-06-11",,,13.00,0.00,
"CA00101HFNE","1976-06-12",,,0.00,0.00,
"CA00101HFNE","1976-06-13",,,0.00,0.00,
"CA00101HFNE","1976-06-14",,,51.00,0.00,
"CA00101HFNE","1976-06-15",,,71.00,0.00,
"CA00101HFNE","1976-06-16",,,0.00,0.00,
"CA00101HFNE","1976-06-17",,,0.00,0.00,
"CA00101HFNE","1976-06-18",,,0.00,0.00,
"CA00101HFNE","1976-06-19",,,0.00,0.00,
"CA00101HFNE","1976-06-20",,,0.00,0.00,
"CA00101HFNE","1976-06-21",,,0.00,0.00,
"CA00101HFNE","1976-06-22",,,0.00,0.00,
"CA00101HFNE","1976-06-23",,,0.00,0.00,
"CA00101HFNE","1976-06-24",,,0.00,0.00,
"CA00101HFNE","1976-06-25",,,0.00,0.00,
"CA00101HFNE","1976-06-26",,,0.00,0.00,
"CA00101HFNE","1976-06-27",,,0.00,0.00,
"CA00101HFNE","1976-06-28",,,0.00,0.00,
"CA00101HFNE","1976-06-29",,,15.00,0.00,
"CA00101HFNE","1976-06-30",,,0.00,0.00,
"CA00101HFNE","1976-07-01",,,0.00,0.00,
"CA00101HFNE","1976-07-02",,,0.00,0.00,
"CA00101HFNE","1976-07-03",,,36.00,0.00,
"CA00101HFNE","1976-07-04",,,0.00,0.00,
"CA00101HFNE","1976-07-05",,,0.00,0.00,
"CA00101HFNE","1976-07-06",,,18.00,0.00,
"CA00101HFNE","1976-07-07",,,20.00,0.00,
"CA00101HFNE","1976-07-08",,,0.00,0.00,
"CA00101HFNE","1976-07-09",,,0.00,0.00,
"CA00101HFNE","1976-07-10",,,0.00,0.00,
"CA00101HFNE","1976-07-11",,,0.00,0.00,
"CA00101HFNE","1976-07-12",,,0.00,0.00,
"CA00101HFNE","1976-07-13",,,0.00,0.00,
"CA00101HFNE","1976-07-14",,,0.00,0.00,
"CA00101HFNE","1976-07-15",,,0.00,0.00,
"CA00101HFNE","1976-07-16",,,0.00,0.00,
"CA00101HFNE","1976-07-17",,,0.00,0.00,
"CA00101HFNE","1976-07-18",,,0.00,0.00,
"CA00101HFNE","1976-07-19",,,30.00,0.00,
"CA00101HFNE","1976-07-20",,,0.00,0.00,
"CA00101HFNE","1976-07-21",,,0.00,0.00,
"CA00101HFNE","1976-07-22",,,0.00,0.00,
"CA00101HFNE","1976-07-23",,,0.00,0.00,
"CA00101HFNE","1976-07-24",,,0.00,0.00,
"CA00101HFNE","1976-07-25",,,0.00,0.00,
"CA00101HFNE","1976-07-26",,,0.00,0.00,
"CA00101HFNE","1976-07-27",,,0.00,0.00,
"CA00101HFNE","1976-07-28",,,0.00,0.00,
"CA00101HFNE","1976-07-29",,,0.00,0.00,
"CA00101HFNE","1976-07-30",,,0.00,0.00,
"CA00101HFNE","1976-07-31",,,0.00,0.00,
"CA00101HFNE","1976-08-01",,,0.00,0.00,
"CA00101HFNE","1976-08-02",,,0.00,0.00,
"CA00101HFNE","1976-08-03",,,3.00,0.00,
"CA00101HFNE","1976-08-04",,,0.00,0.00,
"CA00101HFNE","1976-08-05",,,3.00,0.00,
"CA00101HFNE","1976-08-06",,,0.00,0.00,
"CA00101HFNE","1976-08-07",,,3.00,0.00,
"CA00101HFNE","1976-08-08",,,0.00,0.00,
"CA00101HFNE","1976-08-09",,,0.00,0.00,
"CA00101HFNE","1976-08-10",,,0.00,0.00,
"CA00101HFNE","1976-08-11",,,0.00,0.00,
"CA00101HFNE","1976-08-12",,,23.00,0.00,
"CA00101HFNE","1976-08-13",,,56.00,0.00,
"CA00101HFNE","1976-08-14",,,18.00,0.00,
"CA00101HFNE","1976-08-15",,,66.00,0.00,
"CA00101HFNE","1976-08-16",,,0.00,0.00,
"CA00101HFNE","1976-08-17",,,0.00,0.00,
"CA00101HFNE","1976-08-18",,,15.00,0.00,
"CA00101HFNE","1976-08-19",,,155.00,0.00,
"CA00101HFNE","1976-08-20",,,0.00,0.00,
"CA00101HFNE","1976-08-21",,,5.00,0.00,
"CA00101HFNE","1976-08-22",,,5.00,0.00,
"CA00101HFNE","1976-08-23",,,5.00,0.00,
"CA00101HFNE","1976-08-24",,,0.00,0.00,
"CA00101HFNE","1976-08-25",,,18.00,0.00,
"CA00101HFNE","1976-08-26",,,28.00,0.00,
"CA00101HFNE","1976-08-27",,,51.00,0.00,
"CA00101HFNE","1976-08-28",,,0.00,0.00,
"CA00101HFNE","1976-08-29",,,0.00,0.00,
"CA00101HFNE","1976-08-30",,,0.00,0.00,
"CA00101HFNE","1976-08-31",,,0.00,0.00,
"CA00101HFNE","1976-09-01",,,0.00,0.00,
"CA00101HFNE","1976-09-02",,,0.00,0.00,
"CA00101HFNE","1976-09-03",,,0.00,0.00,
"CA00101HFNE","1976-09-04",,,69.00,0.00,
"CA00101HFNE","1976-09-05",,,5.00,0.00,
"CA00101HFNE","1976-09-06",,,0.00,0.00,
"CA00101HFNE","1976-09-07",,,0.00,0.00,
"CA00101HFNE","1976-09-08",,,0.00,0.00,
"CA00101HFNE","1976-09-09",,,0.00,0.00,
"CA00101HFNE","1976-09-10",,,0.00,0.00,
"CA00101HFNE","1976-09-11",,,0.00,0.00,
"CA00101HFNE","1976-09-12",,,0.00,0.00,
"CA00101HFNE","1976-09-13",,,109.00,0.00,
"CA00101HFNE","1976-09-14",,,0.00,0.00,
"CA00101HFNE","1976-09-15",,,0.00,0.00,
"CA00101HFNE","1976-09-16",,,0.00,0.00,
"CA00101HFNE","1976-09-17",,,0.00,0.00,
"CA00101HFNE","1976-09-18",,,0.00,0.00,
"CA00101HFNE","1976-09-19",,,0.00,0.00,
"CA00101HFNE","1976-09-20",,,3.00,0.00,
"CA00101HFNE","1976-09-21",,,8.00,0.00,
"CA00101HFNE","1976-09-22",,,41.00,0.00,
"CA00101HFNE","1976-09-23",,,0.00,0.00,
"CA00101HFNE","1976-09-24",,,0.00,0.00,
"CA00101HFNE","1976-09-25",,,0.00,0.00,
"CA00101HFNE","1976-09-26",,,0.00,0.00,
"CA00101HFNE","1976-09-27",,,0.00,0.00,
"CA00101HFNE","1976-09-28",,,0.00,0.00,
"CA00101HFNE","1976-09-29",,,0.00,0.00,
"CA00101HFNE","1976-09-30",,,0.00,0.00,
"CA00101HFNE","1976-10-01",,,3.00,0.00,
"CA00101HFNE","1976-10-02",,,38.00,0.00,
"CA00101HFNE","1976-10-03",,,0.00,0.00,
"CA00101HFNE","1976-10-04",,,13.00,0.00,
"CA00101HFNE","1976-10-05",,,0.00,0.00,
"CA00101HFNE","1976-10-06",,,0.00,0.00,
"CA00101HFNE","1976-10-07",,,0.00,0.00,
"CA00101HFNE","1976-10-08",,,0.00,0.00,
"CA00101HFNE","1976-10-09",,,86.00,0.00,
"CA00101HFNE","1976-10-10",,,13.00,0.00,
"CA00101HFNE","1976-10-11",,,0.00,0.00,
"CA00101HFNE","1976-10-12",,,0.00,0.00,
"CA00101HFNE","1976-10-13",,,0.00,0.00,
"CA00101HFNE","1976-10-14",,,0.00,0.00,
"CA00101HFNE","1976-10-15",,,0.00,0.00,
"CA00101HFNE","1976-10-16",,,0.00,0.00,
"CA00101HFNE","1976-10-17",,,0.00,0.00,
"CA00101HFNE","1976-10-18",,,0.00,0.00,
"CA00101HFNE","1976-10-19",,,0.00,0.00,
"CA00101HFNE","1976-10-20",,,0.00,0.00,
"CA00101HFNE","1976-10-21",,,0.00,0.00,
"CA00101HFNE","1976-10-22",,,0.00,0.00,
"CA00101HFNE","1976-10-23",,,66.00,0.00,
"CA00101HFNE","1976-10-24",,,81.00,0.00,
"CA00101HFNE","1976-10-25",,,3.00,0.00,
"CA00101HFNE","1976-10-26",,,0.00,0.00,
"CA00101HFNE","1976-10-27",,,38.00,0.00,
"CA00101HFNE","1976-10-28",,,5.00,0.00,
"CA00101HFNE","1976-10-29",,,0.00,0.00,
"CA00101HFNE","1976-10-30",,,122.00,0.00,
"CA00101HFNE","1976-10-31",,,36.00,0.00,
"CA00101HFNE","1976-11-01",,,0.00,0.00,
"CA00101HFNE","1976-11-02",,,0.00,0.00,
"CA00101HFNE","1976-11-03",,,0.00,0.00,
"CA00101HFNE","1976-11-04",,,0.00,0.00,
"CA00101HFNE","1976-11-05",,,0.00,0.00,
"CA00101HFNE","1976-11-06",,,0.00,0.00,
"CA00101HFNE","1976-11-07",,,0.00,0.00,
"CA00101HFNE","1976-11-08",,,15.00,0.00,
"CA00101HFNE","1976-11-09",,,0.00,0.00,
"CA00101HFNE","1976-11-10",,,0.00,0.00,
"CA00101HFNE","1976-11-11",,,0.00,0.00,
"CA00101HFNE","1976-11-12",,,0.00,0.00,
"CA00101HFNE","1976-11-13",,,0.00,0.00,
"CA00101HFNE","1976-11-14",,,13.00,0.00,
"CA00101HFNE","1976-11-15",,,132.00,0.00,
"CA00101HFNE","1976-11-16",,,117.00,0.00,
"CA00101HFNE","1976-11-17",,,5.00,0.00,
"CA00101HFNE","1976-11-18",,,48.00,0.00,
"CA00101HFNE","1976-11-19",,,0.00,0.00,
"CA00101HFNE","1976-11-20",,,15.00,0.00,
"CA00101HFNE","1976-11-21",,,0.00,0.00,
"CA00101HFNE","1976-11-22",,,0.00,0.00,
"CA00101HFNE","1976-11-23",,,13.00,0.00,
"CA00101HFNE","1976-11-24",,,147.00,0.00,
"CA00101HFNE","1976-11-25",,,0.00,0.00,
"CA00101HFNE","1976-11-26",,,0.00,0.00,
"CA00101HFNE","1976-11-27",,,0.00,0.00,
"CA00101HFNE","1976-11-28",,,0.00,0.00,
"CA00101HFNE","1976-11-29",,,0.00,0.00,
"CA00101HFNE","1976-11-30",,,0.00,0.00,
"CA00101HFNE","1976-12-01",,,0.00,0.00,
"CA00101HFNE","1976-12-02",,,0.00,0.00,
"CA00101HFNE","1976-12-03",,,0.00,0.00,
"CA00101HFNE","1976-12-04",,,13.00,0.00,
"CA00101HFNE","1976-12-05",,,18.00,0.00,
"CA00101HFNE","1976-12-06",,,38.00,0.00,
"CA00101HFNE","1976-12-07",,,18.00,0.00,
"CA00101HFNE","1976-12-08",,,43.00,0.00,
"CA00101HFNE","1976-12-09",,,23.00,0.00,
"CA00101HFNE","1976-12-10",,,33.00,0.00,
"CA00101HFNE","1976-12-11",,,0.00,0.00,
"CA00101HFNE","1976-12-12",,,3.00,0.00,
"CA00101HFNE","1976-12-13",,,3.00,0.00,
"CA00101HFNE","1976-12-14",,,30.00,0.00,
"CA00101HFNE","1976-12-15",,,8.00,0.00,
"CA00101HFNE","1976-12-16",,,18.00,0.00,
"CA00101HFNE","1976-12-17",,,10.00,0.00,
"CA00101HFNE","1976-12-18",,,0.00,0.00,
"CA00101HFNE","1976-12-19",,,3.00,0.00,
"CA00101HFNE","1976-12-20",,,28.00,0.00,
"CA00101HFNE","1976-12-21",,,10.00,0.00,
"CA00101HFNE","1976-12-22",,,28.00,0.00,
"CA00101HFNE","1976-12-23",,,0.00,0.00,
"CA00101HFNE","1976-12-24",,,15.00,0.00,
"CA00101HFNE","1976-12-25",,,274.00,0.00,
"CA00101HFNE","1976-12-26",,,41.00,0.00,
"CA00101HFNE","1976-12-27",,,0.00,0.00,
"CA00101HFNE","1976-12-28",,,0.00,0.00,
"CA00101HFNE","1976-12-29",,,0.00,0.00,
"CA00101HFNE","1976-12-30",,,0.00,0.00,
"CA00101HFNE","1976-12-31",,,0.00,0.00,
"CA00101HFNE","1977-01-01",,,0.00,0.00,
"CA00101HFNE","1977-01-02",,,15.00,0.00,
"CA00101HFNE","1977-01-03",,,0.00,0.00,
"CA00101HFNE","1977-01-04",,,0.00,0.00,
"CA00101HFNE","1977-01-05",,,0.00,0.00,
"CA00101HFNE","1977-01-06",,,0.00,0.00,
"CA00101HFNE","1977-01-07",,,0.00,0.00,
"CA00101HFNE","1977-01-08",,,0.00,0.00,
"CA00101HFNE","1977-01-09",,,0.00,0.00,
"CA00101HFNE","1977-01-10",,,0.00,0.00,
"CA00101HFNE","1977-01-12",,,18.00,0.00,
"CA00101HFNE","1977-01-13",,,46.00,0.00,
"CA00101HFNE","1977-01-14",,,13.00,0.00,
"CA00101HFNE","1977-01-15",,,10.00,0.00,
"CA00101HFNE","1977-01-16",,,53.00,0.00,
"CA00101HFNE","1977-01-17",,,300.00,0.00,
"CA00101HFNE","1977-01-18",,,0.00,0.00,
"CA00101HFNE","1977-01-19",,,0.00,0.00,
"CA00101HFNE","1977-01-20",,,0.00,0.00,
"CA00101HFNE","1977-01-21",,,0.00,0.00,
"CA00101HFNE","1977-01-22",,,0.00,0.00,
"CA00101HFNE","1977-01-23",,,0.00,0.00,
"CA00101HFNE","1977-01-24",,,0.00,0.00,
"CA00101HFNE","1977-01-25",,,0.00,0.00,
"CA00101HFNE","1977-01-26",,,0.00,0.00,
"CA00101HFNE","1977-01-27",,,0.00,0.00,
"CA00101HFNE","1977-01-28",,,0.00,0.00,
"CA00101HFNE","1977-01-29",,,0.00,0.00,
"CA00101HFNE","1977-01-30",,,0.00,0.00,
"CA00101HFNE","1977-01-31",,,8.00,0.00,
"CA00101HFNE","1977-02-01",,,0.00,0.00,
"CA00101HFNE","1977-02-02",,,0.00,0.00,
"CA00101HFNE","1977-02-03",,,0.00,0.00,
"CA00101HFNE","1977-02-04",,,5.00,0.00,
"CA00101HFNE","1977-02-05",,,0.00,0.00,
"CA00101HFNE","1977-02-06",,,0.00,0.00,
"CA00101HFNE","1977-02-07",,,0.00,0.00,
"CA00101HFNE","1977-02-08",,,0.00,0.00,
"CA00101HFNE","1977-02-09",,,51.00,0.00,
"CA00101HFNE","1977-02-10",,,28.00,0.00,
"CA00101HFNE","1977-02-11",,,79.00,0.00,
"CA00101HFNE","1977-02-12",,,15.00,0.00,
"CA00101HFNE","1977-02-13",,,0.00,0.00,
"CA00101HFNE","1977-02-14",,,0.00,0.00,
"CA00101HFNE","1977-02-15",,,5.00,0.00,
"CA00101HFNE","1977-02-16",,,25.00,0.00,
"CA00101HFNE","1977-02-17",,,84.00,0.00,
"CA00101HFNE","1977-02-18",,,0.00,0.00,
"CA00101HFNE","1977-02-19",,,0.00,0.00,
"CA00101HFNE","1977-02-20",,,15.00,0.00,
"CA00101HFNE","1977-02-21",,,170.00,0.00,
"CA00101HFNE","1977-02-22",,,0.00,0.00,
"CA00101HFNE","1977-02-23",,,0.00,0.00,
"CA00101HFNE","1977-02-24",,,0.00,0.00,
"CA00101HFNE","1977-02-25",,,66.00,0.00,
"CA00101HFNE","1977-02-26",,,,0.00,
"CA00101HFNE","1977-02-27",,,,0.00,
"CA00101HFNE","1977-02-28",,,,0.00,
"CA00101HFNE","1977-03-01",,,18.00,0.00,
"CA00101HFNE","1977-03-02",,,150.00,0.00,
"CA00101HFNE","1977-03-03",,,0.00,0.00,
"CA00101HFNE","1977-03-04",,,10.00,0.00,
"CA00101HFNE","1977-03-05",,,102.00,0.00,
"CA00101HFNE","1977-03-06",,,150.00,0.00,
"CA00101HFNE","1977-03-07",,,213.00,0.00,
"CA00101HFNE","1977-03-08",,,191.00,0.00,
"CA00101HFNE","1977-03-09",,,33.00,0.00,
"CA00101HFNE","1977-03-10",,,0.00,0.00,
"CA00101HFNE","1977-03-11",,,18.00,0.00,
"CA00101HFNE","1977-03-12",,,0.00,0.00,
"CA00101HFNE","1977-03-13",,,23.00,0.00,
"CA00101HFNE","1977-03-14",,,5.00,0.00,
"CA00101HFNE","1977-03-15",,,0.00,0.00,
"CA00101HFNE","1977-03-16",,,0.00,0.00,
"CA00101HFNE","1977-03-17",,,0.00,0.00,
"CA00101HFNE","1977-03-18",,,8.00,0.00,
"CA00101HFNE","1977-03-19",,,0.00,0.00,
"CA00101HFNE","1977-03-20",,,13.00,0.00,
"CA00101HFNE","1977-03-21",,,13.00,0.00,
"CA00101HFNE","1977-03-22",,,15.00,0.00,
"CA00101HFNE","1977-03-23",,,8.00,0.00,
"CA00101HFNE","1977-03-24",,,18.00,0.00,
"CA00101HFNE","1977-03-25",,,25.00,0.00,
"CA00101HFNE","1977-03-26",,,86.00,0.00,
"CA00101HFNE","1977-03-27",,,23.00,0.00,
"CA00101HFNE","1977-03-28",,,0.00,0.00,
"CA00101HFNE","1977-03-29",,,0.00,0.00,
"CA00101HFNE","1977-03-30",,,0.00,0.00,
"CA00101HFNE","1977-03-31",,,0.00,0.00,
"CA00101HFNE","1977-04-01",,,0.00,0.00,
"CA00101HFNE","1977-04-02",,,0.00,0.00,
"CA00101HFNE","1977-04-03",,,0.00,0.00,
"CA00101HFNE","1977-04-04",,,0.00,0.00,
"CA00101HFNE","1977-04-05",,,0.00,0.00,
"CA00101HFNE","1977-04-06",,,0.00,0.00,
"CA00101HFNE","1977-04-07",,,46.00,0.00,
"CA00101HFNE","1977-04-08",,,,0.00,
"CA00101HFNE","1977-04-09",,,,0.00,
"CA00101HFNE","1977-04-10",,,,0.00,
"CA00101HFNE","1977-04-11",,,0.00,0.00,
"CA00101HFNE","1977-04-12",,,5.00,0.00,
"CA00101HFNE","1977-04-13",,,0.00,0.00,
"CA00101HFNE","1977-04-14",,,74.00,0.00,
"CA00101HFNE","1977-04-15",,,10.00,0.00,
"CA00101HFNE","1977-04-16",,,0.00,0.00,
"CA00101HFNE","1977-04-17",,,15.00,0.00,
"CA00101HFNE","1977-04-18",,,0.00,0.00,
"CA00101HFNE","1977-04-19",,,23.00,0.00,
"CA00101HFNE","1977-04-20",,,0.00,0.00,
"CA00101HFNE","1977-04-21",,,0.00,0.00,
"CA00101HFNE","1977-04-22",,,0.00,0.00,
"CA00101HFNE","1977-04-23",,,0.00,0.00,
"CA00101HFNE","1977-04-24",,,0.00,0.00,
