StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00042214","1935-01-01",,,0.00,,
"USC00042214","1935-01-02",,,0.00,,
"USC00042214","1935-01-03",,,0.00,,
"USC00042214","1935-01-04",66.02,48.02,25.00,0.00,0.00
"USC00042214","1935-01-05",62.06,46.04,305.00,0.00,0.00
"USC00042214","1935-01-06",60.98,37.94,0.00,0.00,0.00
"USC00042214","1935-01-07",64.94,39.02,0.00,0.00,0.00
"USC00042214","1935-01-08",62.06,46.04,0.00,0.00,0.00
"USC00042214","1935-01-09",57.02,46.04,25.00,0.00,0.00
"USC00042214","1935-01-10",55.04,44.96,89.00,0.00,0.00
"USC00042214","1935-01-11",68.00,44.06,0.00,0.00,0.00
"USC00042214","1935-01-12",62.96,42.08,0.00,0.00,0.00
"USC00042214","1935-01-13",66.02,42.08,0.00,0.00,0.00
"USC00042214","1935-01-14",59.00,42.98,0.00,0.00,0.00
"USC00042214","1935-01-15",64.94,42.98,102.00,0.00,0.00
"USC00042214","1935-01-16",57.92,35.06,0.00,0.00,0.00
"USC00042214","1935-01-17",59.00,33.98,0.00,0.00,0.00
"USC00042214","1935-01-18",62.06,39.92,0.00,0.00,0.00
"USC00042214","1935-01-19",57.92,37.04,25.00,0.00,0.00
"USC00042214","1935-01-20",57.92,30.92,0.00,0.00,0.00
"USC00042214","1935-01-21",60.08,32.00,0.00,0.00,0.00
"USC00042214","1935-01-22",64.94,35.96,0.00,0.00,0.00
"USC00042214","1935-01-23",68.00,44.96,0.00,0.00,0.00
"USC00042214","1935-01-24",73.94,42.08,0.00,0.00,0.00
"USC00042214","1935-01-25",86.00,42.08,0.00,0.00,0.00
"USC00042214","1935-01-26",84.02,44.96,0.00,0.00,0.00
"USC00042214","1935-01-27",75.02,44.06,0.00,0.00,0.00
"USC00042214","1935-01-28",71.06,42.98,0.00,0.00,0.00
"USC00042214","1935-01-29",62.06,44.06,0.00,0.00,0.00
"USC00042214","1935-01-30",55.04,44.96,0.00,0.00,0.00
"USC00042214","1935-01-31",62.06,41.00,0.00,0.00,0.00
"USC00042214","1935-02-01",87.08,51.08,0.00,0.00,0.00
"USC00042214","1935-02-02",86.00,44.06,0.00,0.00,0.00
"USC00042214","1935-02-03",80.96,57.92,0.00,0.00,0.00
"USC00042214","1935-02-04",71.06,55.94,13.00,0.00,0.00
"USC00042214","1935-02-05",62.06,55.04,241.00,0.00,0.00
"USC00042214","1935-02-06",57.02,51.98,43.00,0.00,0.00
"USC00042214","1935-02-07",59.00,44.06,56.00,0.00,0.00
"USC00042214","1935-02-08",62.06,51.08,58.00,0.00,0.00
"USC00042214","1935-02-09",64.04,41.00,0.00,0.00,0.00
"USC00042214","1935-02-10",62.96,46.94,0.00,0.00,0.00
"USC00042214","1935-02-11",77.00,53.96,0.00,0.00,0.00
"USC00042214","1935-02-12",69.98,51.08,0.00,0.00,0.00
"USC00042214","1935-02-13",69.08,42.08,0.00,0.00,0.00
"USC00042214","1935-02-14",62.96,48.02,0.00,0.00,0.00
"USC00042214","1935-02-15",60.08,42.08,0.00,0.00,0.00
"USC00042214","1935-02-16",66.02,39.02,0.00,0.00,0.00
"USC00042214","1935-02-17",77.00,42.08,0.00,0.00,0.00
"USC00042214","1935-02-18",78.98,41.00,0.00,0.00,0.00
"USC00042214","1935-02-19",84.02,46.04,0.00,0.00,0.00
"USC00042214","1935-02-20",80.06,42.08,0.00,0.00,0.00
"USC00042214","1935-02-21",64.94,46.94,0.00,0.00,0.00
"USC00042214","1935-02-22",64.94,39.02,0.00,0.00,0.00
"USC00042214","1935-02-23",62.96,37.94,0.00,0.00,0.00
"USC00042214","1935-02-24",62.96,46.94,0.00,0.00,0.00
"USC00042214","1935-02-25",60.98,42.98,0.00,0.00,0.00
"USC00042214","1935-02-26",64.04,35.06,0.00,0.00,0.00
"USC00042214","1935-02-27",68.00,35.96,0.00,0.00,0.00
"USC00042214","1935-02-28",71.96,39.02,0.00,0.00,0.00
"USC00042214","1935-03-01",66.92,44.06,0.00,0.00,0.00
"USC00042214","1935-03-02",68.00,42.98,533.00,0.00,0.00
"USC00042214","1935-03-03",57.02,42.08,224.00,0.00,0.00
"USC00042214","1935-03-04",62.06,42.08,0.00,0.00,0.00
"USC00042214","1935-03-05",64.94,35.06,0.00,0.00,0.00
"USC00042214","1935-03-06",64.94,44.96,0.00,0.00,0.00
"USC00042214","1935-03-07",64.94,46.04,0.00,0.00,0.00
"USC00042214","1935-03-08",60.08,39.92,203.00,0.00,0.00
"USC00042214","1935-03-09",60.98,37.04,25.00,0.00,0.00
"USC00042214","1935-03-10",57.92,44.06,10.00,0.00,0.00
"USC00042214","1935-03-11",66.02,35.96,0.00,0.00,0.00
"USC00042214","1935-03-12",66.92,35.06,0.00,0.00,0.00
"USC00042214","1935-03-13",69.98,35.06,0.00,0.00,0.00
"USC00042214","1935-03-14",75.02,42.08,0.00,0.00,0.00
"USC00042214","1935-03-15",66.92,44.06,0.00,0.00,0.00
"USC00042214","1935-03-16",66.02,46.04,0.00,0.00,0.00
"USC00042214","1935-03-17",75.02,44.96,0.00,0.00,0.00
"USC00042214","1935-03-18",66.92,44.06,0.00,0.00,0.00
"USC00042214","1935-03-19",62.96,41.00,0.00,0.00,0.00
"USC00042214","1935-03-20",60.08,37.94,18.00,0.00,0.00
"USC00042214","1935-03-21",64.04,48.02,0.00,0.00,0.00
"USC00042214","1935-03-22",66.02,46.04,0.00,0.00,0.00
"USC00042214","1935-03-23",62.96,39.02,0.00,0.00,0.00
"USC00042214","1935-03-24",60.08,39.02,140.00,0.00,0.00
"USC00042214","1935-03-25",62.96,35.96,0.00,0.00,0.00
"USC00042214","1935-03-26",62.06,39.02,0.00,0.00,0.00
"USC00042214","1935-03-27",64.94,41.00,0.00,0.00,0.00
"USC00042214","1935-03-28",68.00,39.92,0.00,0.00,0.00
"USC00042214","1935-03-29",64.94,39.92,3.00,0.00,0.00
"USC00042214","1935-03-30",60.08,53.06,0.00,0.00,0.00
"USC00042214","1935-03-31",60.08,50.00,0.00,0.00,0.00
"USC00042214","1935-04-01",64.94,50.00,0.00,0.00,0.00
"USC00042214","1935-04-02",66.92,46.94,0.00,0.00,0.00
"USC00042214","1935-04-03",66.02,48.02,0.00,0.00,0.00
"USC00042214","1935-04-04",62.96,53.06,38.00,0.00,0.00
"USC00042214","1935-04-05",62.06,46.04,0.00,0.00,0.00
"USC00042214","1935-04-06",69.08,48.92,0.00,0.00,0.00
"USC00042214","1935-04-07",68.00,50.00,0.00,0.00,0.00
"USC00042214","1935-04-08",69.08,55.94,462.00,0.00,0.00
"USC00042214","1935-04-09",71.96,41.00,0.00,0.00,0.00
"USC00042214","1935-04-10",73.04,42.08,0.00,0.00,0.00
"USC00042214","1935-04-11",71.06,42.98,0.00,0.00,0.00
"USC00042214","1935-04-12",73.94,44.06,0.00,0.00,0.00
"USC00042214","1935-04-13",71.96,44.96,0.00,0.00,0.00
"USC00042214","1935-04-14",69.98,53.96,0.00,0.00,0.00
"USC00042214","1935-04-15",73.94,53.96,0.00,0.00,0.00
"USC00042214","1935-04-16",75.02,51.98,0.00,0.00,0.00
"USC00042214","1935-04-17",78.98,53.96,0.00,0.00,0.00
"USC00042214","1935-04-18",80.06,57.92,0.00,0.00,0.00
"USC00042214","1935-04-19",80.96,57.92,0.00,0.00,0.00
"USC00042214","1935-04-20",80.96,59.00,0.00,0.00,0.00
"USC00042214","1935-04-21",78.98,57.02,0.00,0.00,0.00
"USC00042214","1935-04-22",78.08,51.98,0.00,0.00,0.00
"USC00042214","1935-04-23",80.06,51.08,0.00,0.00,0.00
"USC00042214","1935-04-24",84.92,44.06,0.00,0.00,0.00
"USC00042214","1935-04-25",80.96,44.06,0.00,0.00,0.00
"USC00042214","1935-04-26",82.94,50.00,0.00,0.00,0.00
"USC00042214","1935-04-27",75.02,53.96,0.00,0.00,0.00
"USC00042214","1935-04-28",71.96,55.04,0.00,0.00,0.00
"USC00042214","1935-04-29",68.00,53.96,0.00,0.00,0.00
"USC00042214","1935-04-30",68.00,44.96,84.00,0.00,0.00
"USC00042214","1935-05-01",86.00,51.98,0.00,0.00,0.00
"USC00042214","1935-05-02",68.00,32.00,0.00,0.00,0.00
"USC00042214","1935-05-03",71.96,48.02,0.00,0.00,0.00
"USC00042214","1935-05-04",80.96,46.94,0.00,0.00,0.00
"USC00042214","1935-05-05",87.98,46.04,0.00,0.00,0.00
"USC00042214","1935-05-06",82.04,50.00,0.00,0.00,0.00
"USC00042214","1935-05-07",75.92,55.94,0.00,0.00,0.00
"USC00042214","1935-05-08",64.94,55.94,0.00,0.00,0.00
"USC00042214","1935-05-09",87.08,48.92,0.00,0.00,0.00
"USC00042214","1935-05-10",69.98,53.06,0.00,0.00,0.00
"USC00042214","1935-05-11",69.98,53.96,0.00,0.00,0.00
"USC00042214","1935-05-12",68.00,53.96,0.00,0.00,0.00
"USC00042214","1935-05-13",69.98,53.96,0.00,0.00,0.00
"USC00042214","1935-05-14",66.92,48.02,0.00,0.00,0.00
"USC00042214","1935-05-15",68.00,55.94,0.00,0.00,0.00
"USC00042214","1935-05-16",69.98,46.94,0.00,0.00,0.00
"USC00042214","1935-05-17",68.00,44.96,0.00,0.00,0.00
"USC00042214","1935-05-18",68.00,51.08,0.00,0.00,0.00
"USC00042214","1935-05-19",69.98,46.94,0.00,0.00,0.00
"USC00042214","1935-05-20",75.02,50.00,0.00,0.00,0.00
"USC00042214","1935-05-21",73.04,53.96,0.00,0.00,0.00
"USC00042214","1935-05-22",69.98,55.04,0.00,0.00,0.00
"USC00042214","1935-05-23",71.96,53.06,0.00,0.00,0.00
"USC00042214","1935-05-24",71.06,53.06,0.00,0.00,0.00
"USC00042214","1935-05-25",73.04,51.98,0.00,0.00,0.00
"USC00042214","1935-05-26",71.96,44.96,0.00,0.00,0.00
"USC00042214","1935-05-27",69.98,48.92,0.00,0.00,0.00
"USC00042214","1935-05-28",64.94,57.92,0.00,0.00,0.00
"USC00042214","1935-05-29",68.00,57.02,0.00,0.00,0.00
"USC00042214","1935-05-30",75.02,48.92,0.00,0.00,0.00
"USC00042214","1935-05-31",69.08,48.02,0.00,0.00,0.00
"USC00042214","1935-06-01",69.98,46.94,0.00,0.00,0.00
"USC00042214","1935-06-02",69.98,51.08,0.00,0.00,0.00
"USC00042214","1935-06-03",71.06,55.04,0.00,0.00,0.00
"USC00042214","1935-06-04",73.04,55.94,0.00,0.00,0.00
"USC00042214","1935-06-05",71.06,55.94,0.00,0.00,0.00
"USC00042214","1935-06-06",69.98,55.04,0.00,0.00,0.00
"USC00042214","1935-06-07",69.98,57.92,0.00,0.00,0.00
"USC00042214","1935-06-08",73.94,57.92,0.00,0.00,0.00
"USC00042214","1935-06-09",73.04,55.94,0.00,0.00,0.00
"USC00042214","1935-06-10",68.00,55.04,0.00,0.00,0.00
"USC00042214","1935-06-11",73.04,57.02,0.00,0.00,0.00
"USC00042214","1935-06-12",73.04,55.04,0.00,0.00,0.00
"USC00042214","1935-06-13",73.04,55.04,0.00,0.00,0.00
"USC00042214","1935-06-14",73.94,57.02,0.00,0.00,0.00
"USC00042214","1935-06-15",75.92,55.94,0.00,0.00,0.00
"USC00042214","1935-06-16",73.04,55.04,0.00,0.00,0.00
"USC00042214","1935-06-17",73.04,53.96,0.00,0.00,0.00
"USC00042214","1935-06-18",73.94,60.08,0.00,0.00,0.00
"USC00042214","1935-06-19",78.08,59.00,0.00,0.00,0.00
"USC00042214","1935-06-20",73.04,55.94,0.00,0.00,0.00
"USC00042214","1935-06-21",77.00,57.02,0.00,0.00,0.00
"USC00042214","1935-06-22",77.00,57.92,0.00,0.00,0.00
"USC00042214","1935-06-23",75.02,55.94,0.00,0.00,0.00
"USC00042214","1935-06-24",73.04,53.96,0.00,0.00,0.00
"USC00042214","1935-06-25",77.00,55.94,0.00,0.00,0.00
"USC00042214","1935-06-26",77.00,60.98,0.00,0.00,0.00
"USC00042214","1935-06-27",75.92,55.04,0.00,0.00,0.00
"USC00042214","1935-06-28",73.94,55.94,0.00,0.00,0.00
"USC00042214","1935-06-29",75.92,57.02,0.00,0.00,0.00
"USC00042214","1935-06-30",75.02,57.02,0.00,0.00,0.00
"USC00042214","1935-07-01",73.04,57.92,0.00,0.00,0.00
"USC00042214","1935-07-02",71.06,57.02,0.00,0.00,0.00
"USC00042214","1935-07-03",73.04,59.00,0.00,0.00,0.00
"USC00042214","1935-07-04",71.96,53.06,0.00,0.00,0.00
"USC00042214","1935-07-05",73.94,55.94,0.00,0.00,0.00
"USC00042214","1935-07-06",77.00,57.02,0.00,0.00,0.00
"USC00042214","1935-07-07",75.92,53.06,0.00,0.00,0.00
"USC00042214","1935-07-08",77.00,53.06,0.00,0.00,0.00
"USC00042214","1935-07-09",78.08,51.08,0.00,0.00,0.00
"USC00042214","1935-07-10",75.92,57.02,0.00,0.00,0.00
"USC00042214","1935-07-11",75.92,50.00,0.00,0.00,0.00
"USC00042214","1935-07-12",77.00,53.96,0.00,0.00,0.00
"USC00042214","1935-07-13",75.92,55.94,0.00,0.00,0.00
"USC00042214","1935-07-14",80.96,59.00,0.00,0.00,0.00
"USC00042214","1935-07-15",82.04,60.08,0.00,0.00,0.00
"USC00042214","1935-07-16",89.96,62.96,0.00,0.00,0.00
"USC00042214","1935-07-17",86.00,64.04,0.00,0.00,0.00
"USC00042214","1935-07-18",84.92,60.08,0.00,0.00,0.00
"USC00042214","1935-07-19",78.08,60.08,0.00,0.00,0.00
"USC00042214","1935-07-20",73.94,55.94,0.00,0.00,0.00
"USC00042214","1935-07-21",71.06,53.96,0.00,0.00,0.00
"USC00042214","1935-07-22",73.04,55.04,0.00,0.00,0.00
"USC00042214","1935-07-23",73.04,55.04,0.00,0.00,0.00
"USC00042214","1935-07-24",73.94,60.08,0.00,0.00,0.00
"USC00042214","1935-07-25",75.02,55.94,0.00,0.00,0.00
"USC00042214","1935-07-26",75.02,55.04,0.00,0.00,0.00
"USC00042214","1935-07-27",75.92,53.96,0.00,0.00,0.00
"USC00042214","1935-07-28",80.96,57.02,0.00,0.00,0.00
"USC00042214","1935-07-29",84.92,59.00,0.00,0.00,0.00
"USC00042214","1935-07-30",84.02,57.02,0.00,0.00,0.00
"USC00042214","1935-07-31",75.02,62.96,0.00,0.00,0.00
"USC00042214","1935-08-01",75.92,59.00,0.00,0.00,0.00
"USC00042214","1935-08-02",78.08,57.92,0.00,0.00,0.00
"USC00042214","1935-08-03",75.92,59.00,0.00,0.00,0.00
"USC00042214","1935-08-04",73.04,55.04,0.00,0.00,0.00
"USC00042214","1935-08-05",71.96,55.94,0.00,0.00,0.00
"USC00042214","1935-08-06",73.94,50.00,0.00,0.00,0.00
"USC00042214","1935-08-07",73.94,55.04,0.00,0.00,0.00
"USC00042214","1935-08-08",75.02,53.06,0.00,0.00,0.00
"USC00042214","1935-08-09",80.06,57.02,0.00,0.00,0.00
"USC00042214","1935-08-10",91.04,60.08,0.00,0.00,0.00
"USC00042214","1935-08-11",96.08,64.04,0.00,0.00,0.00
"USC00042214","1935-08-12",87.08,64.04,0.00,0.00,0.00
"USC00042214","1935-08-13",89.06,64.04,0.00,0.00,0.00
"USC00042214","1935-08-14",82.94,64.04,0.00,0.00,0.00
"USC00042214","1935-08-15",82.04,62.96,0.00,0.00,0.00
"USC00042214","1935-08-16",75.92,64.94,0.00,0.00,0.00
"USC00042214","1935-08-17",75.92,59.00,0.00,0.00,0.00
"USC00042214","1935-08-18",73.94,59.00,0.00,0.00,0.00
"USC00042214","1935-08-19",73.94,62.06,0.00,0.00,0.00
"USC00042214","1935-08-20",73.94,60.08,0.00,0.00,0.00
"USC00042214","1935-08-21",78.08,59.00,0.00,0.00,0.00
"USC00042214","1935-08-22",78.98,57.92,0.00,0.00,0.00
"USC00042214","1935-08-23",80.06,55.94,0.00,0.00,0.00
"USC00042214","1935-08-24",89.06,59.00,0.00,0.00,0.00
"USC00042214","1935-08-25",87.08,64.94,0.00,0.00,0.00
"USC00042214","1935-08-26",87.08,66.02,5.00,0.00,0.00
"USC00042214","1935-08-27",84.02,68.00,8.00,0.00,0.00
"USC00042214","1935-08-28",78.08,66.02,0.00,0.00,0.00
"USC00042214","1935-08-29",75.92,64.04,0.00,0.00,0.00
"USC00042214","1935-08-30",73.04,62.06,0.00,0.00,0.00
"USC00042214","1935-08-31",73.94,62.96,0.00,0.00,0.00
"USC00042214","1935-09-01",73.04,64.94,0.00,0.00,0.00
"USC00042214","1935-09-02",71.06,62.96,0.00,0.00,0.00
"USC00042214","1935-09-03",73.94,62.06,0.00,0.00,0.00
"USC00042214","1935-09-04",73.94,62.06,0.00,0.00,0.00
"USC00042214","1935-09-05",75.92,60.08,0.00,0.00,0.00
"USC00042214","1935-09-06",73.94,60.08,0.00,0.00,0.00
"USC00042214","1935-09-07",73.94,59.00,0.00,0.00,0.00
"USC00042214","1935-09-08",73.04,50.00,0.00,0.00,0.00
"USC00042214","1935-09-09",71.96,50.00,0.00,0.00,0.00
"USC00042214","1935-09-10",73.94,51.98,0.00,0.00,0.00
"USC00042214","1935-09-11",75.92,51.98,0.00,0.00,0.00
"USC00042214","1935-09-12",82.04,53.96,0.00,0.00,0.00
"USC00042214","1935-09-13",80.96,55.04,0.00,0.00,0.00
"USC00042214","1935-09-14",80.96,55.94,0.00,0.00,0.00
"USC00042214","1935-09-15",80.96,55.04,0.00,0.00,0.00
"USC00042214","1935-09-16",80.06,53.96,0.00,0.00,0.00
"USC00042214","1935-09-17",82.04,55.04,0.00,0.00,0.00
"USC00042214","1935-09-18",78.98,59.00,0.00,0.00,0.00
"USC00042214","1935-09-19",75.92,55.94,0.00,0.00,0.00
"USC00042214","1935-09-20",73.04,57.92,0.00,0.00,0.00
"USC00042214","1935-09-21",71.96,60.98,0.00,0.00,0.00
"USC00042214","1935-09-22",73.94,60.98,0.00,0.00,0.00
"USC00042214","1935-09-23",71.06,57.92,0.00,0.00,0.00
"USC00042214","1935-09-24",73.04,53.96,0.00,0.00,0.00
"USC00042214","1935-09-25",73.94,62.06,0.00,0.00,0.00
"USC00042214","1935-09-26",71.96,55.94,0.00,0.00,0.00
"USC00042214","1935-09-27",69.98,53.96,0.00,0.00,0.00
"USC00042214","1935-09-28",69.98,55.94,0.00,0.00,0.00
"USC00042214","1935-09-29",75.92,57.02,0.00,0.00,0.00
"USC00042214","1935-09-30",71.06,55.04,0.00,0.00,0.00
"USC00042214","1935-10-01",71.06,57.92,0.00,0.00,0.00
"USC00042214","1935-10-02",66.02,62.06,0.00,0.00,0.00
"USC00042214","1935-10-03",71.96,48.02,0.00,0.00,0.00
"USC00042214","1935-10-04",71.96,51.08,0.00,0.00,0.00
"USC00042214","1935-10-05",71.06,55.94,0.00,0.00,0.00
"USC00042214","1935-10-06",71.96,57.92,0.00,0.00,0.00
"USC00042214","1935-10-07",69.08,59.00,0.00,0.00,0.00
"USC00042214","1935-10-08",71.06,51.98,0.00,0.00,0.00
"USC00042214","1935-10-09",71.06,50.00,0.00,0.00,0.00
"USC00042214","1935-10-10",73.04,50.00,0.00,0.00,0.00
"USC00042214","1935-10-11",84.02,50.00,0.00,0.00,0.00
"USC00042214","1935-10-12",71.06,55.94,0.00,0.00,0.00
"USC00042214","1935-10-13",73.94,53.06,0.00,0.00,0.00
"USC00042214","1935-10-14",69.08,55.94,0.00,0.00,0.00
"USC00042214","1935-10-15",71.96,48.92,36.00,0.00,0.00
"USC00042214","1935-10-16",71.06,46.04,0.00,0.00,0.00
"USC00042214","1935-10-17",77.00,42.98,0.00,0.00,0.00
"USC00042214","1935-10-18",71.06,46.04,0.00,0.00,0.00
"USC00042214","1935-10-19",89.06,51.98,0.00,0.00,0.00
"USC00042214","1935-10-20",78.08,55.94,0.00,0.00,0.00
"USC00042214","1935-10-21",73.94,55.94,0.00,0.00,0.00
"USC00042214","1935-10-22",69.08,42.98,0.00,0.00,0.00
"USC00042214","1935-10-23",71.06,53.96,0.00,0.00,0.00
"USC00042214","1935-10-24",78.08,39.92,0.00,0.00,0.00
"USC00042214","1935-10-25",80.96,42.08,0.00,0.00,0.00
"USC00042214","1935-10-26",86.00,44.96,0.00,0.00,0.00
"USC00042214","1935-10-27",86.00,46.04,0.00,0.00,0.00
"USC00042214","1935-10-28",89.06,46.94,0.00,0.00,0.00
"USC00042214","1935-10-29",80.96,50.00,0.00,0.00,0.00
"USC00042214","1935-10-30",64.94,51.08,0.00,0.00,0.00
"USC00042214","1935-10-31",64.04,42.08,0.00,0.00,0.00
"USC00042214","1935-11-01",69.08,39.02,0.00,0.00,0.00
"USC00042214","1935-11-02",68.00,41.00,76.00,0.00,0.00
"USC00042214","1935-11-03",62.06,42.98,0.00,0.00,0.00
"USC00042214","1935-11-04",60.98,35.06,0.00,0.00,0.00
"USC00042214","1935-11-05",69.98,35.96,0.00,0.00,0.00
"USC00042214","1935-11-06",73.94,37.94,0.00,0.00,0.00
"USC00042214","1935-11-07",77.00,37.04,0.00,0.00,0.00
"USC00042214","1935-11-08",73.94,41.00,0.00,0.00,0.00
"USC00042214","1935-11-09",69.08,48.02,0.00,0.00,0.00
"USC00042214","1935-11-10",60.98,41.00,0.00,0.00,0.00
"USC00042214","1935-11-11",68.00,41.00,0.00,0.00,0.00
"USC00042214","1935-11-12",73.04,37.04,0.00,0.00,0.00
"USC00042214","1935-11-13",69.98,46.94,0.00,0.00,0.00
"USC00042214","1935-11-14",64.94,37.94,0.00,0.00,0.00
"USC00042214","1935-11-15",69.08,46.04,0.00,0.00,0.00
"USC00042214","1935-11-16",75.92,39.02,0.00,0.00,0.00
"USC00042214","1935-11-17",69.08,37.04,269.00,0.00,0.00
"USC00042214","1935-11-18",57.02,46.94,0.00,0.00,0.00
"USC00042214","1935-11-19",64.04,39.92,0.00,0.00,0.00
"USC00042214","1935-11-20",71.96,46.04,0.00,0.00,0.00
"USC00042214","1935-11-21",75.02,39.92,0.00,0.00,0.00
"USC00042214","1935-11-22",78.98,42.08,0.00,0.00,0.00
"USC00042214","1935-11-23",60.08,46.94,13.00,0.00,0.00
"USC00042214","1935-11-24",69.98,46.04,0.00,0.00,0.00
"USC00042214","1935-11-25",66.02,46.94,0.00,0.00,0.00
"USC00042214","1935-11-26",62.96,46.04,0.00,0.00,0.00
"USC00042214","1935-11-27",64.94,50.00,0.00,0.00,0.00
"USC00042214","1935-11-28",62.96,42.08,0.00,0.00,0.00
"USC00042214","1935-11-29",82.04,42.98,0.00,0.00,0.00
"USC00042214","1935-11-30",82.94,46.04,0.00,0.00,0.00
"USC00042214","1935-12-01",82.04,42.08,0.00,0.00,0.00
"USC00042214","1935-12-02",77.00,42.08,0.00,0.00,0.00
"USC00042214","1935-12-03",69.98,42.98,0.00,0.00,0.00
"USC00042214","1935-12-04",62.06,51.08,46.00,0.00,0.00
"USC00042214","1935-12-05",64.94,42.98,0.00,0.00,0.00
"USC00042214","1935-12-06",64.94,39.92,0.00,0.00,0.00
"USC00042214","1935-12-07",62.96,39.92,0.00,0.00,0.00
"USC00042214","1935-12-08",64.04,42.08,0.00,0.00,0.00
"USC00042214","1935-12-09",60.98,39.02,0.00,0.00,0.00
"USC00042214","1935-12-10",73.94,39.02,0.00,0.00,0.00
"USC00042214","1935-12-11",69.08,42.98,0.00,0.00,0.00
"USC00042214","1935-12-12",69.08,39.92,0.00,0.00,0.00
"USC00042214","1935-12-13",62.06,39.92,0.00,0.00,0.00
"USC00042214","1935-12-14",71.96,37.94,0.00,0.00,0.00
"USC00042214","1935-12-15",71.96,37.94,0.00,0.00,0.00
"USC00042214","1935-12-16",71.96,35.06,0.00,0.00,0.00
"USC00042214","1935-12-17",73.94,33.98,0.00,0.00,0.00
"USC00042214","1935-12-18",75.02,41.00,0.00,0.00,0.00
"USC00042214","1935-12-19",75.92,35.06,0.00,0.00,0.00
"USC00042214","1935-12-20",78.08,35.96,0.00,0.00,0.00
"USC00042214","1935-12-21",73.04,42.08,0.00,0.00,0.00
"USC00042214","1935-12-22",71.96,41.00,0.00,0.00,0.00
"USC00042214","1935-12-23",66.92,39.02,0.00,0.00,0.00
"USC00042214","1935-12-24",64.04,37.04,0.00,0.00,0.00
"USC00042214","1935-12-25",73.94,39.92,0.00,0.00,0.00
"USC00042214","1935-12-26",66.92,37.04,0.00,0.00,0.00
"USC00042214","1935-12-27",66.92,37.94,0.00,0.00,0.00
"USC00042214","1935-12-28",66.02,46.04,0.00,0.00,0.00
"USC00042214","1935-12-29",64.04,46.94,10.00,0.00,0.00
"USC00042214","1935-12-30",62.06,44.06,64.00,0.00,0.00
"USC00042214","1935-12-31",62.06,42.08,0.00,0.00,0.00
"USC00042214","1936-01-01",64.94,41.00,0.00,0.00,0.00
"USC00042214","1936-01-02",69.08,39.02,0.00,0.00,0.00
"USC00042214","1936-01-03",66.02,37.04,0.00,0.00,0.00
"USC00042214","1936-01-04",69.08,42.08,0.00,0.00,0.00
"USC00042214","1936-01-05",64.94,41.00,0.00,0.00,0.00
"USC00042214","1936-01-06",71.06,44.96,0.00,0.00,0.00
"USC00042214","1936-01-07",64.94,39.92,0.00,0.00,0.00
"USC00042214","1936-01-08",62.96,39.92,0.00,0.00,0.00
"USC00042214","1936-01-09",62.06,37.04,0.00,0.00,0.00
"USC00042214","1936-01-10",59.00,46.04,13.00,0.00,0.00
"USC00042214","1936-01-11",62.96,51.08,0.00,0.00,0.00
"USC00042214","1936-01-12",59.00,39.92,8.00,0.00,0.00
"USC00042214","1936-01-13",69.98,41.00,0.00,0.00,0.00
"USC00042214","1936-01-14",64.94,39.92,0.00,0.00,0.00
"USC00042214","1936-01-15",64.04,46.94,0.00,0.00,0.00
"USC00042214","1936-01-16",60.08,42.98,0.00,0.00,0.00
"USC00042214","1936-01-17",64.94,51.08,0.00,0.00,0.00
"USC00042214","1936-01-18",62.06,37.94,0.00,0.00,0.00
"USC00042214","1936-01-19",64.94,41.00,0.00,0.00,0.00
"USC00042214","1936-01-20",71.96,39.02,0.00,0.00,0.00
"USC00042214","1936-01-21",75.02,37.94,0.00,0.00,0.00
"USC00042214","1936-01-22",73.04,37.94,0.00,0.00,0.00
"USC00042214","1936-01-23",78.08,35.96,0.00,0.00,0.00
"USC00042214","1936-01-24",77.00,37.04,0.00,0.00,0.00
"USC00042214","1936-01-25",75.02,35.96,0.00,0.00,0.00
"USC00042214","1936-01-26",71.06,33.98,0.00,0.00,0.00
"USC00042214","1936-01-27",78.98,46.04,0.00,0.00,0.00
"USC00042214","1936-01-28",77.00,46.04,0.00,0.00,0.00
"USC00042214","1936-01-29",68.00,53.06,15.00,0.00,0.00
"USC00042214","1936-01-30",60.98,41.00,86.00,0.00,0.00
"USC00042214","1936-01-31",71.96,39.92,0.00,0.00,0.00
"USC00042214","1936-02-01",64.94,48.02,81.00,0.00,0.00
"USC00042214","1936-02-02",60.08,46.04,249.00,0.00,0.00
"USC00042214","1936-02-03",59.00,35.96,25.00,0.00,0.00
"USC00042214","1936-02-04",62.06,37.94,0.00,0.00,0.00
"USC00042214","1936-02-05",60.98,41.00,0.00,0.00,0.00
"USC00042214","1936-02-06",62.96,35.96,0.00,0.00,0.00
"USC00042214","1936-02-07",62.06,35.96,0.00,0.00,0.00
"USC00042214","1936-02-08",60.08,44.96,0.00,0.00,0.00
"USC00042214","1936-02-09",66.02,42.08,0.00,0.00,0.00
"USC00042214","1936-02-10",66.92,39.02,0.00,0.00,0.00
"USC00042214","1936-02-11",60.98,44.96,130.00,0.00,0.00
"USC00042214","1936-02-12",60.08,55.04,206.00,0.00,0.00
"USC00042214","1936-02-13",62.06,46.94,460.00,0.00,0.00
"USC00042214","1936-02-14",62.06,48.02,38.00,0.00,0.00
"USC00042214","1936-02-15",60.08,48.02,198.00,0.00,0.00
